"anno","oggetto_del_fabbisogno","descrizione_e_note_del_fabbisogno","ambito_merceologico","cpv","copertura_tramite_convenzione_arca_consip","modalit_di_approvvigionamento_nuovo_contratto","scadenza_attuale_contratto","durata_prevista_nuovo_contratto","eventuale_ripetizione_in_mesi_nuovo_contratto","valore_annuale_fabbisogno"
"2018","SERVIZI DI STUDIO E RICERCA SUPPORTO ATTIVITA' ARIFL",,"Forniture / servizi","98300000-6",,"Acquisto","Mar 2018","24",,"100000"
"2018","SERVIZIO ASP GESTIONE CASSA ECONOMALE",,"Forniture / servizi","48430000-1",,"Acquisto","Dec 2018","24",,"5000"
"2018","SMALTIMENTO BENI OBSOLETI",,"Forniture / servizi","90510000-5",,"Acquisto",,"12",,"10000"
"2018","GESTIONE SICUREZZA SUI LUOGHI DI LAVORO",,"Forniture / servizi","79710000-4",,"Convenzione Consip","Apr 2018","36",,"6000"
"2018","ALTRI ABBONAMENTI RIVISTE DI SETTORE",,"Forniture / servizi","79980000-7",,"Acquisto","Aug 2018","36",,"1800"
"2018","ASSISTENZA GIUSLAVORISTICA",,"Forniture / servizi","79140000-7",,"Acquisto","Dec 2018","24",,"17500"
"2018","TELEFONIA MOBILE",,"Forniture / servizi","64212000-5",,"Convenzione Consip","Apr 2018","36",,"8500"
"2018","BUONI PASTO",,"Forniture / servizi","30199770-8",,"Convenzione Consip","Mar 2018","24","12","50000"
"2018","ASSISTENZA FISCALE AI DIPENDENTI",,"Forniture / servizi","79222000-6","PROCEDURA SINTEL","Acquisto","28/02/18","5",,"2000"
"2018","BUONI PASTO",,"Forniture / servizi","30199770-8","CONVENZIONE CONSIP","Convenzione Consip","31/03/18","2",,"50000"
"2018","RINNOVO ANNUALE PER IL 2018 DI 3 PW CON RICARICA CASTELLETTO PER ACCESSO TELEMATICO AL SISTEMA SISTER CATASTO (NON DIVISIO IN LOTTI)",,"Forniture / servizi","79980000-7","FORNITORE OBBLIGATO CAUSA ESCUSIVA DEL SERVIZIO","Acquisto","31/01/18","1",,"246"
"2018","SERVIZIO DI ASSISTENZA TECNICA NELL'AMBITO DELLE ATTIVITA' CONNESSE AL CONTROLLO DELL'INTERVENTO FPA ENERGIA",,"Forniture / servizi","79420000-4","PROCEDURA SINTEL","Acquisto","31/01/18","2",,"10000"
"2018","ASSISTENZA PREVIDENZIALE PENSIONISTICA",,"Forniture / servizi","66520000-1","PROCEDURA SINTEL","Acquisto","28/02/18","2",,"5000"
"2018","FORNITURA SERVIZIO ASP GESTIONE CASSA ECONOMALE",,"Forniture / servizi","48430000-1","PROCEDURA SINTEL","Convenzione ARCA","31/12/18","1",,"5000"
"2018","SICUREZZA LUOGHI DI LAVORO",,"Forniture / servizi","79710000-4","CONVENZIONE CONSIP","Acquisto","30/04/18","3",,"6666.67"
"2018","ABBONAMENTO INFOCAMERE TELEMACO DATI",,"Forniture / servizi","79980000-7","FORNITORE OBBLIGATO CAUSA ESCUSIVA DEL SERVIZIO","acquisto","01/01/18","1",,"12000"
"2018","TELEFONIA FISSA",,"Forniture / servizi","32551400-4","CONVENZIONE CONSIP","Acquisto","01/01/18","2",,"6000"
"2018","TELEFONIA MOBILE",,"Forniture / servizi","64212000-5","CONVENZIONE CONSIP","Acquisto","01/05/18","3",,"8333.33"
"2018","SERVIZIO SMALTIMENTO NON PIU' UTILIZZABILI",,"Forniture / servizi","90510000-5","PROCEDURA SINTEL","Acquisto","30/03/18","1",,"10000"
"2018","1 PW ACCESSO CAMERA DI COMMERCIO SERVIZIO TELEMATICO OPZIONE B + SERVIZIO INBALANCE + STOCKVEUW",,"Forniture / servizi",,"FORNITORE OBBLIGATO CAUSA ESCUSIVA DEL SERVIZIO","acquisto","31/12/18","1",,"3008"
"2018","ABBONAMENTI QUOTIDIANI 2018 CORRIERE,REPUBBLICA, IL FOLGIO,FINANCIAL TIMES, IL SOLE 24 ORE CON QUOTIDIANO ENTI LOCALI",,"Forniture / servizi","79980000-7","FORNITORE OBBLIGATO CAUSA ESClUSIVA DEL SERVIZIO","Acquisto","31/01/18","1",,"1500"
"2018","SERVIZIO DI SUPPORTO IN tEMA DI PRIVACY E DPO",,"Forniture / servizi","98300000-6","PROCEDURA SINTEL","Acquisto","31/01/18","2",,"10000"
"2018","ABBONAMENTI RIVISTE DI SETTORE 2018 DIRITTO E PRATICA LAVORO",,"Forniture / servizi","79980000-7","FORNITORE OBBLIGATO CAUSA ESCUSIVA DEL SERVIZIO","Acquisto","01/02/18","1",,"4000"
"2018","SERVIZI LEGALI",,"Forniture / servizi","98300000-6","PROCEDURA SINTEL","Acquisto","31/03/18","3",,"73333.33"
"2018","ABBONAMENTI RIVISTE DI SETTORE :IL PERSONALE, LA GAZZETTA DEGLI ENTI LOCALI, APPALTI E CONTRATTI, BILANCIO E CONTABILITA'",,"Forniture / servizi","79980000-7","FORNITORE OBBLIGATO CAUSA ESCUSIVA DEL SERVIZIO","Acquisto","01/08/18","3",,"1666.67"
"2019","RINNOVO ANNUALE PER IL 2019 DI 3 PW CON RICARICA CASTELLETTO PER ACCESSO TELEMATICO AL SISTEMA SISTER CATASTO (NON DIVISIO IN LOTTI)",,"Forniture / servizi","79980000-7","FORNITORE OBBLIGATO CAUSA ESCUSIVA DEL SERVIZIO","Acquisto","31/01/19","1",,"246"
"2019","ABBONAMENTI RIVISTE DI SETTORE 2019 DIRITTO E PRATICA LAVORO",,"Forniture / servizi","79980000-7","FORNITORE OBBLIGATO CAUSA ESCUSIVA DEL SERVIZIO","Acquisto",,"1",,"4000"
"2019","ABBONAMENTO INFOCAMERE TELEMACO DATI",,"Forniture / servizi","79980000-7","FORNITORE OBBLIGATO CAUSA ESCUSIVA DEL SERVIZIO","Acquisto","01/01/19","1",,"12000"
"2019","SERVIZIO ASSISTENZA GIUSLAVORISTICA",,"Forniture / servizi","79140000-7","PROCEDURA SINTEL","Acquisto","31/01/19","2",,"17500"
"2019","ABBONAMENTI QUOTIDIANI 2018 CORRIERE,REPUBBLICA, IL FOGIIO,FINANCIAL TIMES, IL SOLE 24 ORE CON QUOTIDIANO ENTI LOCALI",,"Forniture / servizi","79980000-7","FORNITORE OBBLIGATO CAUSA ESClUSIVA DEL SERVIZIO","Acquisto","31/01/19","1",,"1500"
"2019","1 PW ACCESSO CAMERA DI COMMERCIO SERVIZIO TELEMATICO OPZIONE B + SERVIZIO INBALANCE + STOCKVEUW",,"Forniture / servizi",,"FORNITORE OBBLIGATO CAUSA ESClUSIVA DEL SERVIZIO","acquisto","31/12/19","1",,"3008"
"2019","SW ANALISI AZIENDE",,"Forniture / servizi","48610000-7","MEPA","Acquisto","01/05/19","2",,"42000"
"2019","SERVIZIO DI RASSEGNA STAMPA",,"Forniture / servizi",,"PROCEDURA SINTEL","Acquisto","01/05/19","3",,"9666.67"
,"CARTA",,"Forniture / servizi","30197643-5","Convenzione ARCA","Acquisto",,"2",,"2500"
,"SISTEMI CONTABILITA',BILANCIO,HR,GESTIONE DOCUMENTALE, PEC, ALTRI",,"Forniture / servizi","79411000-8","CONVENZIONE LISPA","CONVENZIONE LISPA",,,,
,"CANCELLERIA",,"Forniture / servizi","30192700-8",,"Acquisto",,"2",,"2500"
,"CONSUMABILI",,"Forniture / servizi","30125100-2","MEPA","Acquisto",,"1",,"5000"
