"codice_comune","nome_comune","meno_di_1_anno","_1_anno","_2_anni","_3_anni","_4_anni","_5_anni","_6_anni","_7_anni","_8_anni","_9_anni","_10_anni","_11_anni","_12_anni","_13_anni","_14_anni","_15_anni","_16_anni","_17_anni","_18_anni","_19_anni","_20_anni","_21_anni","_22_anni","_23_anni","_24_anni","_25_anni","_26_anni","_27_anni","_28_anni","_29_anni","_30_anni","_31_anni","_32_anni","_33_anni","_34_anni","_35_anni","_36_anni","_37_anni","_38_anni","_39_anni","_40_anni","_41_anni","_42_anni","_43_anni","_44_anni","_45_anni","_46_anni","_47_anni","_48_anni","_49_anni","_50_anni","_51_anni","_52_anni","_53_anni","_54_anni","_55_anni","_56_anni","_57_anni","_58_anni","_59_anni","_60_anni","_61_anni","_62_anni","_63_anni","_64_anni","_65_anni","_66_anni","_67_anni","_68_anni","_69_anni","_70_anni","_71_anni","_72_anni","_73_anni","_74_anni","_75_anni","_76_anni","_77_anni","_78_anni","_79_anni","_80_anni","_81_anni","_82_anni","_83_anni","_84_anni","_85_anni","_86_anni","_87_anni","_88_anni","_89_anni","_90_anni","_91_anni","_92_anni","_93_anni","_94_anni","_95_anni","_96_anni","_97_anni","_98_anni","_99_anni","_100_anni_o_pi"
"A751","Bellinzago Lombardo","5","3","4","3","3","4","3","4","5","3","4","5","1","3","1","1","4","5","4","1","4","3","5","4","5","2","3","5","5","8","10","8","8","6","6","6","6","12","8","3","4","4","6","2","4","6","3","3","6","1","4","3","4","1","3","2","4","2","0","3","0","1","1","1","0","1","2","1","0","0","0","0","1","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A804","Bernate Ticino","2","4","6","4","1","5","4","5","4","3","4","2","1","0","1","2","1","0","1","1","1","1","1","0","2","3","2","4","3","4","8","7","4","4","2","5","4","1","4","4","5","3","7","2","1","2","2","3","1","0","4","0","2","2","4","3","3","4","3","1","2","1","0","0","1","2","1","0","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A820","Besate","1","2","2","4","1","3","4","3","3","5","2","0","0","1","4","2","1","2","4","1","1","0","1","0","1","0","3","1","0","0","4","2","2","3","2","4","3","6","5","6","6","3","3","4","4","3","4","3","3","2","0","0","1","1","1","0","0","3","2","0","1","0","0","1","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A872","Binasco","12","8","6","12","8","8","10","8","5","13","7","7","5","3","6","4","5","4","3","2","5","8","5","5","6","7","8","7","12","10","14","17","14","12","11","16","14","15","10","16","13","8","9","8","10","10","9","12","15","11","7","10","3","4","3","3","9","5","3","6","4","2","2","0","3","1","1","2","0","0","0","2","1","0","1","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A920","Boffalora sopra Ticino","0","5","4","2","5","8","2","6","2","5","0","5","7","3","3","2","2","1","4","4","2","2","2","2","1","0","0","4","1","5","5","6","3","4","6","7","7","5","9","5","6","4","2","4","4","3","6","7","5","6","5","2","0","2","5","1","2","2","3","1","2","1","0","0","1","0","0","1","2","1","0","0","0","0","0","0","0","0","1","0","1","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"A940","Bollate","38","35","38","31","47","29","25","34","27","21","26","22","15","26","17","25","13","20","21","27","29","23","32","32","21","27","38","51","51","54","39","52","64","72","73","51","74","52","54","55","46","56","46","56","52","60","48","43","45","34","38","37","33","24","30","20","24","25","20","19","21","8","24","16","13","9","1","8","4","2","6","5","3","3","1","4","1","3","4","2","1","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B162","Bresso","45","58","51","65","54","37","41","56","44","47","36","45","43","40","24","30","34","41","23","30","27","31","43","30","39","45","58","52","49","69","60","76","84","96","93","90","85","79","91","60","76","72","69","74","63","59","50","53","47","45","41","51","48","39","32","28","19","29","22","20","16","18","13","10","8","3","2","3","6","3","2","3","4","5","4","2","0","0","2","0","1","0","2","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B235","Bubbiano","1","3","3","1","1","2","2","2","3","3","2","0","0","1","1","2","1","0","1","1","2","0","0","2","2","4","0","1","1","1","1","3","3","1","3","9","3","3","4","4","2","2","2","3","2","6","3","0","4","1","5","1","1","1","1","1","3","1","1","0","2","0","0","0","0","1","1","0","1","0","0","0","0","1","0","0","1","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B240","Buccinasco","22","27","23","27","27","27","14","17","14","24","12","15","14","15","16","15","16","22","15","9","16","15","18","16","23","22","21","29","30","24","40","34","29","40","30","33","35","42","42","29","33","45","25","26","26","24","33","25","24","15","20","17","18","15","12","22","19","14","8","8","8","9","9","5","4","5","4","7","1","4","2","1","3","1","3","1","0","2","0","1","0","2","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B286","Buscate","5","8","4","5","6","8","3","7","5","6","6","6","6","5","4","2","3","3","2","3","3","5","1","6","4","6","7","9","5","3","5","2","10","11","13","14","12","4","10","10","8","14","7","9","7","7","4","8","5","4","1","6","2","7","3","5","1","2","2","0","3","1","1","2","1","0","2","2","2","1","0","0","0","1","1","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B292","Bussero","6","14","6","7","7","5","2","7","8","3","4","5","5","3","4","3","3","12","2","5","4","5","6","5","8","10","5","6","9","17","11","13","7","16","12","15","10","16","9","12","12","5","16","12","4","15","8","6","14","4","9","6","6","9","7","4","6","4","3","2","6","2","4","2","5","3","0","2","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"B301","Busto Garolfo","20","23","24","24","27","15","19","8","17","16","16","7","13","8","10","13","7","9","8","16","13","14","9","17","15","14","14","18","13","16","18","21","20","29","29","24","22","23","22","21","21","19","20","21","17","16","28","21","22","6","11","10","14","9","11","7","6","8","6","4","2","5","3","3","4","4","2","3","1","3","1","1","2","0","3","1","3","0","1","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B448","Calvignasco","0","0","0","1","1","0","2","2","3","0","0","2","0","0","0","2","1","0","0","0","0","2","0","2","2","1","1","2","1","2","1","2","2","1","2","2","3","1","1","3","4","0","0","3","1","1","2","0","0","1","1","0","1","1","1","0","3","0","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B461","Cambiago","8","4","13","10","11","6","8","5","8","6","6","6","3","4","4","4","4","3","2","3","9","8","3","9","6","3","9","6","12","12","14","14","9","19","14","13","13","18","16","16","11","10","11","11","11","9","4","7","3","5","7","3","8","3","7","2","1","0","0","3","1","2","2","2","2","1","2","1","2","2","2","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B593","Canegrate","14","10","13","15","14","13","16","12","10","13","7","5","13","9","7","7","9","10","5","12","10","6","14","10","7","10","14","11","24","16","20","20","20","18","23","25","22","32","22","31","28","21","15","20","16","12","21","13","14","20","17","10","17","8","10","10","7","9","4","7","9","4","5","5","3","7","5","5","3","2","2","1","3","2","0","2","1","1","1","0","1","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"B820","Carpiano","2","8","4","5","2","2","3","2","3","3","4","1","1","0","0","1","2","2","0","2","3","1","0","2","4","5","8","4","7","12","11","15","5","9","12","10","9","6","10","11","6","8","6","16","8","7","3","4","5","1","4","5","0","3","3","4","2","0","4","2","1","1","2","3","0","0","2","0","1","0","1","0","2","0","1","0","1","0","0","0","0","0","0","2","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"B850","Carugate","22","23","23","22","23","18","15","20","12","12","15","13","12","9","10","9","12","14","7","13","10","7","10","17","18","18","23","23","24","29","28","35","31","32","37","42","50","33","37","34","31","25","22","19","29","25","10","34","24","11","14","15","8","7","11","12","11","8","10","3","8","5","2","4","0","1","1","2","0","2","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B938","Casarile","7","5","8","6","7","4","3","4","2","5","4","4","5","3","4","3","2","3","2","1","2","1","1","4","5","4","5","6","6","11","7","6","7","8","15","6","12","5","4","14","5","7","3","11","3","6","5","6","0","2","5","2","2","1","1","2","5","3","2","3","4","0","0","1","1","2","2","1","1","0","1","1","1","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"B989","Casorezzo","5","6","3","6","8","5","9","5","5","6","2","5","0","1","3","4","2","5","1","4","0","5","2","2","5","4","2","5","8","7","8","10","5","6","14","8","7","8","13","8","11","4","3","6","6","5","4","6","6","2","0","6","0","4","4","3","3","1","2","0","2","2","0","1","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C003","Cassano d'Adda","53","48","42","42","38","39","42","37","40","33","33","34","26","26","28","31","29","23","17","24","22","34","31","31","34","48","35","64","66","66","53","60","63","64","60","56","62","67","48","50","55","35","53","36","53","50","51","60","35","25","31","28","27","32","23","23","15","24","16","17","15","16","10","13","8","9","3","5","7","2","2","2","2","6","2","2","5","1","0","1","1","2","2","1","1","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"C014","Cassina de' Pecchi","25","20","24","23","19","15","13","12","18","12","11","18","9","15","12","9","6","11","9","9","11","13","13","15","10","6","22","24","32","29","26","25","32","36","29","53","33","29","34","32","30","24","28","23","24","22","25","17","13","17","13","21","20","16","6","16","12","12","11","10","7","6","3","1","1","5","3","4","2","2","2","2","1","2","1","0","0","1","1","1","0","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0"
"C033","Cassinetta di Lugagnano","2","3","2","2","1","1","0","1","1","1","2","1","2","0","0","1","0","0","0","0","0","1","1","1","0","0","1","2","1","2","0","3","5","4","2","2","3","2","2","4","1","1","3","0","3","2","6","2","3","1","0","0","1","1","0","1","0","0","3","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C052","Castano Primo","29","26","21","27","24","21","22","27","20","19","11","14","14","14","19","16","11","14","15","17","17","20","23","11","17","13","21","20","24","29","26","29","34","30","31","23","41","33","38","37","29","26","26","24","23","22","18","21","23","15","20","14","16","12","8","7","7","9","11","6","3","4","5","3","6","1","2","3","2","2","4","1","1","2","1","3","1","3","3","1","1","0","1","0","0","1","1","0","1","1","1","0","0","0","0","0","0","0","0","0","0"
"C523","Cernusco sul Naviglio","19","31","28","42","29","24","24","28","34","20","14","18","18","24","21","24","16","30","15","17","15","14","12","21","22","22","27","30","40","43","56","55","42","61","54","50","58","59","52","40","50","44","40","43","34","42","38","51","47","40","26","26","31","31","17","21","22","24","18","13","13","3","7","7","2","12","6","8","4","4","3","5","3","3","2","5","1","3","0","3","2","1","1","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"C536","Cerro al Lambro","3","4","0","1","2","2","5","3","0","6","0","3","1","1","3","3","2","1","1","4","2","2","4","4","2","5","3","3","7","3","4","5","4","5","8","7","5","2","9","7","3","9","6","5","10","9","3","7","3","4","3","2","2","11","4","0","1","0","1","3","1","3","1","0","0","1","0","3","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"C537","Cerro Maggiore","23","19","20","34","20","30","28","14","27","20","21","13","10","5","11","8","13","6","12","10","9","15","17","14","15","27","12","32","20","13","21","31","25","27","26","34","32","31","35","30","21","30","24","26","20","26","27","13","25","16","10","25","12","9","11","9","6","8","10","6","5","8","7","4","3","4","3","3","1","4","0","4","1","0","2","0","2","4","0","1","0","1","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C565","Cesano Boscone","43","40","40","40","31","34","38","37","22","34","29","24","29","28","25","26","18","22","24","38","40","31","26","37","41","43","29","35","47","46","41","49","48","42","43","62","49","69","70","50","58","41","59","46","49","41","37","30","42","31","35","32","24","19","23","19","23","7","18","23","18","11","11","11","8","6","5","5","7","6","3","4","0","4","3","4","2","2","2","2","1","0","2","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0"
"C569","Cesate","19","23","12","19","15","21","16","17","12","13","11","8","6","10","10","7","5","13","10","13","11","11","14","14","11","11","20","22","22","22","17","29","23","24","31","22","28","19","32","20","30","22","23","23","16","16","25","23","20","17","16","17","13","10","9","13","6","8","8","5","10","7","5","2","3","1","2","4","1","3","2","0","2","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C707","Cinisello Balsamo","222","254","248","240","228","246","230","207","181","179","166","150","122","150","122","142","124","122","120","130","122","134","142","152","211","201","196","228","277","280","264","299","318","345","336","379","367","357","359","340","336","300","295","272","250","263","266","210","216","190","159","135","140","120","98","109","117","70","91","60","65","51","44","25","25","36","24","25","19","21","7","12","24","8","7","11","7","3","5","5","2","6","4","3","0","1","0","1","0","1","3","0","0","0","0","1","0","0","0","0","0"
"C733","Cisliano","2","1","2","0","5","2","7","2","3","3","5","0","1","2","2","1","5","2","0","0","2","2","1","0","3","1","3","2","2","9","7","5","4","9","7","6","9","7","6","4","4","0","1","5","2","6","5","4","2","3","5","3","1","2","3","3","2","2","2","0","1","1","0","1","0","0","0","3","0","0","0","0","1","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C895","Cologno Monzese","128","136","135","131","127","134","134","137","130","116","105","98","91","86","84","101","72","78","67","98","69","97","77","96","97","114","129","150","168","163","180","161","175","185","221","180","199","227","200","186","182","200","199","194","174","171","161","159","133","119","121","101","90","67","75","89","48","55","55","51","52","29","35","40","21","15","20","13","13","10","14","9","10","8","13","9","6","7","6","8","8","2","4","3","2","0","1","0","0","1","0","0","0","0","0","1","0","0","0","1","0"
"C908","Colturano","3","1","1","2","2","1","1","3","2","3","0","3","4","2","1","0","1","1","0","0","1","1","0","1","4","3","3","2","2","3","4","3","7","3","4","4","6","2","5","3","9","1","4","1","3","3","4","1","0","2","3","3","2","2","1","2","3","0","1","3","0","3","0","1","2","1","2","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"C986","Corbetta","30","32","30","36","26","27","29","16","14","24","24","18","19","23","12","19","18","12","12","16","16","16","19","21","25","20","29","34","43","20","29","42","37","49","43","50","45","40","36","43","39","31","28","25","21","23","22","28","26","19","27","15","18","6","11","8","13","7","8","11","8","6","5","6","2","5","2","7","4","4","3","0","4","1","1","3","3","1","0","1","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D013","Cormano","37","40","33","38","37","32","28","23","29","26","27","24","23","18","18","15","18","23","12","17","22","19","21","18","18","22","28","35","39","27","42","40","39","53","46","50","54","65","51","39","47","44","24","41","46","40","28","29","22","28","24","19","24","18","19","16","6","16","9","12","11","11","14","9","7","3","5","3","5","3","0","3","0","0","2","0","4","1","2","2","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
"D018","Cornaredo","27","24","26","26","34","25","29","23","16","11","23","16","12","15","18","14","19","9","9","11","18","12","16","13","16","18","26","36","36","31","27","36","46","33","52","37","40","43","41","34","25","34","28","44","28","35","25","30","21","20","14","13","11","22","10","18","10","6","11","12","9","3","6","6","7","6","8","3","4","2","3","1","2","3","1","2","0","0","1","0","1","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"D045","Corsico","83","92","92","95","82","74","66","83","59","76","85","59","49","47","47","68","62","62","47","49","68","72","53","73","72","80","96","100","106","117","112","125","120","110","135","142","143","129","147","118","124","110","126","124","103","100","106","100","83","80","74","77","61","66","60","39","40","53","39","27","32","14","22","15","13","13","11","9","4","2","4","5","5","2","5","4","3","2","2","5","2","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"D198","Cuggiono","10","14","9","12","20","10","10","13","9","11","16","14","12","4","11","9","11","13","10","5","15","10","9","11","13","12","15","13","16","13","13","10","12","16","20","13","16","17","22","27","16","17","22","20","15","13","8","13","18","10","8","9","7","4","4","7","5","4","4","6","4","4","4","0","2","4","1","2","0","1","0","0","2","1","0","0","0","1","0","1","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D229","Cusago","1","1","0","0","1","0","0","0","1","1","1","1","0","2","1","1","2","1","0","0","0","0","1","2","2","3","5","1","1","0","3","4","3","2","3","4","1","2","1","3","2","4","1","6","8","4","4","3","5","4","3","5","5","4","5","3","1","3","2","2","3","1","2","2","2","2","0","0","0","0","0","1","0","0","0","1","0","0","0","1","1","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D231","Cusano Milanino","26","11","16","20","20","21","12","16","9","24","10","14","12","13","13","16","18","14","9","19","17","14","14","15","17","20","18","24","28","29","35","29","32","32","28","41","30","33","35","23","39","25","32","23","34","20","27","26","21","19","31","23","23","19","15","19","19","14","12","7","11","10","9","11","8","4","8","3","4","2","3","2","1","1","3","2","0","4","1","0","1","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D244","Dairago","10","7","7","5","6","4","6","10","3","8","6","5","3","0","3","2","3","5","1","2","4","5","1","4","4","9","7","10","4","10","19","14","8","8","7","4","10","4","8","5","10","8","8","6","9","4","2","7","5","3","4","3","2","3","4","5","6","4","2","2","4","2","1","0","0","2","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D367","Dresano","3","2","2","3","3","5","3","2","0","2","4","1","5","3","1","2","4","2","2","2","3","3","3","3","2","3","6","3","5","6","5","6","3","10","8","6","4","3","5","9","4","6","3","6","6","4","6","3","2","3","5","3","2","9","4","3","0","2","1","2","3","0","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D845","Gaggiano","10","9","8","7","5","5","9","9","5","7","7","2","2","3","6","3","2","6","8","6","7","5","7","8","10","9","20","6","12","14","14","20","16","15","22","21","19","17","7","13","23","4","16","13","10","12","9","11","16","10","6","6","6","4","13","10","6","8","7","5","2","5","1","3","2","1","1","4","0","1","1","1","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"D912","Garbagnate Milanese","32","37","36","47","34","40","40","36","28","36","21","23","24","26","23","20","25","26","22","33","22","25","22","21","38","31","31","39","40","57","51","46","61","57","55","60","65","57","58","61","62","53","50","47","45","37","45","38","31","28","26","19","21","21","19","21","13","10","14","12","6","5","11","10","4","6","4","4","3","4","6","2","4","6","2","4","1","0","0","2","2","1","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"D995","Gessate","19","13","11","10","11","10","13","10","8","9","7","2","5","4","6","6","5","6","5","7","8","13","5","16","17","11","19","14","27","15","22","26","20","26","22","16","20","25","15","23","17","18","20","11","14","17","15","11","15","15","10","8","8","11","7","8","10","6","13","4","9","1","1","2","2","3","3","2","5","2","0","0","2","0","0","1","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E094","Gorgonzola","42","38","41","36","40","32","37","23","18","28","26","21","19","21","13","29","19","23","27","18","22","23","22","27","26","32","48","34","57","59","32","41","56","64","58","69","68","54","55","52","64","55","42","36","39","41","47","39","29","31","33","32","26","28","28","21","16","15","19","15","9","11","11","5","8","2","2","4","4","2","5","2","1","0","1","2","0","3","0","0","1","0","1","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"E170","Grezzago","6","6","6","11","9","11","7","6","3","5","2","5","5","2","3","4","1","6","2","2","7","0","6","5","5","7","5","6","15","10","8","12","9","10","16","13","10","9","8","10","6","2","9","8","7","10","7","5","5","5","4","5","3","2","7","3","3","1","3","2","3","3","0","0","0","1","1","1","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E258","Gudo Visconti","1","1","1","1","1","0","2","1","3","0","1","2","0","0","0","0","1","0","1","0","1","1","0","1","2","0","0","0","2","1","2","4","2","1","2","1","1","1","1","4","0","2","0","3","2","0","1","1","2","2","0","2","0","0","1","1","0","0","1","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E313","Inveruno","8","10","7","9","5","9","4","2","9","3","9","6","10","1","5","6","4","6","3","5","5","1","6","9","10","7","9","12","10","8","7","14","8","11","12","6","9","16","13","9","4","10","9","18","10","8","6","8","11","7","6","6","10","2","5","4","2","6","2","5","1","5","3","4","2","0","1","1","2","0","0","1","2","1","0","1","0","1","1","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"E317","Inzago","17","12","15","15","19","13","15","12","16","12","12","13","8","12","12","13","6","10","5","6","10","10","18","13","8","16","15","17","23","15","16","19","15","25","20","18","17","19","18","18","20","18","22","21","24","14","16","19","15","7","12","10","10","11","6","8","10","8","7","7","4","6","4","4","3","0","2","1","1","1","2","0","0","0","1","3","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
