"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","434","Approvazione del Certificato di Collaudo relativo ai “Lavori di completamento funzionale della variante alla ex S.S. 11 ""Padana Superiore"" in Comune di Cassano d'Adda da Rotatoria 2 a SP 4C- 2° lotto"". Autorizzazione al pagamento della rata di saldo pari a € 5.182,37= (IVA 10% inclusa), a favore di TMG Scavi S.R.L. - P.IVA. 00620670141. CUP J21B06000270002 - CIG 83341115F6.","n.d.","2023-01-23T00:00:00.000Z","Settore strade e mobilitA' sostenibili","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10636","Servizio manutenzione impianti di illuminazione pubblica in adesione a convenzione Consip – Servizio Luce 4 - (Lotto 2- 108m) - Fornitore aggiudicatario ENEL SOLE SRL (PIVA 05999811002 - CF 02322600541) - Canone di gestione impianti - Impegni Annualità: 2023 - 2024 e 2025","n.d.","2023-12-18T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10814","Integrazione degli impegni assunti con R.G. 8587/2023 per la fornitura di calore da teleriscaldamento per alcuni edifici scolastici della Città Metropolitana di Milano nel territorio del Comune di Rho. Impegno di spesa complessiva presunta di € 190.000,00 (I.V.A. inclusa), per i consumi relativi al quarto trimestre dell'annualità 2023, a favore di NET Nuovenergie Teleriscaldamento S.r.l. - P.IVA/C.F. 05769510966- CIG:98328146CD.","n.d.","2023-12-21T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8932","""LAVORI DI REALIZZAZIONE DEL BICIPLAN METROPOLITANO CAMBIO-LINEA 15""- CUP I31B22000900001-CIG A02272A692-M5C2 I2.2 Piani Urbani Integrati: Presa d'atto AQ Invitalia sottoscritto e approvazione dell'Ordine di Attivazione e dello Schema di Contratto Specifico.Approvazione e integrazione dell'impegno del QE.Approvazione della Spesa in favore di Pizzarotti &C SpA.Creazione di FPV e contestuale variazione di esigibilità di entrata e spesa (art. 175 comma 5- quater lett. b) ed e-bis) DLgs 267/2000)","n.d.","2023-11-07T00:00:00.000Z","Area Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10177","Approvazione della perizia di variante in corso d'opera, senza aumento dell'importo contrattualein relazione ai Lavori per il progetto ""Istituto Russell di Garbagnate Milanese - Nuovo corpo aule presso il Liceo artistico Fontana di Arese"" _ Finanziato da Unione Europea-NextGenerationEU- Fondi PNRR_ CUP: I22E16000080001 - CIG: 913503120F","n.d.","2023-12-04T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10233","Variazione di esigibilità della spesa art. 175 c. 5 quater lett.b) del D Lgs. 267/2000, costituzione di impegni di spesa per Revisione prezzi (Sal 1-bis) e rimodulazione del Quadro Economico, in relazione ai lavori per il progetto ""Istituto Russel di Garbagnate Milanese - Nuovo corpo aule presso il Liceoartistico Fontana di Arese"" CUP: I22E16000080001 - CIG: 913503120F Finanziato dall'Unione Europea Next Generation EU - Fondi PNRR;","n.d.","2023-12-04T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10241","Approvazione del Quadro Economico Compensazioni e approvazione della spesa di €195.317,84 (inclusa IVA 22%) a favore di VI.COS.VIGEVANO COSTRUZIONI S.r.l. per compensazione prezzi dei materiali ai sensi del D.L. n. 73/2021,e parte rimanente della rata a saldo dei ""Lavori di ripristino della pavimentazione stradale lungo le strade provinciali di competenza del Servizio Gestione/Manutenzione Strade”. CUP I57H20001210002 - CIG 8458254402.","n.d.","2023-12-05T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","614","Approvazione del Certificato di Collaudo relativo ai lavori di realizzazione della ""Variante nord alla S.P. n. 216 ""Masate - Gessate - Pesano"" e variante ovest alla S.P. n. 176 ""Gessate Bellusco - Lotto 1"" in Comune di Gessate. CUP I91B16000650002 - CIG 86278696BB .","n.d.","2023-01-26T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9391","Approvazione del progetto esecutivo peri ""Lavori di realizzazione di sistema di ciclovie urbane ed extraurbane nella Zona Omogenea Adda Martesana"" 1° Stralcio. Indizione della procedura negoziata da espletarsi mediante piattaforma telematica SINTEL. Variazione di esigibilità ai sensi dell’art.175, comma 5-quater, lett. b). Approvazione dell'elenco ditte invitate e dello schema di Lettera di Invito.- Determina a contrarre. CUP: I61B21004490001-CIG: A02C4154BB","n.d.","2023-11-16T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10619","Contratto di partenariato pubblico privato avente ad oggetto servizi EPC (Energy Performance Contracting) e prestazioni connesse ed accessorie, per il complesso scolastico del Parco Nord nel Comune di Cinisello Balsamo (MI). Concessionario Carbotermo S.p.A. Impegno di spesa sul Bilancio 2023 pari ad € 2.000.000,00 (I.V.A. inclusa) per interventi di Manutenzione Straordinaria Extra-Canone e costituzione FPV. CIG: 8750327645–CUI: S08911820960202100047","n.d.","2023-12-15T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10436","Approvazione della modifica in aumentodel QE pari di € 17.622.203,94 eintegrazione dell'incarico di progettazione della “Variante nord alla S.P. 216 e variante ovest alla S.P. 176 in Comune di Gessate - LOTTO 2"", in favore di GVG ENGINEERING s.r.l. con approvazione della spesa di € 47.349,36 (oneri inclusi). Contestuale accertamento di € 2.750.000,00 da Regione Lombardia. Variazione di esigibilità e costituzione di FPV 2023. CUP: I91B16000650002 CIG: 8452737B3A.","n.d.","2023-12-11T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","60","Presa d'atto dell'esito dei controlli nei confronti della Società OLIVA & ASSOCIATI - INGEGNERIA E AGRICOLTURA S.r.l. - P.IVA 12028450158,l'espletamento dell'incarico di progettazioni definitiva ed esecutiva, CSP, CSE, DL, in relazione ai lavori di “Realizzazione di barriere antirumore lungo la S.P. ex S.S. 35 Nord”. Aggiudicazione definitiva con efficacia. CUP: I41B20001050001 - CIG: A01B96835F.","n.d.","2024-01-11T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10617","Contratto di partenariato pubblico privato avente ad oggetto servizi EPC (Energy Performance Contracting) da realizzarsi con Finanziamento Tramite Terzi (FTT). LOTTO 2, Concessionario Carbotermo S.P.A. Impegno di spesa sul Bilancio 2023 pari ad € 2.900.000,00 (I.V.A. inclusa) per interventi di Manutenzione Straordinaria Extra-Canone e costituzione FPV ai sensi art. 175 c.5 quater lett b) D. Lgs 267/2000. CIG: 7745344C0E – CUP: I57D18000630003","n.d.","2023-12-15T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","542","Presa d'atto dell'esito dei controlli, in base all'art. 80 d.lgs. 50/2016, nei confronti dell'impresaSTUDIO GMB DI GAMBARO FABRIZIO & C. S.A.S affidataria del servizio di supporto e formazione finalizzate all’aggiornamento normativo ed al mantenimento della certificazione del sistema Gestione Qualità per il Servizio Efficienza Energetica della Città metropolitana di Milano”. Aggiudicazione efficace. CIG Z2A38C10C6","n.d.","2023-01-25T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","662","Presa d'atto dell'esito dei controlli nei confronti della Società d'Ingegneria M2P S.r.l. - P.IVA 02463440186, per l’incarico per il servizio tecnico per attività di indagini per il frazionamento e accatastamento delle aree interessate dai lavori di realizzazione della Variante nord alla SP 216 “Masate-Gessate-Pessano” e variante ovest alla SP 176 “Gessate-Bellusco” in Comune di Gessate - Lotto 1. Aggiudicazione definitiva con efficacia. CUP:I91B16000650002 - CIG: Z5A38080EE.","n.d.","2023-01-30T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9358","""LAVORI DI REALIZZAZIONE BICIPLAN METROPOLITANO CAMBIO-LINEA 5""-CUP I41B22000550001-CIG A02735734F-M5C2 I2.2Piani Urbani Integrati:Presa d'atto AQ Invitalia sottoscritto e approvazione dell'Ordine di Attivazione e dello Schema di Contratto Specifico.Approvazione e integrazione dell'impegno del QE.Approvazione della Spesa in favore di SANGALLI SPA in RTI.Creazione di FPV e contestuale variazione di esigibilità di entrata e spesaex art. 175 comma 5- quater lett. b) ed e-bis) Dlgs.267/2000 smi","n.d.","2023-11-15T00:00:00.000Z","Area Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10616","Contratto di partenariato pubblico privato avente ad oggetto servizi EPC (Energy Performance Contracting) da realizzarsi con Finanziamento Tramite Terzi (FTT). LOTTO 1, Concessionario RTI SIRAM S.P.A- BETASINT S.R.L- ARCOSERVIZI S.P.A. Impegno di spesa sul Bilancio 2023 pari ad € 3.100.000,00 (I.V.A. inclusa) per interventi di Manutenzione Straordinaria Extra-Canone e costituzione FPV ai sensi art. 175 c.5 quater lett b) DLgs 267/2000. CIG:7743948C0A. – CUP: I57D18000630003","n.d.","2023-12-15T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10618","Contratto di partenariato pubblico privato avente ad oggetto servizi EPC (Energy Performance Contracting) da realizzarsi con Finanziamento Tramite Terzi (FTT). LOTTO 3, Concessionario 3ENERGY S.R.L. Impegno di spesa sul Bilancio 2023 pari ad € 2.000.000,00 (I.V.A. inclusa) per interventi di Manutenzione Straordinaria Extra-Canone e costituzione FPV ai sensi art. 175 c.5 quater lett b) D. Lgs 267/2000. CIG:77453690B3 – CUP: I57D18000630003","n.d.","2023-12-15T00:00:00.000Z","Settore Efficientamento energetico delle Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10910","Variazione di esigibilità dell'entrata e della spesa (art. 175 c 5 quater b ed e-bis Dlgs 267/2000), costituzione di impegni per Revisione prezzi, approvazione QE e parziale rettifica DT 9204/2022 in merito ai ""Lavori di rifacimento della copertura e messa in sicurezza dei solai (1° Lotto) del C.S. CORSICO V.le Italia 24/26 Corsico (MI), in conformità con il Decreto MATTM del 11/10/2017 recante i criteri ambientali minimi (CAM) e s.m.i."". CUP: I54H18000130001 CIG: 87497856FF.","n.d.","2023-12-29T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10760","Affidamento diretto, tramite la piattaforma telematica SINTEL di Aria S.p.A., ai sensi dell'art. 50 c.1 lett.b) del D.Lgs 36/2023, del servizio di “Valutazione del rischio caduta alberi in aree e percorsi situati all’interno delle aree naturalistiche del Parco del Parco Agricolo Sud Milano”, all’operatore economico Agro Service srl. Approvazione della spesa di € 34.123,40 (IVA inclusa) e nomina del Responsabile Unico di Progetto - CIG: Z2A3D9F978.","n.d.","2023-12-20T00:00:00.000Z","Settore Parco Agricolo Sud Milano","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9490","""LAVORI DI REALIZZAZIONE BICIPLAN METROPOLITANO CAMBIO-LINEA 7""-CUP I31B22000910001-CIG A0258DB845-M5C2 I2.2 Piani Urbani Integrati: Presa d'atto AQ Invitalia sottoscritto e approvazione dell'Ordine di Attivazione e dello Schema di Contratto Specifico.Approvazione e integrazione dell'impegno del QE.Approvazione della Spesa in favore di PAOLO BELTRAMI COSTRUZIONI SPA.Creazione di FPV e contestuale variazione di esigibilità entrata e spesa ex art.175 comma 5-quater lett. b) ed e-bis DLgs. 267/2000","n.d.","2023-11-20T00:00:00.000Z","Area Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10307","Variazione di esigibilità dell'entrata e della spesa (art. 175 c 5 quater e-bis Dlgs 267/2000), disimpegno e costituzione di impegni in merito all'”Intervento di adeguamento sismico efficientamento energetico palazzina “C” Ist. Pareto a Milano”, in conformità Decreto M.I.T.E. 23/06/2022 (CAM)” Contratto Attuativo n.3 in esecuzione Accordo Quadro Rep. Gen 394/2023. CUP I44D22003040006 - CIG padre 9436961A91 - CIG derivato 9966848728","n.d.","2023-12-06T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","137","Partecipazione di una dipendente al Corso di formazione "" La disciplina di rimborso delle spese legali a favore dei pubblici dipendenti: ultime sentenze e contratti collettivi, organizzato da ITA gruppo SOI, per un importo di € 750,00 (Iva esente), contestuale nomina contestuale nomina di RUP, CIG Z59397B261","n.d.","2023-01-12T00:00:00.000Z","Settore Risorse Umane e organizzazione","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10510","Approvazione: elenco operatori economici, schema lettera d'invito, progetto esecutivo dei “MESSA IN SICUREZZA ATTRAVERSAMENTI CICLABILI DELLE STRADE PROVINCIALI IN CITTÀ METROPOLITANA DI MILANO"". Indizione della procedura negoziata SINTEL E-Procurement e determinazione a contrarre. Approvazione della spesa complessiva di € 875.000,00= e costituzione FPV ai sensi art. 175 c. 5 quater l. b) del DLGS 267/2000. CUP: I91B23000360003 - CIG: A03BF95018","n.d.","2023-12-13T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10232","Manutenzione straordinaria delle coperture di edifici al Parco Idroscalo. Affidamento diretto alla DItta Guerra S.r.l.per un importo complessivo di € 100.565,58 iva inclusa- CIG A037E033D8 - CUP I98E23000200003. Contestuale costituzione di FPV 2023 ai sensi dell'art. 175, comma 5-quater, let. b) del D.lgs 267/2000.","n.d.","2023-12-04T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9429","Costituzione di impegni a favore di Cividini (Rev prezzi Sal 1-bis, 2-bis, 3-bis), approvazione nuovo Q.E., in merito ai ""Lavori di manutenzione straordinaria inerenti la revisione e ricorsa dei coppi della copertura - Educandato Setti Carraro - Via Passione, 12 - Milano"" - CUP: I48B20000280001 – CIG 9492397DCC","n.d.","2023-11-17T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9639","Affidamento a Open Fiber Spa del contratto esecutivo per il servizio di fornitura di fibre ottiche spente e relativa manutenzione per l’anno 2023. Impegno della spesa per l'anno 2023 di euro 227.989,57 (Iva al 22%inclusa). CIG padre 1056375439 - CIG derivato A02FC28AD8","n.d.","2023-11-22T00:00:00.000Z","Direzione Generale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10169","Modifica in aumento, entro i limiti del quinto dell'importo, del servizio del servizio di formazione linguistica in lingua inglese per la gestione di rapporti internazionali su progetti in tema di ambiente, clima ed energia dell'Area Ambiente e tutela del territorio. Approvazione della spesa di € 6.220,35 (IVA inclusa) e dello schema di atto di sottomissione. Contestuale costituzione di FPV 2023 ai sensi dell'art. 175, comma 5 quater, lettera b) del D.Lgs. 267/2000.","n.d.","2023-12-04T00:00:00.000Z","Area Ambiente e tutela del territorio","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","689","Presa d'atto dell'esito dei controlli nei confronti della Società GAIA SERVIZI S.r.l. - P.IVA 05932530966, la realizzazione di impianti elettrici e di illuminazione, nell'ambito dei lavori di ""realizzazione della viabilità in variante alla S.P. ex S.S. n. 233 ""Varesina"" da Arese a Baranzate - I° Stralcio, nei Comuni di Arese, Baranzate e Bollate. Aggiudicazione definitiva con efficacia. CUP J41B10000120005 - CIG Z883750DF6.","n.d.","2023-01-31T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9098","Impegno di spesa per l'affidamento diretto ai sensi dell'art. 50 comma 1 lettera b del D.Lgs. 36/2023, alla società Ricoh Italia srl - P.IVA 00748490158 del servizio di noleggio di un sistema di stampa digitale a colori per il Centro Stampa dell'Ente e dei relativi servizi di assistenza connessi dall'01.01.2024 al 31.03.2025 per un importo complessivo di €. 57.916,50 (I.V.A. compresa) - CIG 9115417811.","n.d.","2023-11-10T00:00:00.000Z","Settore Facility management e sicurezza nei luoghi di lavoro","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","659","Presa d'atto della proroga del termine contrattuale di ultimazione dei lavori in relazione agli “Interventi di messa in sicurezza dei plafoni soggetti a fenomeno di sfondellamento delle pignatte dei solai in laterocemento del C.S. PARCO NORD"", via Gorki ,100 - Cinisello Balsamo (Milano). CREA.MI s.r.l.. CUP:I74H18000080009 CIG: 8749696D8B.","n.d.","2023-01-30T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","271","Presa d'atto del recesso dell'arch. Barbara Blasi e conseguente modifica della A.T.P. costituita da: Ing. Augusto Maria Franzero (capogruppo mandatario), Oliva & Associati (mandante) e Ing. Ilaria Toffoli (mandante),in relazione alla 2^ perizia di variante tecnica/suppletiva per riqualifica e potenziamento SP. ex SS. 415 PAULLESE Peschiera Borromeo-Spino d'Adda - 1°lotto riqualifica tratta Peschiera Borromeo-SP. 39 e rotatoria svincolo Settala. CUP J21B07000040005-CIG 0134725093","n.d.","2024-01-18T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10905","Approvazione della variante in corso d'opera ai sensi dell'art. 106 co.1 lett. c) D.lgs 50/2016 e variazione di esigibilità, in relazione ai Lavori di manutenzione straordinaria, efficientamento energetico e adeguamento normativo 1°Lotto – Messa in sicurezza delle facciate e sostituzione dei serramenti presso l’I.I.S. Bernocchi, Legnano (MI), in conformità al DM MATTM 11/10/2017 recante i C.A.M. Finanziato dall'Unione Europea - Next Generation EU - Fondi PNRR. CUP: I38B20000460001","n.d.","2023-12-28T00:00:00.000Z","Settore Programmazione ed edilizia scolastica","0",
"2024","Scelta del contraente per l'affidamento di lavori, forniture e servizi","418","Attribuzione ai sensi dell'art.5 del ""Regolamento per la determinazione e ripartizione degli incentivi di cui all'art.92 del D.Lgs. 12 aprile 2006 n.163” delle quote di incentivo spettanti a ciascun dipendente per i ""Lavori di manutenzione straordinaria del manto stradale, realizzazione e messa a norma dispositivi di sicurezza stradale - Ufficio Ovest 2 del Servizio Ovest (anno 2018)"" e contestuale revoca del Decreto Dirigenziale RG 9355/2023 del 15\11\2023. CUP I57H8001290003 - CIG 7693947DE8","n.d.","2024-01-23T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","764","Presa d'atto dell'esito dei controlli nei confronti della Società d'Ingegneria M2P S.r.l. - P.IVA 02463440186, per l’incarico relativo al progetto esecutivo, D.L. e CSE, per manutenzione straordinaria del manufatto ID432 lungo la SP35 ""Milano-Meda"" intersezione con SP199. Aggiudicazione definitiva con efficacia. CUP I47H18001860003 - CIG 9180896B0B.","n.d.","2023-02-01T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","674","Presa d'atto dell'esito dei controlli nei confronti del DOTT. ING. ARCH. BERNARDO VANELLI - P. IVA/CF 00789040193, per l'incarico Professionale per il supporto al RUP per la verifica di 4 progetti esecutivi dei Lavori di realizzazione delle Linee di CAMBIO. Aggiudicazione definitiva con efficacia.CUP I41B22000550001 – I31B22000910001 – I91B22000690001 – I31B22000900001 - CIG 94800153DC.","n.d.","2023-01-31T00:00:00.000Z","Area Infrastrutture","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","575","Impegno di spesa di € 250,00 a favore di ACM Services srl - Milano - ACI Milano, relativamente all'affidamento del servizio di trascrizione di proprietà di un’automobile ad uso Polizia, per lo svolgimento delle funzioni di vigilanza del Nucleo Ittico Venatorio della Città Metropolitana di Milano, ceduta a titolo gratuito da Regione Lombardia e contestuale assunzione delle funzioni di RUP.CIG ZDD3996407.","n.d.","2023-01-26T00:00:00.000Z","Settore Rifiuti e bonifiche","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","255","Affidamento del 2° Contratto attuativo dell'Accordo quadro relativo all’affidamento del servizio di pubblicazione sui quotidiani dei bandi e degli avvisi relativi alle procedure di gara d’appalto e di concessione indette dall’Ente a CairoRCS Media Spa. CIG Z31371D18C. Impegno di spesa di € 9.760,00 (IVA inclusa). Subentro nelle funzioni di RUP.","n.d.","2023-01-18T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","819","Presa d'atto dell'esito dei controlli nei confronti della Società MAGNOSYS S.r.l. - P.IVA 03667450401, per il mantenimento del software e del servizio di manutenzione ordinaria e assistenza telefonica inerente il software ""Itinera WinPrassi Aut. Ca.P."" per l'anno2022. Aggiudicazione definitiva con efficacia. CIG: ZDA386FE07.","n.d.","2023-02-02T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","678","Affidamento diretto tramite Mepa del servizio di manutenzione dei Firewall FORTIGATE per 6 mesi alla società TIM S.p.A. per una spesa complessiva di Euro 29.879,02= (IVA 22% inclusa). Nomina del RUP. CIG ZA539B9769","n.d.","2023-01-31T00:00:00.000Z","Dipartimento Transizione digitale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","589","Approvazione del Certificato di Collaudo relativo ai ""Lavori di Manutenzione Straordinaria Ciclovie – Interventi di rifacimento di tratti saltuari delle pavimentazioni. Approvazione Quadro Economico Finale. Autorizzazione al pagamento della rata di saldo. CUP: I27H20000760002 - CIG: 8390266A87","n.d.","2023-01-26T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
