"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit_mq","unit_mc","superficie_aree_pertinenziali_mq","consistenza","rendita","destinazione","superficie","valore_di_bilancio","epoca_di_costruzione","vincolo_culturale_paesaggistico","note_osservazioni"
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","511",,"34",,"0",,,"Alloggi Anziani",,"776728","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Savoia","snc","21046","Villa Ponzoni - Parco I Maggio - Casa Custode","Patrimonio disponibile","Abitazione",,"MA","11","11511","6",,"148",,"0",,,"Villa Ponzoni - Parco I Maggio - Casa Custode",,"2007985","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Corsica","snc","21046","Villa Ponzoni - Parco I Maggio - Immobile ex scuola materna","Patrimonio disponibile","Castello, palazzo storico",,"MA","11","1570","501",,,"2500","0",,,"Villa Ponzoni - Parco I Maggio - Immobile ex scuola materna",,"2553095","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Pastore","1","21046","Edificio Via Pastore - Area Festa ""P. Di Rella""","Patrimonio disponibile","Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili",,"MA","11","11210","2",,"400","300","0",,,"Edificio Via Pastore - Area Festa ""P. Di Rella""",,"3843396","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Via","Pastore","1","21046","Edificio Via Pastore - Area Festa ""P. Di Rella""","Patrimonio disponibile","Magazzino e locali di deposito",,"MA","11","11210","3",,"400",,"0",,,"Edificio Via Pastore - Area Festa ""P. Di Rella""",,"3843396","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Via","Savoia","snc","21046","Villa Ponzoni - Parco I Maggio - Portineria","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"MA","11","11511","3",,"53",,"0",,,"Villa Ponzoni - Parco I Maggio - Portineria",,"2993827","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Savoia","snc","21046","Villa Ponzoni - Parco I Maggio","Patrimonio disponibile","Castello, palazzo storico",,"MA","11","11511","4",,,"2500","0",,,"Villa Ponzoni - Parco I Maggio",,"13756","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Savoia","snc","21046","Villa Ponzoni - Parco I Maggio","Patrimonio disponibile","Castello, palazzo storico",,"MA","11","11511","5",,,"2500","0",,,"Villa Ponzoni - Parco I Maggio",,"575682","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","leopoldo gasparotto","9","21046","Campo da Calcio ""L. Caccivio""","Patrimonio disponibile","Impianto sportivo",,"MA","11","1438",,,"13315",,"0",,,"Campo da Calcio ""L. Caccivio""",,"31727502","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","via","leopoldo gasparotto","9","21046","Campo da Calcio ""L. Caccivio"" - Casa Custode","Patrimonio disponibile","Impianto sportivo",,"MA","11","3825","2",,"100",,"0",,,"Campo da Calcio ""L. Caccivio"" - Casa Custode",,"35035601","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","baracca","1","21046","Scuola Media - Alloggio Custode","Patrimonio disponibile","Abitazione",,"MA","11","6300","2",,"73",,"0",,,"Scuola Media - Alloggio Custode",,"3420","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","via","baracca","1","21046","Scuola Media","Patrimonio indisponibile","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)",,"MA","11","6300","501",,"4463","13816","3139",,,"Scuola Media",,"15983698","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","via","baracca","1","21046","Scuola Media - Aula Magna","Patrimonio indisponibile","Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili",,"MA","11","6300","502",,"575","2750","0",,,"Scuola Media - Aula Magna",,"15983698","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","via","baracca","1","21046","Scuola Media - Nuovo Centro Cottura","Patrimonio disponibile","Locale commerciale, negozio",,"MA","11","6300","503",,"248",,"859",,,"Scuola Media - Nuovo Centro Cottura",,"6978797","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","via","baracca","1","21046","Scuola Media - Polo Sportivo","Patrimonio disponibile","Impianto sportivo",,"MA","11","6300","504",,"888",,"0",,,"Scuola Media - Polo Sportivo",,"24988597","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Piazza","fratelli rosselli","1","21046","Locali Commerciali","Patrimonio disponibile","Locale commerciale, negozio",,"MA","11","6982","502",,"49",,"0",,,"Locali Commerciali",,"2642673","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","Piazza","fratelli rosselli","1","21046","Locali Commerciali","Patrimonio disponibile","Locale commerciale, negozio",,"MA","11","6982","6",,"42",,"0",,,"Locali Commerciali",,"2265148","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","Piazza","fratelli rosselli","3","21046","Locali Commerciali","Patrimonio disponibile","Locale commerciale, negozio",,"MA","11","6982","7",,"78",,"0",,,"Locali Commerciali",,"4206704","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","Piazza","fratelli rosselli","3","21046","Locali Commerciali","Patrimonio disponibile","Locale commerciale, negozio",,"MA","11","6982","8",,"75",,"0",,,"Locali Commerciali",,"4044908","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","Piazza","fratelli rosselli","1","21046","Locali Commerciali","Patrimonio disponibile","Locale commerciale, negozio",,"MA","11","6982","9",,"54",,"0",,,"Locali Commerciali",,"2912334","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","Via","Mons. C. Sonzini","snc","21046","Campo Baseball","Patrimonio disponibile","Impianto sportivo",,"MA","11","8476","501",,"173",,"16365",,,"Campo Baseball",,"6199526","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","Via","Mons. C. Sonzini","snc","21046","Campo Baseball","Patrimonio disponibile","Impianto sportivo",,"MA","11","8476","502",,"172",,"0",,,"Campo Baseball",,"6163691","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","Via","Como","snc","21046","Casa Popolare Via Como","Patrimonio disponibile","Abitazione",,"MA","12","2536","502",,"54",,"0",,,"Casa Popolare Via Como",,"672804","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","Via","Como","snc","21046","Casa Popolare Via Como","Patrimonio disponibile","Abitazione",,"MA","12","2536","503",,"59",,"0",,,"Casa Popolare Via Como",,"7351","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","Via","Como","snc","21046","Casa Popolare Via Como","Patrimonio disponibile","Abitazione",,"MA","12","2536","504",,"58",,"0",,,"Casa Popolare Via Como",,"722641","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","Via","Como","snc","21046","Casa Popolare Via Como","Patrimonio disponibile","Abitazione",,"MA","12","2536","505",,"61",,"0",,,"Casa Popolare Via Como",,"760019","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","via","doria andrea","7","21046","Fabricato Via Doria Andrea - Case Popolari","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"MA","12","6103","2",,"16",,"0",,,"Fabricato Via Doria Andrea - Case Popolari",,"243645","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","doria andrea","7","21046","Fabricato Via Doria Andrea - Case Popolari","Patrimonio disponibile","Abitazione",,"MA","12","6104","14",,"80",,"30",,,"Fabricato Via Doria Andrea - Case Popolari",,"1218225","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","doria andrea","9","21046","Fabricato Via Doria Andrea - Case Popolari","Patrimonio disponibile","Abitazione",,"MA","12","6104","18",,"73",,"30",,,"Fabricato Via Doria Andrea - Case Popolari",,"1166301","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","doria andrea","9","21046","Fabricato Via Doria Andrea - Case Popolari","Patrimonio disponibile","Abitazione",,"MA","12","6104","21",,"73",,"30",,,"Fabricato Via Doria Andrea - Case Popolari",,"1166301","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","doria andrea","9","21046","Fabricato Via Doria Andrea - Case Popolari","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"MA","12","6104","4",,"18",,"0",,,"Fabricato Via Doria Andrea - Case Popolari",,"287581","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","doria andrea","9","21046","Fabricato Via Doria Andrea - Case Popolari","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"MA","12","6104","9",,"19",,"0",,,"Fabricato Via Doria Andrea - Case Popolari",,"303558","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","firenze","12","21046","Alloggio","Patrimonio disponibile","Abitazione",,"GU","4","1409","26",,"115",,"20",,,"Alloggio",,"1720042","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","via","firenze","12","21046","Autorimessa","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"GU","4","1409","4",,"16",,"0",,,"Autorimessa",,"23931","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","via","iv novembre","1","21046","Bilocale","Patrimonio disponibile","Abitazione",,"GU","4","412","503",,"56",,"40",,,"Bilocale",,"938677","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","iv novembre","1","21046","Bilocale","Patrimonio disponibile","Abitazione",,"GU","4","412","504",,"56",,"40",,,"Bilocale",,"938677","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","iv novembre","1","21046","Bilocale","Patrimonio disponibile","Abitazione",,"GU","4","412","505",,"56",,"40",,,"Bilocale",,"938677","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","iv novembre","1","21046","Bilocale","Patrimonio disponibile","Abitazione",,"GU","4","412","506",,"56",,"40",,,"Bilocale",,"938677","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","iv novembre","1","21046","Bilocale","Patrimonio disponibile","Abitazione",,"GU","4","412","507",,"56",,"40",,,"Bilocale",,"938677","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","iv novembre","1","21046","Bilocale","Patrimonio disponibile","Abitazione",,"GU","4","412","508",,"56",,"40",,,"Bilocale",,"938677","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","iv novembre","1","21046","box","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"GU","4","412","509",,"15",,"0",,,"box",,"251432","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","iv novembre","1","21046","box","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"GU","4","412","510",,"15",,"0",,,"box",,"251432","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","iv novembre","1","21046","box","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"GU","4","412","511",,"14",,"0",,,"box",,"234669","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","via","iv novembre","1","21046","box","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"GU","4","412","512",,"19",,"0",,,"box",,"31848","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","Via","Torquato Tasso","4","21046","Casa Popolare Via Tasso","Patrimonio disponibile","Abitazione",,"MA","7","10081","2",,"87",,"7000",,,"Casa Popolare Via Tasso",,"1551829","Dal 1919 al 1945","Nessuno",
"VA","MALNATE","E863","Via","Torquato Tasso","4","21046","Casa Popolare Via Tasso","Patrimonio disponibile","Abitazione",,"MA","7","10081","3",,"87",,"7000",,,"Casa Popolare Via Tasso",,"1551829","Dal 1919 al 1945","Nessuno",
"VA","MALNATE","E863","Via","Torquato Tasso","4","21046","Casa Popolare Via Tasso","Patrimonio disponibile","Abitazione",,"MA","7","10081","4",,"87",,"7000",,,"Casa Popolare Via Tasso",,"1551829","Dal 1919 al 1945","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","512",,"49",,"0",,,"Alloggi Anziani",,"1119402","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","513",,"46",,"0",,,"Alloggi Anziani",,"1050867","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","514",,"46",,"0",,,"Alloggi Anziani",,"1050867","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","515",,"31",,"0",,,"Alloggi Anziani",,"708193","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","516",,"39",,"0",,,"Alloggi Anziani",,"890952","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","517",,"46",,"0",,,"Alloggi Anziani",,"1050867","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","518",,"34",,"0",,,"Alloggi Anziani",,"776728","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","519",,"49",,"0",,,"Alloggi Anziani",,"1119402","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","520",,"46",,"0",,,"Alloggi Anziani",,"1050867","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","521",,"46",,"0",,,"Alloggi Anziani",,"1050867","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","522",,"31",,"0",,,"Alloggi Anziani",,"708193","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","523",,"45",,"0",,,"Alloggi Anziani",,"1028022","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","via","varese","12","21046","Gestione","Patrimonio disponibile","Abitazione",,"MA","7","2109","7",,"53",,"0",,,"Gestione",,"2646627","Dal 1919 al 1945","Nessuno",
"VA","MALNATE","E863","via","giosuè carducci","2","21046","Caserma dei Carabinieri","Patrimonio disponibile","Caserma",,"MA","7","232","504",,,"5000","272",,,"Caserma dei Carabinieri",,"17424864","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","Via","Libia","snc","21046","Scuola Elementare ""C. Battisti""","Patrimonio indisponibile","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)",,"MA","7","24","505",,"472","1350","0",,,"Scuola Elementare ""C. Battisti""",,"2118868","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Libia","snc","21046","Scuola Elementare ""C. Battisti"" - Palestra","Patrimonio disponibile","Impianto sportivo",,"MA","7","24","507",,"1123","14017","0",,,"Scuola Elementare ""C. Battisti"" - Palestra",,"17082981","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Libia","snc","21046","Scuola Elementare ""C. Battisti""","Patrimonio indisponibile","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)",,"MA","7","24","508",,"3635","14017","0",,,"Scuola Elementare ""C. Battisti""",,"16317974","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Libia","snc","21046","Scuola Elementare ""C. Battisti"" - Appartamento Custode","Patrimonio disponibile","Abitazione",,"MA","7","24","509",,"89",,"0",,,"Scuola Elementare ""C. Battisti"" - Appartamento Custode",,"1353861","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Martiri Patrioti","45","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","275","504",,"30",,"0",,,"Alloggi Anziani",,"685348","Dal 1919 al 1945","Nessuno",
"VA","MALNATE","E863","Via","Martiri Patrioti","45","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","275","505",,"31",,"0",,,"Alloggi Anziani",,"708193","Dal 1919 al 1945","Nessuno",
"VA","MALNATE","E863","Via","Martiri Patrioti","45","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","275","506",,"31",,"0",,,"Alloggi Anziani",,"708193","Dal 1919 al 1945","Nessuno",
"VA","MALNATE","E863","Via","Martiri Patrioti","45","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","275","507",,"30",,"0",,,"Alloggi Anziani",,"685348","Dal 1919 al 1945","Nessuno",
"VA","MALNATE","E863","Via","Martiri Patrioti","45","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","275","508",,"31",,"0",,,"Alloggi Anziani",,"708192","Dal 1919 al 1945","Nessuno",
"VA","MALNATE","E863","Via","Martiri Patrioti","45","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","275","509",,"31",,"0",,,"Alloggi Anziani",,"708193","Dal 1919 al 1945","Nessuno",
"VA","MALNATE","E863","Piazza","libertà","4","21046","Centro Sociale - U.S.S.L.","Patrimonio disponibile","Biblioteca, pinacoteca, museo, gallerie",,"MA","7","4929","1",,"436",,"400",,,"Centro Sociale - U.S.S.L.",,"1200562","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Piazza","libertà","4","21046","Centro Sociale - U.S.S.L.","Patrimonio disponibile","Ospedali, case di cura, cliniche e assimilabili",,"MA","7","4929","2",,"1389",,"400",,,"Centro Sociale - U.S.S.L.",,"3824728","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","I Maggio","snc","21046","SOS - SOMS - CSE","Patrimonio disponibile","Ospedali, case di cura, cliniche e assimilabili",,"MA","7","661","504",,"599",,"0",,,"SOS - SOMS - CSE",,"5658876","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","Via","I Maggio","snc","21046","SOS - SOMS - CSE","Patrimonio disponibile","Ospedali, case di cura, cliniche e assimilabili",,"MA","7","661","505",,"587",,"0",,,"SOS - SOMS - CSE",,"554551","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","Via","I Maggio","snc","21046","SOS - SOMS - CSE","Patrimonio disponibile","Ospedali, case di cura, cliniche e assimilabili",,"MA","7","661","506",,"619",,"0",,,"SOS - SOMS - CSE",,"584782","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","Via","I Maggio","snc","21046","SOS - SOMS - CSE","Patrimonio disponibile","Ospedali, case di cura, cliniche e assimilabili",,"MA","7","661","507",,"500",,"0",,,"SOS - SOMS - CSE",,"1369845","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","Via","I Maggio","snc","21046","SOS - SOMS - CSE","Patrimonio disponibile","Ospedali, case di cura, cliniche e assimilabili",,"MA","7","661","508",,"500",,"0",,,"SOS - SOMS - CSE",,"1851652","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","via","antonio gramsci","23","21046","Cabina elettrica","Patrimonio disponibile","Magazzino e locali di deposito",,"MA","7","9583",,,"10",,"0",,,"Cabina elettrica",,"0","Dal 1991 al 2000","Nessuno",
"VA","MALNATE","E863","Via","Kennedy","8","21046","Villa Braghenti - Museo Civico","Patrimonio indisponibile","Biblioteca, pinacoteca, museo, gallerie",,"MA","7","84","501",,"2000",,"0",,,"Villa Braghenti - Museo Civico",,"28107791","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","Piazza","Repubblica","7","21046","Biblioteca","Patrimonio disponibile","Biblioteca, pinacoteca, museo, gallerie",,"MA","7","875","574",,"100","500","0",,,"Biblioteca",,"0","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Via","Martiri Patrioti","10","21046","Appartamento","Patrimonio disponibile","Abitazione",,"MA","7","2518","527",,"20",,"0",,,"Appartamento",,"0","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Martiri Patrioti","10","21046","Appartamento","Patrimonio disponibile","Abitazione",,"MA","7","2518","524",,"20",,"0",,,"Appartamento",,"0","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Piazza","F.lli Rosselli","snc","21046","Appartamento","Patrimonio disponibile","Abitazione",,"MA","11","8242","6",,"20",,"0",,,"Appartamento",,"0","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Sassari","snc","21046","Appartamento","Patrimonio disponibile","Abitazione",,"MA","11","7900","59",,"20",,"0",,,"Appartamento",,"0","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Isola dei pescatori","9","21046","cantina","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"MA","11","9052","26",,"20",,"0",,,"cantina",,"0","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Milano","snc","21046","Tribune Campo da calcio","Patrimonio disponibile","Impianto sportivo",,"MA","11","11170","1",,"100",,"0",,,"Tribune Campo da calcio",,"0","Dal 1971 al 1980","Nessuno",
"VA","MALNATE","E863","Via","Cuneo","snc","21046","box","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,"MA","11","8006",,,"20",,"0",,,"box",,"0","Dal 1946 al 1960","Nessuno",
