"anno_di_riferimento","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit","column_8","column_9","column_10"
"2019","DIFFERENZIATI","rifiuti organici- contenenti sostanze pericolose","16.03.05","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","Umido","20.01.08","PORTA A PORTA","febbraio-19","405620",,,
"2019","DIFFERENZIATI","tubi fluorescenti","20.01.21","AREA ATTREZZATA","febbraio-19","193",,,
"2019","DIFFERENZIATI","batterie e acc.","20.01.33","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","imb. Mat.misti","15.01.06","PORTA A PORTA","febbraio-19","689000",,,
"2019","NON DIFFERENZIATI","Spazzamento","20.03.03","SPAZZAMENTO MECCANIZZATO","febbraio-19","133940",,,
"2019","DIFFERENZIATI","batterie","20.01.34","AREA ATTREZZATA","febbraio-19","380",,,
"2019","DIFFERENZIATI","imb. Carta","15.01.01","PORTA A PORTA","febbraio-19","51120",,,
"2019","DIFFERENZIATI","vetro","16.01.20","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","altri solventi","14.06.03","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","olio minerali","13.02.05","AREA ATTREZZATA","febbraio-19","750",,,
"2019","NON DIFFERENZIATI","Ingombranti","20.03.07","AREA ATTREZZATA","febbraio-19","44070",,,
"2019","DIFFERENZIATI","vernici","20.01.28","AREA ATTREZZATA","febbraio-19","1150",,,
"2019","DIFFERENZIATI","plastica","20.01.39","AREA ATTREZZATA","febbraio-19","5160",,,
,,,,,,,,,
,,,,,,,,,
"2019","DIFFERENZIATI","vestiti","20.01.10","CASSONETTI SPECIFICI","febbraio-19","13159",,,
"2019","DIFFERENZIATI","imb. pla","15.01.02","PORTA A PORTA","febbraio-19","103740",,,
"2019","NON DIFFERENZIATI","RSU","20.03.01","PORTA A PORTA","febbraio-19","820900",,,
"2019","DIFFERENZIATI","Miscugli di scorie di cemento- mattoni- mattonelle e ceramiche","17.01.07","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","rifiuti biodegradabili","20.02.01","PORTA A PORTA","febbraio-19","11040",,,
"2019","DIFFERENZIATI","mat. Con. Amianto","17.06.05","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","Toner","08.03.18","AREA ATTREZZATA","febbraio-19","333",,,
"2019","DIFFERENZIATI","olii com.","20.01.25","AREA ATTREZZATA","febbraio-19","545",,,
"2019","DIFFERENZIATI","imballaggi metallici contenenti matrici solide porose pericolose (ad esempio amianto)","15.01.11","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","mat. Isolanti","17.06.03","AREA ATTREZZATA","febbraio-19","0",,,
