"objectid","id_denunc","procedura","anno","data","massa_mc","superf_ha","superf_mq","num_specie","specie","eta_piante","tip_specie","govern_bos","paf","cod_istat","comune","provincia","cm","parco_nat","parco_reg","riserva","sic","zps","bosco_seme","fascia_alt","fili_sbalz","gru_cavo","cart_fores","conform","contributo","dest_legna","possesso","proprieta","tipo_tagl","scopo_tgl","esec_dichi","t_compilat","compilator","tipo_dichi","t_istrutt1","istruttor1","t_istrutt2","istruttor2","esecutore","allegato","estrazione","shape","lat","lng","location"
"88547","170136","SCIA (ex DIA)","2018","2018-02-21T00:00:00.000Z","2.5","0.1","500.0","1","FRASSINO MAGGIORE","40","LATIFOGLIE","CEDUO",,"17110","MONNO","BS","VALLE CAMONICA",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","MONNO (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","88547","46.21439543892006","10.345076567446597","
,  
(46.21439543892006, 10.345076567446597)"
"93804","216169","SCIA (ex DIA)","2020","2020-11-13T00:00:00.000Z","15.0","0.4","4000.0","1","LARICE EUROPEO","45","CONIFERE","FUSTAIA",,"17110","MONNO","BS","VALLE CAMONICA",,,,,,,"DA 1401 IN SU","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","MONNO (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","93804","46.24349357766063","10.313267679777827","
,  
(46.24349357766063, 10.313267679777827)"
"96901","24422","SCIA (ex DIA)","2012","2012-03-01T00:00:00.000Z","10.0","0.1","1000.0","1","ROBINIA","25","LATIFOGLIE","CEDUO",,"12014","BIANDRONNO","VA",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BIANDRONNO (VA)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","96901","45.80815568878721","8.704798525176658","
,  
(45.80815568878721, 8.704798525176658)"
"59358","34930","SCIA (ex DIA)","2012","2012-11-02T00:00:00.000Z","18.8","0.2","1500.0","1","CASTAGNO","30","LATIFOGLIE","CEDUO",,"17017","BERZO INFERIORE","BS","VALLE CAMONICA",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","BERZO INFERIORE (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE CAMONICA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","59358","45.91750222507406","10.276772181649704","
,  
(45.91750222507406, 10.276772181649704)"
"168840","105135","SCIA (ex DIA)","2015","2015-02-19T00:00:00.000Z","18.8","1.0","9800.0","1","ROBINIA","20","LATIFOGLIE","CEDUO",,"16072","CHIGNOLO D`ISOLA","BG",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BOTTANUCO (BG)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP BERGAMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","168840","45.6551760119182","9.535925974076832","
,  
(45.6551760119182, 9.535925974076832)"
"124454","39334","SCIA (ex DIA)","2012","2012-12-05T00:00:00.000Z","6.3","0.4","3980.0","2","CASTAGNO, ROBINIA","20","LATIFOGLIE","CEDUO",,"12125","TAINO","VA",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","TAINO (VA)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","124454","45.750502959934565","8.613227581310685","
,  
(45.750502959934565, 8.613227581310685)"
"143644","67913","SCIA (ex DIA)","2013","2013-12-04T00:00:00.000Z","6.3","0.1","1000.0","1","ROBINIA","20","LATIFOGLIE","CEDUO",,"13038",,,,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","SOLBIATE (CO)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","143644","45.81372847800131","8.90691416648054","
,  
(45.81372847800131, 8.90691416648054)"
"27494","142803","SCIA (ex DIA)","2016","2016-12-21T00:00:00.000Z","5.0","0.1","500.0","1","NOCE","15","LATIFOGLIE","CEDUO",,"14002","ALBOSAGGIA","SO","VALTELLINA DI SONDRIO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","ALBOSAGGIA (SO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI SONDRIO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","27494","46.15643675317234","9.865520079506805","
,  
(46.15643675317234, 9.865520079506805)"
"66409","211878","SCIA (ex DIA)","2020","2020-09-09T00:00:00.000Z","2.5","0.1","500.0","1","CASTAGNO","15","LATIFOGLIE","CEDUO",,"17116","MUSCOLINE","BS",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","PREVALLE (BS)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP BRESCIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","66409","45.573279211812284","10.474510199003458","
,  
(45.573279211812284, 10.474510199003458)"
"65675","24921","SCIA (ex DIA)","2012","2012-03-06T00:00:00.000Z","12.5","0.1","1200.0","1","ROBINIA","20","LATIFOGLIE","CEDUO",,"18061","DORNO","PV",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","DORNO (PV)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP PAVIA E LODI - PAVIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","65675","45.16262579989053","8.96270613852201","
,  
(45.16262579989053, 8.96270613852201)"
"135672","186923","SCIA (ex DIA)","2019","2019-01-24T00:00:00.000Z","10.0","0.2","2000.0","1","ABETE ROSSO","55","CONIFERE","CEDUO",,"17121","ODOLO","BS","VALLE SABBIA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","ODOLO (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SABBIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","135672","45.63202127581184","10.393387700920487","
,  
(45.63202127581184, 10.393387700920487)"
"84638","137458","SCIA (ex DIA)","2016","2016-10-31T00:00:00.000Z","1.8","0.1","1000.0","1","ROBINIA","18","LATIFOGLIE","CEDUO",,"98028","GRAFFIGNANA","LO",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","GRAFFIGNANA (LO)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP PAVIA E LODI - LODI",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","84638","45.196752041644665","9.43861433441231","
,  
(45.196752041644665, 9.43861433441231)"
"153901","268101","SCIA (ex DIA)","2023","2023-02-15T00:00:00.000Z","18.8","0.6","5500.0","1","FAGGIO","35","LATIFOGLIE","CEDUO",,"16199","SERINA","BG","VALLE BREMBANA",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","SERINA (BG)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE BREMBANA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","153901","45.88026574958913","9.750279324517887","
,  
(45.88026574958913, 9.750279324517887)"
"127395","75330","SCIA (ex DIA)","2014","2014-01-29T00:00:00.000Z","3.8","0.0","125.0","1","ROBINIA","15","LATIFOGLIE","CEDUO",,"18098","MONTESEGALE","PV","OLTREPO' PAVESE",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","MONTESEGALE (PV)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA OLTREPO' PAVESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","127395","44.907645080047594","9.143232086038706","
,  
(44.907645080047594, 9.143232086038706)"
"35068","178831","SCIA (ex DIA)","2018","2018-11-05T00:00:00.000Z","25.0","0.3","2500.0","3","CARPINO NERO, ROBINIA, ROVERELLA","30","LATIFOGLIE","CEDUO",,"17117","NAVE","BS","VALLE TROMPIA",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","NAVE (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","35068","45.59558437704324","10.265065574733594","
,  
(45.59558437704324, 10.265065574733594)"
"230798","1875","SCIA (ex DIA)","2011","2011-03-11T00:00:00.000Z","18.8","0.4","4000.0","1","CASTAGNO","32","LATIFOGLIE","CEDUO",,"17077","GAVARDO","BS","VALLE SABBIA",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","GAVARDO (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE SABBIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","230798","45.57143891454901","10.423031432360457","
,  
(45.57143891454901, 10.423031432360457)"
"13284","69481","SCIA (ex DIA)","2013","2013-12-17T00:00:00.000Z","3.8","0.0","350.0","1","ROVERE","28","LATIFOGLIE","CEDUO",,"18021","BRALLO DI PREGOLA","PV","OLTREPO' PAVESE",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BRALLO DI PREGOLA (PV)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA OLTREPO' PAVESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","13284","44.73515072759368","9.291458876947113","
,  
(44.73515072759368, 9.291458876947113)"
"186844","69456","SCIA (ex DIA)","2013","2013-12-17T00:00:00.000Z","7.5","0.2","1500.0","3","CARPINO NERO, CASTAGNO, ROBINIA","25","LATIFOGLIE","CEDUO",,"17096","LUMEZZANE","BS","VALLE TROMPIA",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LUMEZZANE (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","186844","45.65086914612066","10.236226694603904","
,  
(45.65086914612066, 10.236226694603904)"
"175028","109817","SCIA (ex DIA)","2015","2015-04-08T00:00:00.000Z","12.5","0.5","5000.0","1","ROVERE","35","LATIFOGLIE","CEDUO",,"17058","COLLIO","BS","VALLE TROMPIA",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","COLLIO (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","175028","45.81781442530388","10.318502325347328","
,  
(45.81781442530388, 10.318502325347328)"
"185280","22582","SCIA (ex DIA)","2012","2012-02-14T00:00:00.000Z","1.9","0.0","190.0","1","ROBINIA","25","LATIFOGLIE","CEDUO",,"13100","FENEGRO`","CO",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","CAA","CAA","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","185280","45.684740280154415","8.989431224757418","
,  
(45.684740280154415, 8.989431224757418)"
"68728","182132","SCIA (ex DIA)","2018","2018-12-10T00:00:00.000Z","12.5","0.1","1000.0","1","ROBINIA","50","LATIFOGLIE","CEDUO",,"12064","DAVERIO","VA",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","DAVERIO (VA)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","68728","45.77250082435495","8.75694876013452","
,  
(45.77250082435495, 8.75694876013452)"
