"categoria_rsu","indirizzo","metri_totali","metri_tassati","inizio_utenza","fine_utenza","stagionale","cod_ronchi","cat_ronchi"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","21","21","2008-09-11T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PANDINA","12","12","2008-10-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA PADOVA","84","84","2011-04-20T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","12","12","2011-02-26T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","103","103","2010-11-18T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","13","13","2011-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","CASCINA BUTTINTROCCA","120","120","2012-06-11T00:00:00.000",,"false",,"ABITAZIONI"
"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI","PROV SORDIO-BETTOLA","100","100","2013-01-01T00:00:00.000",,"false","2","CAMPEGGI, DISTRIBUTORI CARBURANTI"
"ABITAZIONI","VIA PADOVA","129","129","2013-06-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA BERGAMO","40","40","2011-01-02T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. CARDUCCI","70","70","2013-04-16T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA ANCONA","80","80","2012-11-23T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","70","70","2011-04-06T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA EUROPA","44","44","2011-06-23T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","83","83","2014-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","S. PERTINI","219","219","2012-03-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","20","20","2012-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA REPUBBLICA","47","47","2014-12-10T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","27","27","2008-08-05T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MILANO","80","80","2012-09-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","14","14","2008-06-26T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MILANO","60","60","2008-10-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","20","20","2012-06-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","19","19","2015-03-23T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA SAN MARTINO","122","122","2012-12-31T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA FIRENZE","132","132","2012-03-21T00:00:00.000",,"false",,"ABITAZIONI"
"ESPOSIZIONI, AUTOSALONI","VIA PARMA","50","50","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"ABITAZIONI","VIA MALPENSATA","102","102","2018-10-09T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","M. BUONARROTI","66","66","2007-07-11T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DANTE ALIGHIERI","70","70","2011-09-08T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","A. MANZONI","50","50","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","14","14","2009-12-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI","PROV SORDIO-BETTOLA","27","27","2013-01-01T00:00:00.000",,"false","2","CAMPEGGI, DISTRIBUTORI CARBURANTI"
"ABITAZIONI","VIA LODI","132","132","2012-12-31T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","52","52","2012-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLA LIBERTA'","66","66","2015-04-28T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","25","25","2018-10-09T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","23","23","2013-04-16T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA LODI","98","98","2014-09-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA RISORGIMENTO","38","38","2012-02-14T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"UFFICI, AGENZIE, STUDI PROFESSIONALI","VIA DANTE ALIGHIERI","15","15","2013-01-01T00:00:00.000",,"false","8","UFFICI, AGENZIE, STUDI PROFESSIONALI"
"ABITAZIONI","VIA TORINO","45","45","2011-02-26T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","UNGARETTI","44","44","2015-04-14T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","50","50","2015-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA EUROPA","150","150","2010-03-29T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. VERGA","14","14","2010-07-20T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA RISORGIMENTO","74","74","2009-08-15T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MILANO","10","10","2009-11-13T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA EUROPA","50","50","2013-11-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","22","22","2012-06-24T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","M. BUONARROTI","103","103","2014-12-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","14","14","2009-01-06T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","DON BOSCO","88","88","2018-11-26T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","UNGARETTI","44","44","2018-11-12T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","M. BUONARROTI","63","63","2014-12-22T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PADOVA","189","189","2014-06-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","E. MATTEI","15","15","2015-03-25T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MILANO","10","10","2010-11-13T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA CROSANNA","24","24","2015-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA VERONA","115","115","2012-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ALDO MORO","31","31","2012-03-08T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA LODI","127","127","2011-11-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","14","14","2014-04-14T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA VERONA","176","176","2008-10-01T00:00:00.000",,"false",,"ABITAZIONI"
"ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE","VIA PAVIA","478","478","2013-01-01T00:00:00.000",,"false","14","ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE"
"ABITAZIONI","UNGARETTI","53","53","2018-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MALPENSATA","50","50","2012-02-07T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. VERGA","95","95","2008-09-12T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","UNGARETTI","80","80","2012-06-24T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA LODI","44","44","2008-07-23T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MILANO","68","68","2009-12-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","54","54","2014-04-14T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA MILANO","104","104","2009-11-13T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","PROV SORDIO-BETTOLA","78","78","2014-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","22","22","2014-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA PADOVA","12","12","2014-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","E. MATTEI","103","103","2008-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. LEOPARDI","14","14","2009-12-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ADA NEGRI","18","18","2009-03-26T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA COLOMBERA","50","50","2011-12-28T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","55","55","2012-04-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BAR, CAFFÈ, PASTICCERIA","PIAZZA SIENA","144","144","2015-01-01T00:00:00.000",,"false","17","BAR, CAFFE', PASTICCERIA"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VERONA","12","12","2008-10-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","DON BOSCO","18","18","2018-11-26T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. CARDUCCI","50","50","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA SAN MARTINO","18","18","2015-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MILANO","104","104","2009-11-13T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA CROSANNA","186","186","2015-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","20","20","2011-04-06T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"UFFICI, AGENZIE, STUDI PROFESSIONALI","VIA TORINO","29","29","2013-01-01T00:00:00.000",,"false","8","UFFICI, AGENZIE, STUDI PROFESSIONALI"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","12","12","2018-11-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","56","56","2012-05-03T00:00:00.000",,"false",,"ABITAZIONI"
"ESPOSIZIONI, AUTOSALONI","VIA NAPOLI","1637","1637","2013-01-01T00:00:00.000",,"false","4","ESPOSIZIONI, AUTOSALONI"
"ABITAZIONI","M. BUONARROTI","61","61","2009-08-25T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA COLOMBERA","170","170","2014-05-10T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA ADA NEGRI","75","75","2009-03-26T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","71","71","2012-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","S. PERTINI","39","39","2012-03-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","15","15","2009-08-25T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","A. MANZONI","53","53","2012-08-03T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. LEOPARDI","74","74","2009-12-12T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","A. MANZONI","59","59","2013-04-30T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. LEOPARDI","55","55","2010-10-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","PROV SORDIO-BETTOLA","63","63","2011-03-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLA REPUBBLICA","13","13","2012-07-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","12","12","2018-11-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","M. BUONARROTI","68","68","2014-09-05T00:00:00.000",,"false",,"ABITAZIONI"
"UFFICI, AGENZIE, STUDI PROFESSIONALI","PROV SORDIO-BETTOLA","100","100","2013-01-01T00:00:00.000",,"false","8","UFFICI, AGENZIE, STUDI PROFESSIONALI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","19","19","2014-06-20T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLE CASCINE","150","150","2010-05-08T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA PADOVA","73","73","2011-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","15","15","2014-08-04T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","M. BUONARROTI","69","69","2012-07-24T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA LODI","23","23","2014-09-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA PADOVA","102","102","2014-04-15T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA ALDO MORO","120","120","2009-06-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DANTE ALIGHIERI","22","22","2011-09-22T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA DELLE CASCINE","44","44","2009-10-26T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","16","16","2008-04-05T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","13","13","2010-04-10T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","PIAZZA ROMA","126","126","2013-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ADA NEGRI","23","23","2012-10-20T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TORINO","71","71","2012-04-19T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ALDO MORO","48","48","2009-06-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA ADA NEGRI","26","26","2014-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","UNGARETTI","76","76","2014-03-28T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. LEOPARDI","54","54","2010-08-02T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COLOMBERA","33","33","2014-05-25T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","21","21","2011-07-20T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA TORINO","70","70","2011-12-28T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VERONA","40","40","2012-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. LEOPARDI","93","93","2015-02-05T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","68","68","2008-04-05T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MILANO","5","5","2009-11-13T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE","VIA PAVIA","467","467","2013-01-01T00:00:00.000",,"false","14","ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE"
"ABITAZIONI","VIA ADA NEGRI","73","73","2012-10-20T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DELLA LIBERTA'","54","54","2017-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA COLOMBERA","88","88","2014-05-01T00:00:00.000",,"false",,"ABITAZIONI"
"UFFICI, AGENZIE, STUDI PROFESSIONALI","PROV SORDIO-BETTOLA","162","162","2013-01-01T00:00:00.000",,"false","8","UFFICI, AGENZIE, STUDI PROFESSIONALI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COLOMBERA","12","12","2011-12-21T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICIS","VIA DANTE ALIGHIERI","42","42","2013-01-01T00:00:00.000",,"false","12","ATTIVITA' ARTIGIANALI TIPO BOTTEGHE (FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA, PARRUCCHIERE)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MILANO","5","5","2009-11-13T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","DON BOSCO","103","103","2012-07-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. D'ANNUNZIO","16","16","2011-11-30T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","14","14","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DELLE CASCINE","180","180","2009-10-26T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA VERONA","87","87","2013-07-18T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","39","39","2012-06-13T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","UNGARETTI","72","72","2009-06-16T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA ALDO MORO","89","89","2012-03-08T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","CASCINA BUTTINTROCCA","90","90","2014-12-06T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","DON BOSCO","98","98","2013-12-31T00:00:00.000",,"false",,"ABITAZIONI"
"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI","PROV SORDIO-BETTOLA","110","110","2013-01-01T00:00:00.000",,"false","2","CAMPEGGI, DISTRIBUTORI CARBURANTI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","48","48","2011-12-28T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","M. BUONARROTI","87","87","2008-12-05T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","17","17","2010-12-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","G. CARDUCCI","10","10","2013-01-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","14","14","2014-12-22T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. LEOPARDI","46","46","2010-06-08T00:00:00.000",,"false",,"ABITAZIONI"
