"idsensore","data","valore","idoperatore","stato"
"14399","2024-02-27T18:40:00.000","3.90","1","VA"
"14399","2024-02-27T18:50:00.000","4.00","1","VA"
"14399","2024-02-27T19:00:00.000","4.00","1","VA"
"14399","2024-02-27T19:10:00.000","4.00","1","VA"
"14399","2024-02-27T19:20:00.000","4.00","1","VA"
"14399","2024-02-27T19:30:00.000","4.00","1","VA"
"14399","2024-02-27T19:40:00.000","4.00","1","VA"
"14399","2024-02-27T19:50:00.000","4.00","1","VA"
"14399","2024-02-27T20:00:00.000","4.10","1","VA"
"14399","2024-02-27T20:10:00.000","4.10","1","VA"
"14399","2024-02-27T20:20:00.000","4.10","1","VA"
"14399","2024-02-27T20:30:00.000","4.20","1","VA"
"14399","2024-02-27T20:40:00.000","4.20","1","VA"
"14399","2024-02-27T20:50:00.000","4.20","1","VA"
"14399","2024-02-27T21:00:00.000","4.20","1","VA"
"14399","2024-02-27T21:10:00.000","4.30","1","VA"
"14399","2024-02-27T21:20:00.000","4.30","1","VA"
"14399","2024-02-27T21:30:00.000","4.30","1","VA"
"14399","2024-02-27T21:40:00.000","4.30","1","VA"
"14399","2024-02-27T21:50:00.000","4.30","1","VA"
"14399","2024-02-27T22:00:00.000","4.30","1","VA"
"14399","2024-02-27T22:10:00.000","4.30","1","VA"
"14399","2024-02-27T22:20:00.000","4.30","1","VA"
"14785","2023-11-18T23:30:00.000","2.90","1","VA"
"14785","2023-11-18T23:40:00.000","2.60","1","VA"
"14785","2023-11-18T23:50:00.000","2.80","1","VA"
"14785","2023-11-19T00:00:00.000","2.40","1","VA"
"14785","2023-11-19T00:10:00.000","2.20","1","VA"
"14785","2023-11-19T00:20:00.000","2.30","1","VA"
"14785","2023-11-19T00:30:00.000","2.30","1","VA"
"14785","2023-11-19T00:40:00.000","2.50","1","VA"
"10467","2023-12-06T06:50:00.000","2","1","VA"
"10467","2023-12-06T07:00:00.000","2","1","VA"
"17419","2023-11-18T18:50:00.000","116","1","VA"
"17419","2023-11-18T19:00:00.000","777","1","VA"
"17419","2023-11-18T19:10:00.000","347","1","VA"
"17419","2023-11-18T19:20:00.000","319","1","VA"
"17419","2023-11-18T19:30:00.000","777","1","VA"
"17419","2023-11-18T19:40:00.000","777","1","VA"
"17419","2023-11-18T19:50:00.000","102","1","VA"
"17419","2023-11-18T20:00:00.000","777","1","VA"
"17419","2023-11-18T20:10:00.000","204","1","VA"
"17419","2023-11-18T20:20:00.000","777","1","VA"
"17419","2023-11-18T20:30:00.000","120","1","VA"
"17419","2023-11-18T20:40:00.000","96","1","VA"
"17419","2023-11-18T20:50:00.000","87","1","VA"
"17419","2023-11-18T21:00:00.000","777","1","VA"
"17419","2023-11-18T21:10:00.000","238","1","VA"
"17419","2023-11-18T21:20:00.000","233","1","VA"
"17419","2023-11-18T21:30:00.000","777","1","VA"
"17419","2023-11-18T21:40:00.000","57","1","VA"
"17419","2023-11-18T21:50:00.000","75","1","VA"
"17419","2023-11-18T22:00:00.000","297","1","VA"
"17419","2023-11-18T22:10:00.000","258","1","VA"
"17419","2023-11-18T22:20:00.000","247","1","VA"
"17419","2023-11-18T22:30:00.000","777","1","VA"
"17419","2023-11-18T22:40:00.000","777","1","VA"
"17419","2023-11-18T22:50:00.000","234","1","VA"
"17419","2023-11-18T23:00:00.000","289","1","VA"
"17419","2023-11-18T23:10:00.000","10","1","VA"
"17419","2023-11-18T23:20:00.000","216","1","VA"
"17419","2023-11-18T23:30:00.000","233","1","VA"
"17419","2023-11-18T23:40:00.000","237","1","VA"
"17419","2023-11-18T23:50:00.000","148","1","VA"
"17419","2023-11-19T00:00:00.000","162","1","VA"
"17419","2023-11-19T00:10:00.000","211","1","VA"
"17419","2023-11-19T00:20:00.000","135","1","VA"
"17419","2023-11-19T00:30:00.000","124","1","VA"
"17419","2023-11-19T00:40:00.000","201","1","VA"
"17419","2023-11-19T00:50:00.000","105","1","VA"
"17419","2023-11-19T01:00:00.000","130","1","VA"
"10467","2023-12-06T07:10:00.000","3","1","VA"
"8211","2023-12-18T06:00:00.000","0.00","4","VA"
"8211","2023-12-18T06:10:00.000","0.00","4","VA"
"8211","2023-12-18T06:20:00.000","0.00","4","VA"
"8211","2023-12-18T06:30:00.000","0.00","4","VA"
"8211","2023-12-18T06:40:00.000","0.00","4","VA"
"8211","2023-12-18T06:50:00.000","0.00","4","VA"
"8211","2023-12-18T07:00:00.000","0.00","4","VA"
"8211","2023-12-18T07:10:00.000","0.00","4","VA"
"8211","2023-12-18T07:20:00.000","0.00","4","VA"
"8211","2023-12-18T07:30:00.000","0.00","4","VA"
"8211","2023-12-18T07:40:00.000","0.00","4","VA"
"8211","2023-12-18T07:50:00.000","0.00","4","VA"
"8211","2023-12-18T08:00:00.000","0.00","4","VA"
"8211","2023-12-18T08:10:00.000","0.00","4","VA"
"8211","2023-12-18T08:20:00.000","0.00","4","VA"
"8211","2023-12-18T08:30:00.000","0.00","4","VA"
"8211","2023-12-18T08:40:00.000","0.00","4","VA"
"8211","2023-12-18T08:50:00.000","0.00","4","VA"
"14785","2023-11-18T18:50:00.000","3.50","3","VA"
"14785","2023-11-18T19:00:00.000","3.80","3","VA"
"14785","2023-11-18T19:10:00.000","3.80","3","VA"
"14785","2023-11-18T19:20:00.000","4.00","3","VA"
"14785","2023-11-18T19:30:00.000","4.20","3","VA"
"14785","2023-11-18T19:40:00.000","3.60","3","VA"
"14785","2023-11-18T19:50:00.000","3.70","3","VA"
"14785","2023-11-18T20:00:00.000","3.50","3","VA"
"14785","2023-11-18T20:10:00.000","3.50","3","VA"
"14785","2023-11-18T20:20:00.000","3.60","3","VA"
"14785","2023-11-18T20:30:00.000","3.80","3","VA"
"14785","2023-11-18T20:40:00.000","3.20","3","VA"
"14785","2023-11-18T20:50:00.000","2.90","3","VA"
"14785","2023-11-18T21:00:00.000","3.30","3","VA"
"14785","2023-11-18T21:10:00.000","3.10","3","VA"
"14785","2023-11-18T21:20:00.000","3.70","3","VA"
"14785","2023-11-18T21:30:00.000","3.30","3","VA"
"14785","2023-11-18T21:40:00.000","3.40","3","VA"
"14785","2023-11-18T21:50:00.000","3.40","3","VA"
"14785","2023-11-18T22:00:00.000","3.20","3","VA"
"14785","2023-11-18T22:10:00.000","3.40","3","VA"
"14785","2023-11-18T22:20:00.000","3.20","3","VA"
"14785","2023-11-18T22:30:00.000","3.50","3","VA"
"14785","2023-11-18T22:40:00.000","3.70","3","VA"
"14785","2023-11-18T22:50:00.000","3.80","3","VA"
"14785","2023-11-18T23:00:00.000","3.60","3","VA"
"14785","2023-11-18T23:10:00.000","3.50","3","VA"
"14785","2023-11-18T23:20:00.000","3.70","3","VA"
"14785","2023-11-18T23:30:00.000","3.50","3","VA"
"14785","2023-11-18T23:40:00.000","3.10","3","VA"
"14785","2023-11-18T23:50:00.000","3.20","3","VA"
"14785","2023-11-19T00:00:00.000","3.10","3","VA"
"14785","2023-11-19T00:10:00.000","3.10","3","VA"
"14785","2023-11-19T00:20:00.000","3.00","3","VA"
"14785","2023-11-19T00:30:00.000","2.90","3","VA"
"14785","2023-11-19T00:40:00.000","3.10","3","VA"
"10467","2023-12-06T07:20:00.000","3","1","VA"
"10467","2023-12-06T07:30:00.000","3","1","VA"
"17450","2023-11-18T18:40:00.000","0.00","4","VA"
"17450","2023-11-18T18:50:00.000","0.00","4","VA"
"17450","2023-11-18T19:00:00.000","0.00","4","VA"
"17450","2023-11-18T19:10:00.000","0.00","4","VA"
"17450","2023-11-18T19:20:00.000","0.00","4","VA"
"17450","2023-11-18T19:30:00.000","0.00","4","VA"
"17450","2023-11-18T19:40:00.000","0.00","4","VA"
"17450","2023-11-18T19:50:00.000","0.00","4","VA"
"17450","2023-11-18T20:00:00.000","0.00","4","VA"
"17450","2023-11-18T20:10:00.000","0.00","4","VA"
"17450","2023-11-18T20:20:00.000","0.00","4","VA"
"17450","2023-11-18T20:30:00.000","0.00","4","VA"
"17450","2023-11-18T20:40:00.000","0.00","4","VA"
"17450","2023-11-18T20:50:00.000","0.00","4","VA"
"17450","2023-11-18T21:00:00.000","0.00","4","VA"
"17450","2023-11-18T21:10:00.000","0.00","4","VA"
"17450","2023-11-18T21:20:00.000","0.00","4","VA"
"17450","2023-11-18T21:30:00.000","0.00","4","VA"
"17450","2023-11-18T21:40:00.000","0.00","4","VA"
"17450","2023-11-18T21:50:00.000","0.00","4","VA"
"17450","2023-11-18T22:00:00.000","0.00","4","VA"
"17450","2023-11-18T22:10:00.000","0.00","4","VA"
"17450","2023-11-18T22:20:00.000","0.00","4","VA"
"17450","2023-11-18T22:30:00.000","0.00","4","VA"
"17450","2023-11-18T22:40:00.000","0.00","4","VA"
"17450","2023-11-18T22:50:00.000","0.00","4","VA"
"17450","2023-11-18T23:00:00.000","0.00","4","VA"
"17450","2023-11-18T23:10:00.000","0.00","4","VA"
"17450","2023-11-18T23:20:00.000","0.00","4","VA"
"14399","2024-02-27T22:30:00.000","4.40","1","VA"
"14399","2024-02-27T22:40:00.000","4.50","1","VA"
"1","2024-03-18T22:00:00.000","30","1","VA"
"14399","2024-02-27T23:00:00.000","4.50","1","VA"
"14399","2024-02-27T23:10:00.000","4.50","1","VA"
"1","2024-03-18T22:10:00.000","30","1","VA"
"1","2024-03-18T22:20:00.000","29","1","VA"
"1","2024-03-18T22:30:00.000","30","1","VA"
"1","2024-03-18T22:40:00.000","30","1","VA"
"10467","2023-12-06T07:40:00.000","5","1","VA"
"10467","2023-12-06T07:50:00.000","7","1","VA"
"10467","2023-12-06T08:00:00.000","10","1","VA"
"17003","2023-11-18T19:00:00.000","0","1","VA"
"17003","2023-11-18T19:10:00.000","0","1","VA"
"17003","2023-11-18T19:20:00.000","0","1","VA"
"17003","2023-11-18T19:30:00.000","0","1","VA"
"17003","2023-11-18T19:40:00.000","0","1","VA"
"17003","2023-11-18T19:50:00.000","0","1","VA"
"17003","2023-11-18T20:00:00.000","0","1","VA"
"17003","2023-11-18T20:10:00.000","0","1","VA"
"17003","2023-11-18T20:20:00.000","0","1","VA"
"17003","2023-11-18T20:30:00.000","0","1","VA"
"17003","2023-11-18T20:40:00.000","0","1","VA"
"17003","2023-11-18T20:50:00.000","0","1","VA"
"17003","2023-11-18T21:00:00.000","0","1","VA"
"17003","2023-11-18T21:10:00.000","0","1","VA"
"17003","2023-11-18T21:20:00.000","0","1","VA"
"17003","2023-11-18T21:30:00.000","0","1","VA"
"17003","2023-11-18T21:40:00.000","0","1","VA"
"17003","2023-11-18T21:50:00.000","0","1","VA"
"17003","2023-11-18T22:00:00.000","0","1","VA"
"17003","2023-11-18T22:10:00.000","0","1","VA"
"17003","2023-11-18T22:20:00.000","0","1","VA"
"17003","2023-11-18T22:30:00.000","0","1","VA"
"17003","2023-11-18T22:40:00.000","0","1","VA"
"17003","2023-11-18T22:50:00.000","0","1","VA"
"17003","2023-11-18T23:00:00.000","0","1","VA"
"17003","2023-11-18T23:10:00.000","0","1","VA"
"17003","2023-11-18T23:20:00.000","0","1","VA"
"17003","2023-11-18T23:30:00.000","0","1","VA"
"17003","2023-11-18T23:40:00.000","0","1","VA"
"17003","2023-11-18T23:50:00.000","0","1","VA"
"17003","2023-11-19T00:00:00.000","0","1","VA"
"17003","2023-11-19T00:10:00.000","0","1","VA"
"17003","2023-11-19T00:20:00.000","0","1","VA"
"17003","2023-11-19T00:30:00.000","0","1","VA"
"17003","2023-11-19T00:40:00.000","0","1","VA"
"17003","2023-11-19T00:50:00.000","0","1","VA"
"10467","2023-12-06T08:10:00.000","15","1","VA"
"10467","2023-12-06T08:20:00.000","22","1","VA"
"10467","2023-12-06T08:30:00.000","29","1","VA"
"17131","2023-11-18T19:00:00.000","0.00","4","VA"
"17131","2023-11-18T19:10:00.000","0.00","4","VA"
"17131","2023-11-18T19:20:00.000","0.00","4","VA"
"17131","2023-11-18T19:30:00.000","0.00","4","VA"
"17131","2023-11-18T19:40:00.000","0.00","4","VA"
"17131","2023-11-18T19:50:00.000","0.00","4","VA"
"17131","2023-11-18T20:00:00.000","0.00","4","VA"
"17131","2023-11-18T20:10:00.000","0.00","4","VA"
"17131","2023-11-18T20:20:00.000","0.00","4","VA"
"17131","2023-11-18T20:30:00.000","0.00","4","VA"
"17131","2023-11-18T20:40:00.000","0.00","4","VA"
"17131","2023-11-18T20:50:00.000","0.00","4","VA"
"17131","2023-11-18T21:00:00.000","0.00","4","VA"
"17131","2023-11-18T21:10:00.000","0.00","4","VA"
"17131","2023-11-18T21:20:00.000","0.00","4","VA"
"17131","2023-11-18T21:30:00.000","0.00","4","VA"
"17131","2023-11-18T21:40:00.000","0.00","4","VA"
"17131","2023-11-18T21:50:00.000","0.00","4","VA"
"17002","2023-11-18T19:00:00.000","69","1","VA"
"17002","2023-11-18T19:10:00.000","69","1","VA"
"17002","2023-11-18T19:20:00.000","70","1","VA"
"17002","2023-11-18T19:30:00.000","71","1","VA"
"17002","2023-11-18T19:40:00.000","72","1","VA"
"17002","2023-11-18T19:50:00.000","74","1","VA"
"17002","2023-11-18T20:00:00.000","75","1","VA"
"17002","2023-11-18T20:10:00.000","75","1","VA"
"17002","2023-11-18T20:20:00.000","75","1","VA"
"17002","2023-11-18T20:30:00.000","76","1","VA"
"17002","2023-11-18T20:40:00.000","77","1","VA"
"17002","2023-11-18T20:50:00.000","78","1","VA"
"17002","2023-11-18T21:00:00.000","77","1","VA"
"17002","2023-11-18T21:10:00.000","77","1","VA"
"17002","2023-11-18T21:20:00.000","77","1","VA"
"17002","2023-11-18T21:30:00.000","79","1","VA"
"17002","2023-11-18T21:40:00.000","80","1","VA"
"17002","2023-11-18T21:50:00.000","80","1","VA"
"17002","2023-11-18T22:00:00.000","81","1","VA"
"17002","2023-11-18T22:10:00.000","81","1","VA"
"17002","2023-11-18T22:20:00.000","81","1","VA"
"17002","2023-11-18T22:30:00.000","81","1","VA"
"17002","2023-11-18T22:40:00.000","83","1","VA"
"17002","2023-11-18T22:50:00.000","84","1","VA"
"17002","2023-11-18T23:00:00.000","84","1","VA"
"17002","2023-11-18T23:10:00.000","85","1","VA"
"17002","2023-11-18T23:20:00.000","85","1","VA"
"17002","2023-11-18T23:30:00.000","85","1","VA"
"17002","2023-11-18T23:40:00.000","85","1","VA"
"17002","2023-11-18T23:50:00.000","86","1","VA"
"17002","2023-11-19T00:00:00.000","86","1","VA"
"17002","2023-11-19T00:10:00.000","87","1","VA"
"17002","2023-11-19T00:20:00.000","87","1","VA"
"17002","2023-11-19T00:30:00.000","84","1","VA"
"17002","2023-11-19T00:40:00.000","84","1","VA"
"17002","2023-11-19T00:50:00.000","84","1","VA"
"10467","2023-12-06T08:40:00.000","34","1","VA"
"10467","2023-12-06T08:50:00.000","40","1","VA"
"10467","2023-12-06T09:00:00.000","45","1","VA"
"17446","2023-11-18T18:40:00.000","0.00","4","VA"
"17446","2023-11-18T18:50:00.000","0.00","4","VA"
"17446","2023-11-18T19:00:00.000","0.00","4","VA"
"17446","2023-11-18T19:10:00.000","0.00","4","VA"
"17446","2023-11-18T19:20:00.000","0.00","4","VA"
"17446","2023-11-18T19:30:00.000","0.00","4","VA"
"17446","2023-11-18T19:40:00.000","0.00","4","VA"
"17446","2023-11-18T19:50:00.000","0.00","4","VA"
"17446","2023-11-18T20:00:00.000","0.00","4","VA"
"17446","2023-11-18T20:10:00.000","0.00","4","VA"
"17446","2023-11-18T20:20:00.000","0.00","4","VA"
"17446","2023-11-18T20:30:00.000","0.00","4","VA"
"17446","2023-11-18T20:40:00.000","0.00","4","VA"
"17446","2023-11-18T20:50:00.000","0.00","4","VA"
"17446","2023-11-18T21:00:00.000","0.00","4","VA"
"17446","2023-11-18T21:10:00.000","0.00","4","VA"
"17446","2023-11-18T21:20:00.000","0.00","4","VA"
"17446","2023-11-18T21:30:00.000","0.00","4","VA"
"17446","2023-11-18T21:40:00.000","0.00","4","VA"
"17446","2023-11-18T21:50:00.000","0.00","4","VA"
"17446","2023-11-18T22:00:00.000","0.00","4","VA"
"17446","2023-11-18T22:10:00.000","0.00","4","VA"
"17446","2023-11-18T22:20:00.000","0.00","4","VA"
"17446","2023-11-18T22:30:00.000","0.00","4","VA"
"17446","2023-11-18T22:40:00.000","0.00","4","VA"
"17446","2023-11-18T22:50:00.000","0.00","4","VA"
"17446","2023-11-18T23:00:00.000","0.00","4","VA"
"17446","2023-11-18T23:10:00.000","0.00","4","VA"
"17131","2023-11-18T22:00:00.000","0.00","4","VA"
"17131","2023-11-18T22:10:00.000","0.00","4","VA"
"17131","2023-11-18T22:20:00.000","0.00","4","VA"
"17131","2023-11-18T22:30:00.000","0.00","4","VA"
"17131","2023-11-18T22:40:00.000","0.00","4","VA"
"17131","2023-11-18T22:50:00.000","0.00","4","VA"
"17131","2023-11-18T23:00:00.000","0.00","4","VA"
"17131","2023-11-18T23:10:00.000","0.00","4","VA"
"17131","2023-11-18T23:20:00.000","0.00","4","VA"
"17131","2023-11-18T23:30:00.000","0.00","4","VA"
"17131","2023-11-18T23:40:00.000","0.00","4","VA"
"17131","2023-11-18T23:50:00.000","0.00","4","VA"
"17131","2023-11-19T00:00:00.000","0.00","4","VA"
"17131","2023-11-19T00:10:00.000","0.00","4","VA"
"17131","2023-11-19T00:20:00.000","0.00","4","VA"
"17131","2023-11-19T00:30:00.000","0.00","4","VA"
"17131","2023-11-19T00:40:00.000","0.00","4","VA"
"17131","2023-11-19T00:50:00.000","0.00","4","VA"
"10467","2023-12-06T09:10:00.000","50","1","VA"
"10467","2023-12-06T09:20:00.000","55","1","VA"
"10467","2023-12-06T09:30:00.000","58","1","VA"
"17418","2023-11-18T18:50:00.000","0.70","1","VA"
"17418","2023-11-18T19:00:00.000","0.20","1","VA"
"17418","2023-11-18T19:10:00.000","0.60","1","VA"
"17418","2023-11-18T19:20:00.000","0.60","1","VA"
"17418","2023-11-18T19:30:00.000","0.20","1","VA"
"17418","2023-11-18T19:40:00.000","0.10","1","VA"
"17418","2023-11-18T19:50:00.000","0.70","1","VA"
"17418","2023-11-18T20:00:00.000","0.10","1","VA"
"17418","2023-11-18T20:10:00.000","0.40","1","VA"
"17418","2023-11-18T20:20:00.000","0.20","1","VA"
"17418","2023-11-18T20:30:00.000","0.40","1","VA"
"17418","2023-11-18T20:40:00.000","0.90","1","VA"
"17418","2023-11-18T20:50:00.000","1.00","1","VA"
"17418","2023-11-18T21:00:00.000","0.20","1","VA"
"17418","2023-11-18T21:10:00.000","0.30","1","VA"
"17418","2023-11-18T21:20:00.000","0.50","1","VA"
"17418","2023-11-18T21:30:00.000","0.10","1","VA"
"17418","2023-11-18T21:40:00.000","1.10","1","VA"
"17418","2023-11-18T21:50:00.000","0.30","1","VA"
"17418","2023-11-18T22:00:00.000","0.70","1","VA"
"17418","2023-11-18T22:10:00.000","0.60","1","VA"
"17418","2023-11-18T22:20:00.000","0.40","1","VA"
"17418","2023-11-18T22:30:00.000","0.20","1","VA"
"17418","2023-11-18T22:40:00.000","0.00","1","VA"
"17418","2023-11-18T22:50:00.000","0.40","1","VA"
"17418","2023-11-18T23:00:00.000","0.40","1","VA"
"17418","2023-11-18T23:10:00.000","0.90","1","VA"
"17418","2023-11-18T23:20:00.000","1.00","1","VA"
"17418","2023-11-18T23:30:00.000","1.30","1","VA"
"17418","2023-11-18T23:40:00.000","1.00","1","VA"
"17418","2023-11-18T23:50:00.000","0.50","1","VA"
"17418","2023-11-19T00:00:00.000","0.40","1","VA"
"17418","2023-11-19T00:10:00.000","1.10","1","VA"
"17418","2023-11-19T00:20:00.000","0.90","1","VA"
"17418","2023-11-19T00:30:00.000","0.90","1","VA"
"17418","2023-11-19T00:40:00.000","0.50","1","VA"
"10467","2023-12-06T09:40:00.000","61","1","VA"
"10467","2023-12-06T09:50:00.000","65","1","VA"
"10467","2023-12-06T10:00:00.000","134","1","VA"
"17454","2023-11-18T18:50:00.000","1.50","1","VA"
"17454","2023-11-18T19:00:00.000","0.90","1","VA"
"17454","2023-11-18T19:10:00.000","0.70","1","VA"
"17454","2023-11-18T19:20:00.000","0.80","1","VA"
"17454","2023-11-18T19:30:00.000","1.10","1","VA"
"17454","2023-11-18T19:40:00.000","1.50","1","VA"
"17454","2023-11-18T19:50:00.000","1.10","1","VA"
"17429","2023-11-18T18:50:00.000","0","1","VA"
"17429","2023-11-18T19:00:00.000","0","1","VA"
"17429","2023-11-18T19:10:00.000","0","1","VA"
"17429","2023-11-18T19:20:00.000","0","1","VA"
"17429","2023-11-18T19:30:00.000","0","1","VA"
"17429","2023-11-18T19:40:00.000","0","1","VA"
"17429","2023-11-18T19:50:00.000","0","1","VA"
"17429","2023-11-18T20:00:00.000","0","1","VA"
"17429","2023-11-18T20:10:00.000","0","1","VA"
"17429","2023-11-18T20:20:00.000","0","1","VA"
"17429","2023-11-18T20:30:00.000","0","1","VA"
"17429","2023-11-18T20:40:00.000","0","1","VA"
"17429","2023-11-18T20:50:00.000","0","1","VA"
"17429","2023-11-18T21:00:00.000","0","1","VA"
"17429","2023-11-18T21:10:00.000","0","1","VA"
"17429","2023-11-18T21:20:00.000","0","1","VA"
"17429","2023-11-18T21:30:00.000","0","1","VA"
"17429","2023-11-18T21:40:00.000","0","1","VA"
"17429","2023-11-18T21:50:00.000","0","1","VA"
"17429","2023-11-18T22:00:00.000","0","1","VA"
"17429","2023-11-18T22:10:00.000","0","1","VA"
"17429","2023-11-18T22:20:00.000","0","1","VA"
"17429","2023-11-18T22:30:00.000","0","1","VA"
"17429","2023-11-18T22:40:00.000","0","1","VA"
"17429","2023-11-18T22:50:00.000","0","1","VA"
"17429","2023-11-18T23:00:00.000","0","1","VA"
"17429","2023-11-18T23:10:00.000","0","1","VA"
"17429","2023-11-18T23:20:00.000","0","1","VA"
"17429","2023-11-18T23:30:00.000","0","1","VA"
"17429","2023-11-18T23:40:00.000","0","1","VA"
"17429","2023-11-18T23:50:00.000","0","1","VA"
