"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"LIBERI E UGUALI","13"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"P.R.I - ALA","0"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"POTERE AL POPOLO","1"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"MOVIMENTO 5 STELLE","264"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"totale votanti","1294"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede nulle","18"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede bianche","21"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede valide","1255"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"totale elettori","1655"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Sabina Giordano","15"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Paola Merlini","4"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Valentina Lombardi","204"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Daniela Garnero Santanchè","717"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Rudy Bruschi Robusti","20"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Giuseppe Albanesi","0"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Paolo Bodini","13"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Simona Acerbi","0"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Mario Lottaroli","1"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Danilo Toninelli","281"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"voti solo ai candidati","33"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"MOVIMENTO 5 STELLE","235"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LIBERI E UGUALI","13"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"GORI PRESIDENTE","42"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ITALIA EUROPA PER GORI","10"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"+ EUROPA","8"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PER LE AUTONOMIE","12"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"P.D. GORI PRESIDENTE","165"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CIVICA POPOLARE PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CASAPOUND","21"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"PARTITO PENSIONATI","11"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FRATELLI D'ITALIA","34"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ENERGIE PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"NOI CON L'ITALIA-UDC","5"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LEGA","516"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FORZA ITALIA","196"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale votanti","1378"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede nulle","15"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede bianche","15"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede valide","17"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale elettori","1811"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Dario Violi","249"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Onorio Rosati","11"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giorgio Gori","261"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Angela De Rosa","23"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giulio Arrighini","1"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Massimo Roberto Gatti","5"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Attilio Fontana","796"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"voti solo ai candidati","69"
