"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"LO","CASTELNUOVO BOCCA D`ADDA - MACCASTORNA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"LO","CORNOVECCHIO - MALEO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"VA","CUVEGLIO - DUNO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"SO","LOVERO - SERNIO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","BELGIOIOSO - TORRE DE` NEGRI","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"CR","CALVATONE - TORNATA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"LO","ABBADIA CERRETO - CORTE PALASIO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"CO","GARZENO - GRAVEDONA ED UNITI - STAZZONA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"VA","BUSTO ARSIZIO","MI","MILANO","03:00-03:59","0.02","0.02","0.24","0.01","0","0","0","0"
"VA","VARESE","MI","MILANO","03:00-03:59","0.01","0","0.24","0.02","0","0","0","0"
"CO","COMO","MI","MILANO","03:00-03:59","0.01","0.01","0.27","0.01","0","0","0","0"
"MI","CINISELLO BALSAMO","MI","MILANO","03:00-03:59","0.03","0.1","0.26","0.05","0.01","0.01","0.01","0"
"MI","LEGNANO","MI","MILANO","03:00-03:59","0.01","0.02","0.16","0.04","0","0","0","0"
"MI","MILANO","MI","MILANO","03:00-03:59","0.22","2.65","4.57","3.17","0.5","0.9","7.48","0.02"
"MB","MONZA","MI","MILANO","03:00-03:59","0.05","0.12","0.46","0.03","0.02","0.01","0.02","0"
"MI","RHO","MI","MILANO","03:00-03:59","0.02","0.09","0.21","0.03","0.01","0","0.01","0"
"MI","SESTO SAN GIOVANNI","MI","MILANO","03:00-03:59","0.03","0.13","0.47","0.04","0.01","0.01","0.03","0"
"BG","BERGAMO","MI","MILANO","03:00-03:59","0.02","0","0.26","0.01","0","0","0","0"
"BS","BRESCIA","MI","MILANO","03:00-03:59","0.01","0","0.11","0.01","0","0","0","0"
"PV","PAVIA","MI","MILANO","03:00-03:59","0.02","0.01","0.07","0.01","0","0","0","0"
"VA","MALNATE","MI","MILANO","04:00-04:59","0.01","0","0.11","0.01","0","0","0","0"
"PV","VIGEVANO","MI","MILANO","03:00-03:59","0.01","0.01","0.09","0","0","0","0","0"
"CR","CREMONA","MI","MILANO","03:00-03:59","0","0","0.06","0","0","0","0","0"
"MN","MANTOVA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"LO","LODI","MI","MILANO","03:00-03:59","0.01","0.01","0.15","0.01","0","0","0","0"
"VA","ALBIZZATE","MI","MILANO","04:00-04:59","0","0","0.04","0","0","0","0","0"
"VA","ANGERA","MI","MILANO","04:00-04:59","0.01","0","0.02","0.01","0","0","0","0"
"VA","ARCISATE","MI","MILANO","04:00-04:59","0","0","0.04","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO","04:00-04:59","0.01","0","0.03","0","0","0","0","0"
"VA","AZZATE","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"VA","AZZIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","MARNATE","MI","MILANO","04:00-04:59","0","0.01","0.04","0.04","0","0","0","0"
"VA","MERCALLO","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"VA","BARASSO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","MESENZANA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","MONTEGRINO VALTRAVAGLIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","BARDELLO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","BEDERO VALCUVIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","MONVALLE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","BESANO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"AUSTRIA","AUSTRIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"VA","MORAZZONE","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"VA","BESNATE","MI","MILANO","04:00-04:59","0.01","0","0.05","0","0","0","0","0"
"VA","MORNAGO","MI","MILANO","04:00-04:59","0.01","0","0.02","0.02","0","0","0","0"
"VA","BESOZZO","MI","MILANO","04:00-04:59","0","0","0.04","0","0","0","0","0"
"VA","BIANDRONNO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"VA","BISUSCHIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","CARONNO VARESINO","MI","MILANO","04:00-04:59","0.01","0","0.02","0.01","0","0","0","0"
"VA","CASALE LITTA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","CASALZUIGNO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"BASILICATA","BASILICATA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"VA","OGGIONA CON SANTO STEFANO","MI","MILANO","04:00-04:59","0.01","0","0.03","0","0","0","0","0"
"VA","GALLARATE","MI","MILANO","04:00-04:59","0.05","0.03","0.42","0.01","0.01","0","0","0"
"VA","OLGIATE OLONA","MI","MILANO","04:00-04:59","0.01","0.01","0.11","0.02","0","0","0","0"
"VA","GALLIATE LOMBARDO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","BODIO LOMNAGO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","BREBBIA","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"VA","BREGANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","ORIGGIO","MI","MILANO","04:00-04:59","0.01","0.03","0.04","0.01","0","0","0","0"
"VA","BRENTA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","BREZZO DI BEDERO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","BRINZIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","BRISSAGO - VALTRAVAGLIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","GAVIRATE","MI","MILANO","04:00-04:59","0","0","0.06","0","0","0","0","0"
"VA","CASCIAGO","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"VA","CASORATE SEMPIONE","MI","MILANO","04:00-04:59","0.01","0.01","0.04","0","0","0","0","0"
"VA","ORINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","BRUNELLO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","BRUSIMPIANO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","GAZZADA - SCHIANNO","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"VA","PORTO CERESIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","PORTO VALTRAVAGLIA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","CASSANO MAGNAGO","MI","MILANO","04:00-04:59","0.01","0.02","0.12","0.02","0","0","0","0"
"VA","CASSANO VALCUVIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","BUGUGGIATE","MI","MILANO","04:00-04:59","0","0","0.02","0.01","0","0","0","0"
"VA","CADEGLIANO - VICONAGO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","CAIRATE","MI","MILANO","04:00-04:59","0.01","0","0.04","0.02","0","0","0","0"
"VA","RANCIO VALCUVIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","RANCO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","CANTELLO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"VA","SALTRIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","CARAVATE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","SAMARATE","MI","MILANO","04:00-04:59","0.02","0.01","0.11","0.04","0","0","0","0"
"VA","CARDANO AL CAMPO","MI","MILANO","04:00-04:59","0.02","0","0.08","0.04","0","0","0","0"
"VA","GEMONIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","CASTELLANZA","MI","MILANO","04:00-04:59","0.01","0.01","0.14","0.02","0","0","0","0"
"VA","CASTELLO CABIAGLIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","CASTELSEPRIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","CASTELVECCANA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","TAINO","MI","MILANO","04:00-04:59","0.01","0","0.02","0.01","0","0","0","0"
"MOLISE","MOLISE","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"TV","TREVISO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"VA","SARONNO","MI","MILANO","04:00-04:59","0.03","0.07","0.53","0","0","0.01","0","0"
"AFRICA","AFRICA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"BZ","BOLZANO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"RO","ROVIGO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"IRLANDA","IRLANDA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"MARCHE","MARCHE","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"ABRUZZO","ABRUZZO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"VA","CARNAGO","MI","MILANO","04:00-04:59","0.01","0","0.03","0.02","0","0","0","0"
"VA","CARONNO PERTUSELLA","MI","MILANO","04:00-04:59","0.01","0.04","0.21","0.01","0","0","0","0"
"VA","GERENZANO","MI","MILANO","04:00-04:59","0.01","0.04","0.12","0","0","0","0","0"
"VA","GERMIGNAGA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","GOLASECCA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","CASTIGLIONE OLONA","MI","MILANO","04:00-04:59","0.01","0","0.04","0","0","0","0","0"
"VA","CASTRONNO","MI","MILANO","04:00-04:59","0.01","0","0.05","0","0","0","0","0"
"VA","SESTO CALENDE","MI","MILANO","04:00-04:59","0.01","0","0.1","0","0","0","0","0"
"FC","FORLI - CESENA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"FE","FERRARA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"VI","VICENZA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"NORVEGIA","NORVEGIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"FRIULI VENEZIA GIULIA","FRIULI VENEZIA GIULIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"GRECIA","GRECIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"BL","BELLUNO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"RA","RAVENNA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"CN","CUNEO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"DANIMARCA","DANIMARCA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"AMERICA NORD E SUD","AMERICA NORD E SUD","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"VALLE D'AOSTA","VALLE D'AOSTA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"UMBRIA","UMBRIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"AT","ASTI","MI","MILANO","03:00-03:59","0","0","0.01","0","0","0","0","0"
"PD","PADOVA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"TN","TRENTO","MI","MILANO","03:00-03:59","0","0","0.01","0","0","0","0","0"
"VA","GORLA MAGGIORE","MI","MILANO","04:00-04:59","0.01","0","0.02","0.01","0","0","0","0"
"VA","SOLBIATE ARNO","MI","MILANO","04:00-04:59","0.01","0","0.02","0","0","0","0","0"
"VA","GORLA MINORE","MI","MILANO","04:00-04:59","0.01","0.01","0.05","0.03","0","0","0","0"
"OLANDA","OLANDA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PORTOGALLO","PORTOGALLO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"RN","RIMINI","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"SVEZIA","SVEZIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"BELGIO","BELGIO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"VE","VENEZIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"MO","MODENA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"CALABRIA","CALABRIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0.01"
"SARDEGNA","SARDEGNA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0.01"
"RE","REGGIO EMILIA","MI","MILANO","03:00-03:59","0","0","0.01","0","0","0","0","0"
"BI","BIELLA","MI","MILANO","03:00-03:59","0","0","0.01","0","0","0","0","0"
"PUGLIA","PUGLIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0.03"
"CAMPANIA","CAMPANIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"LAZIO","LAZIO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"FRANCIA","FRANCIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"VB","VERBANO - OSSOLA","MI","MILANO","03:00-03:59","0","0","0.07","0","0","0","0","0"
"VC","VERCELLI","MI","MILANO","03:00-03:59","0","0","0.04","0.01","0","0","0","0"
"BO","BOLOGNA","MI","MILANO","03:00-03:59","0","0","0.02","0","0","0","0","0"
"INGHILTERRA","INGHILTERRA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PR","PARMA","MI","MILANO","03:00-03:59","0","0","0.04","0","0","0","0","0"
"VR","VERONA","MI","MILANO","03:00-03:59","0","0","0.03","0","0","0","0","0"
"SICILIA","SICILIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0.03"
"GERMANIA","GERMANIA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"ALTRO","ALTRO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0.12"
"TOSCANA","TOSCANA","MI","MILANO","03:00-03:59","0","0","0.01","0","0","0","0","0"
"SPAGNA","SPAGNA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0.09"
"AL","ALESSANDRIA","MI","MILANO","03:00-03:59","0.01","0","0.1","0","0","0","0","0"
"LIGURIA","LIGURIA","MI","MILANO","03:00-03:59","0","0","0.04","0","0","0","0","0"
"TO","TORINO","MI","MILANO","03:00-03:59","0","0","0.03","0","0","0","0","0"
"SVIZZERA","SVIZZERA","MI","MILANO","03:00-03:59","0","0","0.03","0","0","0","0","0"
"PC","PIACENZA","MI","MILANO","03:00-03:59","0.02","0","0.27","0.01","0","0","0","0"
"NO","NOVARA","MI","MILANO","03:00-03:59","0.02","0.01","0.65","0.02","0","0","0","0"
"VA","SOLBIATE OLONA","MI","MILANO","04:00-04:59","0","0","0.04","0.01","0","0","0","0"
"VA","GORNATE OLONA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","GRANTOLA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","TERNATE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","SOMMA LOMBARDO","MI","MILANO","04:00-04:59","0.03","0","0.13","0","0","0","0","0"
"VA","TRADATE","MI","MILANO","04:00-04:59","0.02","0.01","0.16","0","0","0","0","0"
"VA","TRAVEDONA - MONATE","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"VA","INARZO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","INDUNO OLONA","MI","MILANO","04:00-04:59","0.01","0","0.06","0.01","0","0","0","0"
"VA","CAVARIA CON PREMEZZO","MI","MILANO","04:00-04:59","0.01","0","0.04","0","0","0","0","0"
"VA","CAZZAGO BRABBIA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","SUMIRAGO","MI","MILANO","04:00-04:59","0.01","0","0.03","0.02","0","0","0","0"
"VA","CISLAGO","MI","MILANO","04:00-04:59","0.01","0.01","0.12","0","0","0","0","0"
"VA","CITTIGLIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","UBOLDO","MI","MILANO","04:00-04:59","0.01","0.03","0.07","0.01","0","0","0","0"
"VA","VALGANNA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","VARANO BORGHI","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","ISPRA","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"VA","JERAGO CON ORAGO","MI","MILANO","04:00-04:59","0.01","0","0.04","0.02","0","0","0","0"
"VA","LAVENA PONTE TRESA","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","CERMENATE","MI","MILANO","04:00-04:59","0.01","0.01","0.07","0.04","0","0","0","0"
"VA","LAVENO MOMBELLO","MI","MILANO","04:00-04:59","0","0","0.04","0","0","0","0","0"
"VA","LEGGIUNO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","LONATE CEPPINO","MI","MILANO","04:00-04:59","0.01","0","0.02","0.01","0","0","0","0"
"VA","LONATE POZZOLO","MI","MILANO","04:00-04:59","0.01","0","0.08","0","0","0","0","0"
"VA","LOZZA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","LUINO","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"VA","LUVINATE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","MALGESSO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","CLIVIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","COCQUIO - TREVISAGO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"VA","COMABBIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","COMERIO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"VA","CREMENAGA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","CROSIO DELLA VALLE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","CUASSO AL MONTE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","CUGLIATE - FABIASCO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","CUVIO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","DAVERIO","MI","MILANO","04:00-04:59","0.01","0","0.02","0.01","0","0","0","0"
"VA","FAGNANO OLONA","MI","MILANO","04:00-04:59","0.01","0.01","0.08","0.01","0","0","0","0"
"VA","FERNO","MI","MILANO","04:00-04:59","0","0","0.05","0","0","0","0","0"
"VA","FERRERA DI VARESE","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","VEDANO OLONA","MI","MILANO","04:00-04:59","0.01","0","0.05","0","0","0","0","0"
"VA","VENEGONO INFERIORE","MI","MILANO","04:00-04:59","0.01","0","0.05","0","0","0","0","0"
"VA","VENEGONO SUPERIORE","MI","MILANO","04:00-04:59","0.01","0","0.05","0","0","0","0","0"
"VA","VERGIATE","MI","MILANO","04:00-04:59","0.01","0","0.07","0","0","0","0","0"
"VA","VIGGIU`","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"VA","VIZZOLA TICINO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"VA","SANGIANO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","ALBAVILLA","MI","MILANO","04:00-04:59","0.01","0","0.04","0.01","0","0","0","0"
"CO","BEREGAZZO CON FIGLIARO","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"CO","BINAGO","MI","MILANO","04:00-04:59","0","0","0.03","0.01","0","0","0","0"
"CO","BIZZARONE","MI","MILANO","04:00-04:59","0","0","0","0.01","0","0","0","0"
"CO","BLEVIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","CERNOBBIO","MI","MILANO","04:00-04:59","0.01","0","0.04","0.01","0","0","0","0"
"CO","BREGNANO","MI","MILANO","04:00-04:59","0.02","0.01","0.04","0","0","0","0","0"
"CO","BRENNA","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"CO","BRUNATE","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","BULGAROGRASSO","MI","MILANO","04:00-04:59","0.01","0.01","0.02","0.02","0","0","0","0"
"CO","CABIATE","MI","MILANO","04:00-04:59","0.01","0.01","0.12","0","0","0","0","0"
"CO","PONTE LAMBRO","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"SO","CIVO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","ALBESE CON CASSANO","MI","MILANO","04:00-04:59","0","0","0.03","0","0","0","0","0"
"CO","ALBIOLO","MI","MILANO","04:00-04:59","0.01","0","0.01","0.01","0","0","0","0"
"CO","ALSERIO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"CO","ALZATE BRIANZA","MI","MILANO","04:00-04:59","0.01","0","0.04","0","0","0","0","0"
"CO","ANZANO DEL PARCO","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"CO","APPIANO GENTILE","MI","MILANO","04:00-04:59","0.01","0.01","0.05","0.05","0","0","0","0"
"CO","LOMAZZO","MI","MILANO","04:00-04:59","0.01","0.01","0.1","0","0","0","0","0"
"CO","LONGONE AL SEGRINO","MI","MILANO","04:00-04:59","0","0","0.01","0.01","0","0","0","0"
"CO","LUISAGO","MI","MILANO","04:00-04:59","0","0","0.02","0","0","0","0","0"
"CO","CADORAGO","MI","MILANO","04:00-04:59","0.01","0.02","0.07","0","0","0","0","0"
"CO","CIRIMIDO","MI","MILANO","04:00-04:59","0.01","0","0.02","0","0","0","0","0"
"CO","CAGNO","MI","MILANO","04:00-04:59","0","0","0.01","0","0","0","0","0"
"SO","COLORINA","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","AROSIO","MI","MILANO","04:00-04:59","0","0.01","0.05","0","0","0","0","0"
"CO","LURAGO D`ERBA","MI","MILANO","04:00-04:59","0.01","0.01","0.07","0","0","0","0","0"
"CO","CLAINO CON OSTENO","MI","MILANO","04:00-04:59","0","0","0","0","0","0","0","0"
"CO","LURAGO MARINONE","MI","MILANO","04:00-04:59","0","0","0.01","0.02","0","0","0","0"
