"anno","codice_istat_provincia","provincia","comune","codice_istat_comune","classe_d_eta","femmine_in_totale","maschi_in_totale"
"2011","12","VARESE","ARSAGO SEPRIO","12005","65-69","2","2"
"2011","12","VARESE","ARSAGO SEPRIO","12005","70-74","1","4"
"2011","12","VARESE","ARSAGO SEPRIO","12005","75-79","2","2"
"2011","12","VARESE","ARSAGO SEPRIO","12005","80-84","0","0"
"2011","12","VARESE","ARSAGO SEPRIO","12005","85-89","0","0"
"2011","12","VARESE","ARSAGO SEPRIO","12005","90 e piu'","0","0"
"2011","12","VARESE","AZZATE","12006","00-04","13","9"
"2011","12","VARESE","AZZATE","12006","05-09","6","9"
"2011","12","VARESE","AZZATE","12006","10-14","14","13"
"2011","12","VARESE","AZZATE","12006","15-19","8","13"
"2011","12","VARESE","AZZATE","12006","20-24","15","8"
"2011","12","VARESE","AZZATE","12006","25-29","11","12"
"2011","12","VARESE","AZZATE","12006","30-34","12","17"
"2011","12","VARESE","AZZATE","12006","35-39","23","21"
"2011","12","VARESE","AZZATE","12006","40-44","28","16"
"2011","12","VARESE","AZZATE","12006","45-49","18","22"
"2011","12","VARESE","AZZATE","12006","50-54","13","5"
"2011","12","VARESE","AZZATE","12006","55-59","6","5"
"2011","12","VARESE","AZZATE","12006","60-64","1","0"
"2011","12","VARESE","AZZATE","12006","65-69","0","0"
"2011","12","VARESE","AZZATE","12006","70-74","1","1"
"2011","12","VARESE","AZZATE","12006","75-79","1","2"
"2011","12","VARESE","AZZATE","12006","80-84","1","0"
"2011","12","VARESE","AZZATE","12006","85-89","1","1"
"2011","12","VARESE","AZZATE","12006","90 e piu'","0","0"
"2011","12","VARESE","AZZIO","12007","00-04","2","6"
"2011","12","VARESE","AZZIO","12007","05-09","2","4"
"2011","12","VARESE","AZZIO","12007","10-14","0","1"
"2011","12","VARESE","AZZIO","12007","15-19","1","1"
"2011","12","VARESE","AZZIO","12007","20-24","4","3"
"2011","12","VARESE","AZZIO","12007","25-29","5","3"
"2011","12","VARESE","AZZIO","12007","30-34","9","1"
"2011","12","VARESE","AZZIO","12007","35-39","5","3"
"2011","12","VARESE","AZZIO","12007","40-44","1","8"
"2011","12","VARESE","AZZIO","12007","45-49","5","2"
"2011","12","VARESE","AZZIO","12007","50-54","4","3"
"2011","12","VARESE","AZZIO","12007","55-59","0","2"
"2011","12","VARESE","AZZIO","12007","60-64","1","0"
"2011","12","VARESE","AZZIO","12007","65-69","0","0"
"2011","12","VARESE","AZZIO","12007","70-74","0","0"
"2011","12","VARESE","AZZIO","12007","75-79","0","0"
"2011","12","VARESE","AZZIO","12007","80-84","0","0"
"2011","12","VARESE","AZZIO","12007","85-89","0","0"
"2011","12","VARESE","AZZIO","12007","90 e piu'","0","0"
"2011","12","VARESE","BARASSO","12008","00-04","2","4"
"2011","12","VARESE","BARASSO","12008","05-09","5","4"
"2011","12","VARESE","BARASSO","12008","10-14","6","4"
"2011","12","VARESE","BARASSO","12008","15-19","2","3"
"2011","12","VARESE","BARASSO","12008","20-24","6","5"
"2011","12","VARESE","BARASSO","12008","25-29","8","5"
"2011","12","VARESE","BARASSO","12008","30-34","6","3"
"2011","12","VARESE","BARASSO","12008","35-39","6","3"
"2011","12","VARESE","BARASSO","12008","40-44","16","4"
"2011","12","VARESE","BARASSO","12008","45-49","5","9"
"2011","12","VARESE","BARASSO","12008","50-54","7","4"
"2011","12","VARESE","BARASSO","12008","55-59","4","6"
"2011","12","VARESE","BARASSO","12008","60-64","2","0"
"2011","12","VARESE","BARASSO","12008","65-69","2","2"
"2011","12","VARESE","BARASSO","12008","70-74","1","2"
"2011","12","VARESE","BARASSO","12008","75-79","1","0"
"2011","12","VARESE","BARASSO","12008","80-84","1","1"
"2011","12","VARESE","BARASSO","12008","85-89","1","0"
"2011","12","VARESE","BARASSO","12008","90 e piu'","0","0"
"2011","12","VARESE","BARDELLO","12009","00-04","1","3"
"2011","12","VARESE","BARDELLO","12009","05-09","6","6"
"2011","12","VARESE","BARDELLO","12009","10-14","5","5"
"2011","12","VARESE","BARDELLO","12009","15-19","5","3"
"2011","12","VARESE","BARDELLO","12009","20-24","4","8"
"2011","12","VARESE","BARDELLO","12009","25-29","6","5"
"2011","12","VARESE","BARDELLO","12009","30-34","6","8"
"2011","12","VARESE","BARDELLO","12009","35-39","12","8"
"2011","12","VARESE","BARDELLO","12009","40-44","6","6"
"2011","12","VARESE","BARDELLO","12009","45-49","5","2"
"2011","12","VARESE","BARDELLO","12009","50-54","1","3"
"2011","12","VARESE","BARDELLO","12009","55-59","0","0"
"2011","12","VARESE","BARDELLO","12009","60-64","2","1"
"2011","12","VARESE","BARDELLO","12009","65-69","1","0"
"2011","12","VARESE","BARDELLO","12009","70-74","0","1"
"2011","12","VARESE","BARDELLO","12009","75-79","0","0"
"2011","12","VARESE","BARDELLO","12009","80-84","0","0"
"2011","12","VARESE","BARDELLO","12009","85-89","0","0"
"2011","12","VARESE","BARDELLO","12009","90 e piu'","0","0"
"2011","12","VARESE","BEDERO VALCUVIA","12010","00-04","2","1"
"2011","12","VARESE","BEDERO VALCUVIA","12010","05-09","1","1"
"2011","12","VARESE","BEDERO VALCUVIA","12010","10-14","4","3"
"2011","12","VARESE","BEDERO VALCUVIA","12010","15-19","1","3"
"2011","12","VARESE","BEDERO VALCUVIA","12010","20-24","0","2"
"2011","12","VARESE","BEDERO VALCUVIA","12010","25-29","3","4"
"2011","12","VARESE","BEDERO VALCUVIA","12010","30-34","5","6"
"2011","12","VARESE","BEDERO VALCUVIA","12010","35-39","3","2"
"2011","12","VARESE","BEDERO VALCUVIA","12010","40-44","5","1"
"2011","12","VARESE","BEDERO VALCUVIA","12010","45-49","1","0"
"2011","12","VARESE","BEDERO VALCUVIA","12010","50-54","1","3"
"2011","12","VARESE","BEDERO VALCUVIA","12010","55-59","1","0"
"2011","12","VARESE","BEDERO VALCUVIA","12010","60-64","0","0"
"2011","12","VARESE","BEDERO VALCUVIA","12010","65-69","0","0"
"2011","12","VARESE","BEDERO VALCUVIA","12010","70-74","1","0"
"2011","12","VARESE","BEDERO VALCUVIA","12010","75-79","0","0"
"2011","12","VARESE","BEDERO VALCUVIA","12010","80-84","0","1"
"2011","12","VARESE","BEDERO VALCUVIA","12010","85-89","0","0"
"2011","12","VARESE","BEDERO VALCUVIA","12010","90 e piu'","0","0"
"2011","12","VARESE","BESANO","12011","00-04","4","0"
"2011","12","VARESE","BESANO","12011","05-09","3","1"
"2011","12","VARESE","BESANO","12011","10-14","3","1"
"2011","12","VARESE","BESANO","12011","15-19","1","3"
"2011","12","VARESE","BESANO","12011","20-24","4","2"
"2011","12","VARESE","BESANO","12011","25-29","8","4"
"2011","12","VARESE","BESANO","12011","30-34","5","3"
"2011","12","VARESE","BESANO","12011","35-39","7","8"
"2011","12","VARESE","BESANO","12011","40-44","7","6"
"2011","12","VARESE","BESANO","12011","45-49","3","2"
"2011","12","VARESE","BESANO","12011","50-54","3","2"
"2011","12","VARESE","BESANO","12011","55-59","2","2"
"2011","12","VARESE","BESANO","12011","60-64","4","0"
"2011","12","VARESE","BESANO","12011","65-69","3","0"
"2011","12","VARESE","BESANO","12011","70-74","0","1"
"2011","12","VARESE","BESANO","12011","75-79","0","0"
"2011","12","VARESE","BESANO","12011","80-84","0","0"
"2011","12","VARESE","BESANO","12011","85-89","0","0"
"2011","12","VARESE","BESANO","12011","90 e piu'","0","0"
"2011","12","VARESE","BESNATE","12012","00-04","13","6"
"2011","12","VARESE","BESNATE","12012","05-09","13","16"
"2011","12","VARESE","BESNATE","12012","10-14","9","7"
"2011","12","VARESE","BESNATE","12012","15-19","10","7"
"2011","12","VARESE","BESNATE","12012","20-24","10","13"
"2011","12","VARESE","BESNATE","12012","25-29","15","10"
"2011","12","VARESE","BESNATE","12012","30-34","13","18"
"2011","12","VARESE","BESNATE","12012","35-39","19","11"
"2011","12","VARESE","BESNATE","12012","40-44","12","13"
"2011","12","VARESE","BESNATE","12012","45-49","15","13"
"2011","12","VARESE","BESNATE","12012","50-54","7","4"
"2011","12","VARESE","BESNATE","12012","55-59","3","1"
"2011","12","VARESE","BESNATE","12012","60-64","4","2"
"2011","12","VARESE","BESNATE","12012","65-69","0","0"
"2011","12","VARESE","BESNATE","12012","70-74","1","1"
"2011","12","VARESE","BESNATE","12012","75-79","0","1"
"2011","12","VARESE","BESNATE","12012","80-84","0","0"
"2011","12","VARESE","BESNATE","12012","85-89","0","0"
"2011","12","VARESE","BESNATE","12012","90 e piu'","0","0"
"2011","12","VARESE","BESOZZO","12013","00-04","31","28"
"2011","12","VARESE","BESOZZO","12013","05-09","24","30"
"2011","12","VARESE","BESOZZO","12013","10-14","31","25"
"2011","12","VARESE","BESOZZO","12013","15-19","24","31"
"2011","12","VARESE","BESOZZO","12013","20-24","31","29"
"2011","12","VARESE","BESOZZO","12013","25-29","39","36"
"2011","12","VARESE","BESOZZO","12013","30-34","43","43"
"2011","12","VARESE","BESOZZO","12013","35-39","45","32"
"2011","12","VARESE","BESOZZO","12013","40-44","45","41"
"2011","12","VARESE","BESOZZO","12013","45-49","40","44"
"2011","12","VARESE","BESOZZO","12013","50-54","33","29"
"2011","12","VARESE","BESOZZO","12013","55-59","24","11"
"2011","12","VARESE","BESOZZO","12013","60-64","15","8"
"2011","12","VARESE","BESOZZO","12013","65-69","11","6"
"2011","12","VARESE","BESOZZO","12013","70-74","4","9"
"2011","12","VARESE","BESOZZO","12013","75-79","4","5"
"2011","12","VARESE","BESOZZO","12013","80-84","3","3"
"2011","12","VARESE","BESOZZO","12013","85-89","2","1"
"2011","12","VARESE","BESOZZO","12013","90 e piu'","1","0"
"2011","12","VARESE","BIANDRONNO","12014","00-04","6","11"
"2011","12","VARESE","BIANDRONNO","12014","05-09","4","7"
"2011","12","VARESE","BIANDRONNO","12014","10-14","5","1"
"2011","12","VARESE","BIANDRONNO","12014","15-19","8","2"
"2011","12","VARESE","BIANDRONNO","12014","20-24","7","1"
"2011","12","VARESE","BIANDRONNO","12014","25-29","7","3"
"2011","12","VARESE","BIANDRONNO","12014","30-34","14","11"
"2011","12","VARESE","BIANDRONNO","12014","35-39","16","7"
"2011","12","VARESE","BIANDRONNO","12014","40-44","10","5"
"2011","12","VARESE","BIANDRONNO","12014","45-49","8","7"
"2011","12","VARESE","BIANDRONNO","12014","50-54","6","2"
"2011","12","VARESE","BIANDRONNO","12014","55-59","3","3"
"2011","12","VARESE","BIANDRONNO","12014","60-64","1","2"
"2011","12","VARESE","BIANDRONNO","12014","65-69","2","1"
"2011","12","VARESE","BIANDRONNO","12014","70-74","0","1"
"2011","12","VARESE","BIANDRONNO","12014","75-79","2","1"
"2011","12","VARESE","BIANDRONNO","12014","80-84","1","0"
"2011","12","VARESE","BIANDRONNO","12014","85-89","0","0"
"2011","12","VARESE","BIANDRONNO","12014","90 e piu'","0","0"
"2011","12","VARESE","BISUSCHIO","12015","00-04","6","11"
"2011","12","VARESE","BISUSCHIO","12015","05-09","7","11"
"2011","12","VARESE","BISUSCHIO","12015","10-14","4","4"
"2011","12","VARESE","BISUSCHIO","12015","15-19","5","2"
"2011","12","VARESE","BISUSCHIO","12015","20-24","6","4"
"2011","12","VARESE","BISUSCHIO","12015","25-29","11","5"
"2011","12","VARESE","BISUSCHIO","12015","30-34","10","10"
"2011","12","VARESE","BISUSCHIO","12015","35-39","6","12"
"2011","12","VARESE","BISUSCHIO","12015","40-44","15","7"
"2011","12","VARESE","BISUSCHIO","12015","45-49","5","5"
"2011","12","VARESE","BISUSCHIO","12015","50-54","6","1"
"2011","12","VARESE","BISUSCHIO","12015","55-59","6","1"
"2011","12","VARESE","BISUSCHIO","12015","60-64","6","4"
"2011","12","VARESE","BISUSCHIO","12015","65-69","0","0"
"2011","12","VARESE","BISUSCHIO","12015","70-74","1","2"
"2011","12","VARESE","BISUSCHIO","12015","75-79","2","0"
"2011","12","VARESE","BISUSCHIO","12015","80-84","0","2"
"2011","12","VARESE","BISUSCHIO","12015","85-89","0","0"
"2011","12","VARESE","BISUSCHIO","12015","90 e piu'","0","0"
"2011","12","VARESE","BODIO LOMNAGO","12016","00-04","4","7"
"2011","12","VARESE","BODIO LOMNAGO","12016","05-09","3","5"
"2011","12","VARESE","BODIO LOMNAGO","12016","10-14","9","5"
"2011","12","VARESE","BODIO LOMNAGO","12016","15-19","8","2"
"2011","12","VARESE","BODIO LOMNAGO","12016","20-24","4","4"
"2011","12","VARESE","BODIO LOMNAGO","12016","25-29","11","3"
"2011","12","VARESE","BODIO LOMNAGO","12016","30-34","11","7"
"2011","12","VARESE","BODIO LOMNAGO","12016","35-39","7","10"
"2011","12","VARESE","BODIO LOMNAGO","12016","40-44","9","5"
"2011","12","VARESE","BODIO LOMNAGO","12016","45-49","8","6"
"2011","12","VARESE","BODIO LOMNAGO","12016","50-54","3","7"
"2011","12","VARESE","BODIO LOMNAGO","12016","55-59","7","6"
"2011","12","VARESE","BODIO LOMNAGO","12016","60-64","4","0"
"2011","12","VARESE","BODIO LOMNAGO","12016","65-69","2","2"
"2011","12","VARESE","BODIO LOMNAGO","12016","70-74","2","1"
"2011","12","VARESE","BODIO LOMNAGO","12016","75-79","2","1"
"2011","12","VARESE","BODIO LOMNAGO","12016","80-84","0","3"
"2011","12","VARESE","BODIO LOMNAGO","12016","85-89","0","0"
"2011","12","VARESE","BODIO LOMNAGO","12016","90 e piu'","0","0"
"2011","12","VARESE","BREBBIA","12017","00-04","4","12"
"2011","12","VARESE","BREBBIA","12017","05-09","12","11"
"2011","12","VARESE","BREBBIA","12017","10-14","10","11"
"2011","12","VARESE","BREBBIA","12017","15-19","10","3"
"2011","12","VARESE","BREBBIA","12017","20-24","12","18"
"2011","12","VARESE","BREBBIA","12017","25-29","16","10"
"2011","12","VARESE","BREBBIA","12017","30-34","14","12"
"2011","12","VARESE","BREBBIA","12017","35-39","15","13"
"2011","12","VARESE","BREBBIA","12017","40-44","10","12"
"2011","12","VARESE","BREBBIA","12017","45-49","22","7"
"2011","12","VARESE","BREBBIA","12017","50-54","13","15"
"2011","12","VARESE","BREBBIA","12017","55-59","4","4"
"2011","12","VARESE","BREBBIA","12017","60-64","4","4"
"2011","12","VARESE","BREBBIA","12017","65-69","7","2"
"2011","12","VARESE","BREBBIA","12017","70-74","3","3"
"2011","12","VARESE","BREBBIA","12017","75-79","3","1"
"2011","12","VARESE","BREBBIA","12017","80-84","2","1"
"2011","12","VARESE","BREBBIA","12017","85-89","1","0"
"2011","12","VARESE","BREBBIA","12017","90 e piu'","0","1"
"2011","12","VARESE","BREGANO","12018","00-04","4","4"
"2011","12","VARESE","BREGANO","12018","05-09","1","2"
"2011","12","VARESE","BREGANO","12018","10-14","4","3"
"2011","12","VARESE","BREGANO","12018","15-19","2","2"
"2011","12","VARESE","BREGANO","12018","20-24","3","3"
"2011","12","VARESE","BREGANO","12018","25-29","5","6"
"2011","12","VARESE","BREGANO","12018","30-34","1","5"
"2011","12","VARESE","BREGANO","12018","35-39","5","3"
"2011","12","VARESE","BREGANO","12018","40-44","2","5"
"2011","12","VARESE","BREGANO","12018","45-49","2","4"
"2011","12","VARESE","BREGANO","12018","50-54","2","2"
"2011","12","VARESE","BREGANO","12018","55-59","2","4"
"2011","12","VARESE","BREGANO","12018","60-64","2","2"
"2011","12","VARESE","BREGANO","12018","65-69","1","0"
"2011","12","VARESE","BREGANO","12018","70-74","1","1"
"2011","12","VARESE","BREGANO","12018","75-79","0","1"
"2011","12","VARESE","BREGANO","12018","80-84","0","1"
"2011","12","VARESE","BREGANO","12018","85-89","0","0"
"2011","12","VARESE","BREGANO","12018","90 e piu'","0","0"
"2011","12","VARESE","BRENTA","12019","00-04","8","8"
"2011","12","VARESE","BRENTA","12019","05-09","5","6"
"2011","12","VARESE","BRENTA","12019","10-14","7","4"
"2011","12","VARESE","BRENTA","12019","15-19","3","7"
"2011","12","VARESE","BRENTA","12019","20-24","7","8"
"2011","12","VARESE","BRENTA","12019","25-29","9","9"
"2011","12","VARESE","BRENTA","12019","30-34","7","6"
"2011","12","VARESE","BRENTA","12019","35-39","10","10"
"2011","12","VARESE","BRENTA","12019","40-44","5","10"
"2011","12","VARESE","BRENTA","12019","45-49","4","7"
"2011","12","VARESE","BRENTA","12019","50-54","6","6"
"2011","12","VARESE","BRENTA","12019","55-59","2","4"
"2011","12","VARESE","BRENTA","12019","60-64","1","0"
"2011","12","VARESE","BRENTA","12019","65-69","2","1"
"2011","12","VARESE","BRENTA","12019","70-74","1","0"
"2011","12","VARESE","BRENTA","12019","75-79","0","0"
"2011","12","VARESE","BRENTA","12019","80-84","0","0"
"2011","12","VARESE","BRENTA","12019","85-89","0","0"
"2011","12","VARESE","BRENTA","12019","90 e piu'","0","0"
"2011","12","VARESE","BREZZO DI BEDERO","12020","00-04","3","3"
"2011","12","VARESE","BREZZO DI BEDERO","12020","05-09","3","3"
"2011","12","VARESE","BREZZO DI BEDERO","12020","10-14","1","3"
"2011","12","VARESE","BREZZO DI BEDERO","12020","15-19","1","2"
"2011","12","VARESE","BREZZO DI BEDERO","12020","20-24","3","3"
"2011","12","VARESE","BREZZO DI BEDERO","12020","25-29","3","2"
"2011","12","VARESE","BREZZO DI BEDERO","12020","30-34","6","3"
"2011","12","VARESE","BREZZO DI BEDERO","12020","35-39","3","4"
"2011","12","VARESE","BREZZO DI BEDERO","12020","40-44","8","2"
"2011","12","VARESE","BREZZO DI BEDERO","12020","45-49","3","2"
"2011","12","VARESE","BREZZO DI BEDERO","12020","50-54","2","4"
"2011","12","VARESE","BREZZO DI BEDERO","12020","55-59","8","3"
"2011","12","VARESE","BREZZO DI BEDERO","12020","60-64","3","2"
"2011","12","VARESE","BREZZO DI BEDERO","12020","65-69","5","9"
"2011","12","VARESE","BREZZO DI BEDERO","12020","70-74","2","4"
"2011","12","VARESE","BREZZO DI BEDERO","12020","75-79","0","2"
"2011","12","VARESE","BREZZO DI BEDERO","12020","80-84","0","0"
"2011","12","VARESE","BREZZO DI BEDERO","12020","85-89","5","0"
"2011","12","VARESE","BREZZO DI BEDERO","12020","90 e piu'","1","2"
"2011","12","VARESE","BRINZIO","12021","00-04","1","1"
"2011","12","VARESE","BRINZIO","12021","05-09","0","1"
"2011","12","VARESE","BRINZIO","12021","10-14","1","0"
"2011","12","VARESE","BRINZIO","12021","15-19","0","5"
"2011","12","VARESE","BRINZIO","12021","20-24","3","3"
"2011","12","VARESE","BRINZIO","12021","25-29","0","3"
"2011","12","VARESE","BRINZIO","12021","30-34","0","2"
"2011","12","VARESE","BRINZIO","12021","35-39","2","1"
"2011","12","VARESE","BRINZIO","12021","40-44","3","2"
"2011","12","VARESE","BRINZIO","12021","45-49","2","0"
"2011","12","VARESE","BRINZIO","12021","50-54","3","2"
"2011","12","VARESE","BRINZIO","12021","55-59","1","2"
"2011","12","VARESE","BRINZIO","12021","60-64","2","0"
"2011","12","VARESE","BRINZIO","12021","65-69","0","0"
"2011","12","VARESE","BRINZIO","12021","70-74","0","0"
"2011","12","VARESE","BRINZIO","12021","75-79","1","0"
"2011","12","VARESE","BRINZIO","12021","80-84","0","1"
"2011","12","VARESE","BRINZIO","12021","85-89","0","0"
"2011","12","VARESE","BRINZIO","12021","90 e piu'","0","0"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","00-04","3","4"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","05-09","0","1"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","10-14","2","1"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","15-19","2","0"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","20-24","3","3"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","25-29","6","7"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","30-34","7","10"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","35-39","6","4"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","40-44","4","1"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","45-49","1","4"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","50-54","5","1"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","55-59","7","6"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","60-64","2","0"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","65-69","0","0"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","70-74","1","0"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","75-79","0","0"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","80-84","0","0"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","85-89","0","0"
"2011","12","VARESE","BRISSAGO-VALTRAVAGLIA","12022","90 e piu'","0","0"
"2011","12","VARESE","BRUNELLO","12023","00-04","5","3"
"2011","12","VARESE","BRUNELLO","12023","05-09","2","2"
"2011","12","VARESE","BRUNELLO","12023","10-14","0","1"
"2011","12","VARESE","BRUNELLO","12023","15-19","1","2"
"2011","12","VARESE","BRUNELLO","12023","20-24","3","0"
"2011","12","VARESE","BRUNELLO","12023","25-29","4","2"
"2011","12","VARESE","BRUNELLO","12023","30-34","5","1"
"2011","12","VARESE","BRUNELLO","12023","35-39","1","2"
"2011","12","VARESE","BRUNELLO","12023","40-44","1","1"
"2011","12","VARESE","BRUNELLO","12023","45-49","2","1"
"2011","12","VARESE","BRUNELLO","12023","50-54","0","2"
"2011","12","VARESE","BRUNELLO","12023","55-59","2","0"
"2011","12","VARESE","BRUNELLO","12023","60-64","0","0"
"2011","12","VARESE","BRUNELLO","12023","65-69","1","0"
"2011","12","VARESE","BRUNELLO","12023","70-74","0","0"
"2011","12","VARESE","BRUNELLO","12023","75-79","0","0"
"2011","12","VARESE","BRUNELLO","12023","80-84","0","0"
"2011","12","VARESE","BRUNELLO","12023","85-89","0","0"
"2011","12","VARESE","BRUNELLO","12023","90 e piu'","0","0"
"2011","12","VARESE","BRUSIMPIANO","12024","00-04","2","1"
"2011","12","VARESE","BRUSIMPIANO","12024","05-09","2","2"
