"polygon","istat","posizione","shape_area","shape_leng","ty_livello","tipo_fondo","tipo_sede","tipo_zona","livello"
"POLYGON ((10.4792092093194 45.605336028439, 10.4793810855236 45.6052186170643, 10.4793553226693 45.6051996894576, 10.4791828840004 45.6053171683852, 10.479175680720802 45.6053220880251, 10.479165593663502 45.6053237497352, 10.4791562166117 45.6053231510923, 10.4791536552846 45.6053219151181, 10.4791453089547 45.605317889936, 10.4789843533905 45.6051759623368, 10.4790109158149 45.6051619386103, 10.4789959114191 45.6051497150883, 10.4789522311461 45.605116820284, 10.4789107528904 45.6051474586118, 10.4789285378292 45.6051697479947, 10.4789704338543 45.605210186271, 10.479014898351 45.6052495444521, 10.4791247955799 45.605340993002, 10.4791460828336 45.605359672587, 10.4791769579967 45.6053589207919, 10.4792092093194 45.605336028439))","17164","su sede stradale","172.76982116900","113.86580920800","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4801867348911 45.6046334416636, 10.4802108385738 45.6046511574462, 10.4802709257516 45.6046100549962, 10.4802587623315 45.60458479283211, 10.4801867348911 45.6046334416636))","17164","su sede stradale","19.35468955580","20.02516683830","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4799452782824 45.6047979842628, 10.4799703621446 45.6048155712816, 10.4801405476505 45.6046992337799, 10.4801162307714 45.6046814568382, 10.4799452782824 45.6047979842628))","17164","su sede stradale","51.06264200140","42.61781922040","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4797539181386 45.60492818736271, 10.4797792699964 45.6049463101127, 10.4798989396341 45.6048644713205, 10.4798743521978 45.6048461586718, 10.4797539181386 45.60492818736271))","17164","su sede stradale","36.68475802910","31.73806376180","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4795927906791 45.60503792620051, 10.4796186602614 45.6050561331893, 10.4797135192364 45.6049912670082, 10.479687656729 45.6049733290798, 10.4795927906791 45.60503792620051))","17164","su sede stradale","29.36863451100","26.33067403380","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.479425493794 45.6051518851944, 10.4794517513819 45.6051702663153, 10.4795507626659 45.6051025570662, 10.4795248883755 45.6050841710027, 10.479425493794 45.6051518851944))","17164","su sede stradale","31.10122403250","27.34869117520","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4805555753507 45.6092646474269, 10.4804957224638 45.6092708220893, 10.4803911122102 45.609364799454, 10.4803557363375 45.6094044115164, 10.4801971798535 45.6095731636014, 10.480082293071 45.6097067136351, 10.4800102736955 45.6097904364871, 10.4799606003373 45.6098423859701, 10.4799218638366 45.6098714202352, 10.4798763199918 45.6098904624455, 10.4797068044101 45.6099448637409, 10.4796976902203 45.6099690154455, 10.4796860056852 45.60999779006951, 10.4796986448183 45.61009303444921, 10.4797311395559 45.6100919815922, 10.4797256054974 45.61005935438, 10.4797191130245 45.6100272967473, 10.4797112689667 45.6099968048001, 10.4797224020272 45.6099772462631, 10.4797343910583 45.60995736790011, 10.479854125353802 45.6099193714648, 10.4799000083266 45.6099035670373, 10.4799394655471 45.6098873039913, 10.4799578127743 45.6098756565617, 10.4799685728425 45.6098676646452, 10.4800126483912 45.6098271298832, 10.4800772662237 45.6097533842661, 10.480199058392502 45.6096104925965, 10.4802529858981 45.6095546183337, 10.4802880895747 45.6095182051948, 10.4804719353381 45.609327502926, 10.480522131681 45.6092754321235, 10.4805345073782 45.6092694840446, 10.4805555753507 45.6092646474269))","17164","non in sede stradale","275.83566925900","241.16328906300","0505","pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4825504289929 45.6108156950166, 10.4825805678834 45.6108062127698, 10.482688175054 45.6107724122421, 10.4827944305228 45.61076032072, 10.4829112275987 45.6107831953118, 10.482989275774 45.6108054027801, 10.483003333311201 45.6108179098922, 10.4830065524632 45.6108281301569, 10.4830298498463 45.6108315180723, 10.4830336249874 45.6108239081968, 10.483035525714 45.6108133532231, 10.4830300379867 45.6108094640299, 10.4830047825516 45.6107969412002, 10.4829681686311 45.6107831751863, 10.4829161094951 45.6107688203054, 10.482873446928203 45.6107589303241, 10.4828282262911 45.6107507621291, 10.482804113658302 45.6107490427445, 10.4827805001709 45.6107490360697, 10.4827395823218 45.6107519138377, 10.4826978475914 45.6107576168145, 10.4826728167312 45.6107631011375, 10.4826462490287 45.610769543311406, 10.4825664503323 45.6107935659687, 10.4825431345041 45.6108018381199, 10.4825166065985 45.6108126632438, 10.482489547834 45.6108256824998, 10.482474475899 45.6108340528559, 10.4824656734031 45.6108414723369, 10.4824604854306 45.6108482760379, 10.4824581722033 45.6108526715573, 10.4824572538567 45.6108570489717, 10.4824573842617 45.6108619978402, 10.4824611994227 45.61086563783941, 10.4824659977489 45.610862785243, 10.4825107103438 45.6108367310963, 10.4825504289929 45.6108156950166))","17164","su sede stradale","83.69744024780","103.47035586700","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.482643116118 45.61128622362, 10.4826320919643 45.6112692017812, 10.4826010709755 45.6112783138479, 10.482161790114201 45.6114027350473, 10.4815446045077 45.6115808636028, 10.4815038847962 45.6115919724892, 10.4815206864124 45.6116023712536, 10.4815217730575 45.6116030178332, 10.4817246353628 45.6115456735706, 10.4821276695882 45.611431531032, 10.482413371039 45.6113475332452, 10.482643116118 45.61128622362))","17164","su sede stradale","170.41618368100","193.22305810700","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.481462883064601 45.6116236883514, 10.481427808371 45.6116310740769, 10.4814219069012 45.6116359211616, 10.4814207502069 45.6116407967146, 10.4814243072793 45.6116448640435, 10.4814283665308 45.6116474486917, 10.4814528086689 45.6116551416694, 10.4814734357388 45.6116301222182, 10.481462883064601 45.6116236883514))","17164","non in sede stradale","8.54836321359","11.46222775940","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4841298065945 45.6133464481417, 10.4843032922892 45.6134418511438, 10.4843565689051 45.6134860522369, 10.4844479233337 45.6135618389396, 10.4847302561974 45.613797145214, 10.4847406268434 45.6137910643304, 10.4847379723157 45.6137828179032, 10.4843716526035 45.6134769452002, 10.4843287905205 45.6134411597343, 10.4843133718838 45.6134303788717, 10.4841510042704 45.6133380717795, 10.4841298065945 45.6133464481417))","17164","su sede stradale","105.51934998700","140.30839051900","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4832186891393 45.6120196019554, 10.4832080455425 45.612024420704, 10.4832604564086 45.6120812547885, 10.4833083886668 45.6121285015207, 10.4833370453617 45.6121550559004, 10.4834227910545 45.6122306291473, 10.483489075191 45.6122881821406, 10.483563739504 45.6123569684266, 10.4835950635161 45.6123873423303, 10.4836236040936 45.612419015224, 10.4836491673366 45.61244964396351, 10.4836622104818 45.6124666556762, 10.4836755792997 45.6124881861682, 10.483693066455002 45.6125212942754, 10.4837223113819 45.6125825371385, 10.4837491984927 45.6126340328181, 10.4837598683494 45.6126349725296, 10.483734163891501 45.6125795928516, 10.4837028919697 45.6125136597896, 10.483687285306502 45.6124847937383, 10.4836757930034 45.6124664792378, 10.4836582236553 45.6124423138066, 10.4836343858115 45.6124143746632, 10.4836055816691 45.6123824342651, 10.4835738560095 45.6123516146303, 10.4834990623918 45.6122827400203, 10.4834326463642 45.6122250978354, 10.4833471683114 45.6121497038406, 10.4833212385155 45.6121258341568, 10.4832708414135 45.6120762593729, 10.483227141402 45.6120287632417, 10.4832186891393 45.6120196019554))","17164","su sede stradale","78.96245689310","163.35584748000","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4837986919712 45.6127551700142, 10.4837909116847 45.6127567112523, 10.4838039979797 45.6128152269786, 10.4838173160468 45.612856174206605, 10.4838299765019 45.6128907635567, 10.4838535632581 45.6129437431486, 10.4838880143771 45.613009991301, 10.4839163794235 45.6130545369534, 10.4839517308425 45.6131061917411, 10.4839730099889 45.6131329462222, 10.4839960044285 45.6131600114502, 10.4840210629981 45.6131866574095, 10.4840518758602 45.613212359097, 10.4840891175476 45.6132384254922, 10.4841641189908 45.6132809258267, 10.4842927761777 45.6133498191979, 10.484346796123 45.6133749491835, 10.4843819156531 45.6133882895218, 10.4844257553741 45.6134030421882, 10.4844782817449 45.6134178385537, 10.4845253678726 45.6134289539817, 10.4845658268858 45.613436904362, 10.484618684507 45.6134444703413, 10.4846828258255 45.6134527555181, 10.4850249458311 45.6134843982735, 10.4850266385542 45.6134756434785, 10.4848710704916 45.6134611077957, 10.4846847701569 45.6134439101477, 10.484568926067 45.6134282249033, 10.4844858558365 45.6134101333526, 10.4844215031082 45.6133918893878, 10.4843532613157 45.6133672142973, 10.484300024913 45.6133426150933, 10.4841720109746 45.6132738933919, 10.4840976663308 45.6132318354791, 10.4840612094122 45.6132062980506, 10.4840313076745 45.6131813937185, 10.4840047694662 45.613152576139, 10.4839629040353 45.6131019961145, 10.4839279542376 45.613050786163, 10.483899852488 45.6130065953332, 10.483865538918302 45.6129407972483, 10.4838422251868 45.612888444183, 10.4838155450991 45.6128154361067, 10.4837986919712 45.6127551700142))","17164","su sede stradale","136.61491007700","278.74833813500","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.486399306723602 45.6121837117875, 10.4863942096057 45.6121996199139, 10.4865531842609 45.6122169013006, 10.486999190832002 45.6122488025568, 10.4874219361206 45.6122789374702, 10.4876334073367 45.6122976048136, 10.4881007426691 45.6123455167045, 10.4881041641988 45.6123293612028, 10.4876365762183 45.6122815417266, 10.4874244642501 45.6122627945236, 10.4870014538279 45.612232571261, 10.486556220297102 45.6122007499624, 10.486399306723602 45.6121837117875))","17164","su sede stradale","242.37752233300","271.68736811600","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4864201796817 45.6121195347131, 10.4865843048855 45.6121326958675, 10.4867349875798 45.6121466663391, 10.4868121882134 45.612151331137106, 10.4872257714953 45.6121794257998, 10.487422941834502 45.612190808002104, 10.4874878607068 45.6121966223997, 10.487684055658 45.6122147649177, 10.4882246682746 45.6122691944672, 10.4882272778113 45.6122563799187, 10.4876865358727 45.6122019538661, 10.4874904716196 45.6121838051497, 10.4874355695558 45.6121785821858, 10.487228315934 45.6121640918365, 10.4868142173177 45.6121360020912, 10.4867980372913 45.6121350443838, 10.4867373964364 45.6121312441414, 10.4865871059624 45.6121173603783, 10.4864251624681 45.6121043481547, 10.4864201796817 45.6121195347131))","17164","su sede stradale","223.51486282700","286.48451947600","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4938537477659 45.6184884772576, 10.4937047929573 45.6187331781055, 10.4936855737315 45.61876763058711, 10.493598225881 45.6187244014926, 10.4933625476055 45.6185341487306, 10.4932855650806 45.6184753903422, 10.4932694876313 45.618478659085, 10.4936730094309 45.6188065901498, 10.4936879006831 45.618797485307, 10.4936989848351 45.618775287877405, 10.4938806355152 45.6184771425508, 10.493861638833 45.61847172218, 10.4938537477659 45.6184884772576))","17164","su sede stradale","134.46587452500","172.08664941500","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4920589037924 45.621372047192, 10.4919305702226 45.6213167517402, 10.4918814620486 45.6212934496239, 10.4916036053107 45.62116206985, 10.4912873550693 45.6210004999681, 10.4911497126281 45.6209277714174, 10.4911349782887 45.6209284138313, 10.4910006393623 45.62088336507, 10.490908971864 45.6208560275922, 10.4905404139063 45.6207532822179, 10.4905315685008 45.6207494201072, 10.4905219956564 45.6207431813222, 10.4905112636664 45.6207326029763, 10.4904965029608 45.620713082498, 10.490490227536 45.6207182967647, 10.4904817221089 45.6207216481203, 10.490472126424 45.6207225816309, 10.4904226261349 45.6207036080858, 10.4904196377879 45.6207167885503, 10.4904206852721 45.6207228199573, 10.490427271947 45.6207305117761, 10.4904338614826 45.6207355041554, 10.4904416674194 45.6207395427563, 10.490533533612 45.6207647132747, 10.4909022160146 45.6208674570466, 10.4909932412836 45.6208947129035, 10.491131465566301 45.6209409692894, 10.4912761450164 45.6210130668223, 10.4915774278488 45.6211667339945, 10.4916715605404 45.6212141982913, 10.4918763135704 45.6213071984013, 10.4919835114022 45.6213526789814, 10.4919975890496 45.621357547350904, 10.4920194053433 45.621363523463, 10.4920589037924 45.621372047192))","17164","su sede stradale","234.00388256100","300.19527077500","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4881335436098 45.6202791182543, 10.4881989356455 45.6203961596193, 10.4882071768174 45.6204150542639, 10.4882127397073 45.6204337074745, 10.4882147443949 45.620453574478205, 10.4882133289699 45.62047114848381, 10.4882090825829 45.6204870257824, 10.4882024967505 45.6204999065248, 10.4881933184911 45.6205115735056, 10.4880199579554 45.6206738439868, 10.4880297107581 45.6206788474992, 10.488202523054301 45.6205165094383, 10.4882135058549 45.6205038153317, 10.488221581417 45.6204904201225, 10.4882265907966 45.6204731287247, 10.4882279228212 45.6204528879072, 10.4882255270794 45.620432979194, 10.4882190948235 45.6204116235083, 10.4882097483876 45.620391242798, 10.4881860483003 45.6203477365029, 10.4881446588937 45.6202774432603, 10.4881335436098 45.6202791182543))","17164","su sede stradale","48.09920872880","102.25734696700","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4932242065279 45.6219493310863, 10.4935012231421 45.6219608767138, 10.4935019722174 45.6219541125649, 10.4935053719248 45.62192292553371, 10.49314913494 45.6219086090695, 10.4931490436596 45.6219157516599, 10.4930907997869 45.6219107533262, 10.4930863859495 45.6219424036524, 10.4931535506519 45.6219453933549, 10.4931994126244 45.6219479450406, 10.4932242065279 45.6219493310863))","17164","non in sede stradale","131.91948696800","73.36491031620","0505","non pavimentato","altro","vialetto pubblico","non in sottopasso"
"POLYGON ((10.4959256799811 45.6222248413941, 10.4959266775614 45.6222093466007, 10.495886270768 45.6222111332562, 10.495858408642402 45.6222129419243, 10.4958356596499 45.6222153316936, 10.495806540078 45.62221924955081, 10.49578013713 45.6222240742287, 10.4956886024508 45.6222445368867, 10.4955745761549 45.6222682922195, 10.4955409897375 45.6222752883359, 10.4955099784893 45.6222837088866, 10.495480923435 45.6222935763799, 10.4954458509694 45.6223100051761, 10.4954319000466 45.6223216929204, 10.495419561671 45.6223320346022, 10.4954026326482 45.622354160195, 10.495394064227 45.6223711564628, 10.4953878490005 45.6223910220438, 10.495384175077401 45.6224116653427, 10.4953817626016 45.6224323272298, 10.4953601000677 45.6226647323363, 10.4953460004213 45.6227692430668, 10.4953109874879 45.6228969990524, 10.4952927041756 45.6229547476261, 10.4952798280167 45.6229883855281, 10.4952664930943 45.6230173138089, 10.4952492507564 45.6230477352023, 10.4952379114558 45.6230667119477, 10.4952245623852 45.6230840615179, 10.4951614290229 45.6231701265909, 10.4951747820962 45.6231752641817, 10.4952382056964 45.6231003565457, 10.4952711051474 45.6230590621896, 10.4953044162187 45.6229902175646, 10.4953353556053 45.6228801838844, 10.4953715848669 45.6227540321469, 10.4953804872375 45.6227551397288, 10.4954112623004 45.6226490668165, 10.4953787269525 45.6226444162259, 10.4953893783353 45.62260767869, 10.4954340086336 45.62245385676031, 10.4954135956091 45.6224509466726, 10.495419865619 45.6224369040227, 10.4954383300373 45.6223961550492, 10.4954657602343 45.6223356025845, 10.4955004528384 45.6223131858874, 10.4955420199871 45.622318707392, 10.4955541297484 45.6222898338223, 10.4955592009708 45.6222777447776, 10.4955764074727 45.6222812980936, 10.4956991968373 45.62225076186, 10.495754784762802 45.6222380625663, 10.4957943138153 45.6222291730586, 10.4958314133469 45.6222254450279, 10.4959256799811 45.6222248413941))","17164","su sede stradale","296.39628899300","285.05639376800","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4951437077177 45.6232176129383, 10.4951453173364 45.6232154316269, 10.4951343459355 45.6232081062153, 10.4950281581942 45.6233440593989, 10.495010183511 45.6233704407894, 10.4950015185788 45.623384009806, 10.4949954444127 45.6233970309537, 10.4949917434808 45.6234095727876, 10.4949894917482 45.6234258652724, 10.4949899176593 45.6234418859827, 10.4949919282637 45.6234543530572, 10.4949948940133 45.62346491831911, 10.4949992114221 45.6234754685891, 10.4950034559484 45.6234836633504, 10.495007294423901 45.6234890335112, 10.4950131474808 45.6234943782025, 10.4950302114579 45.6235045239999, 10.495017794651 45.6234921931374, 10.4950107933712 45.6234816806986, 10.4950035440611 45.623461742055504, 10.4950002724691 45.6234398656367, 10.4950009988198 45.6234165228303, 10.4950059646336 45.6234011363248, 10.4950149805621 45.623383833598105, 10.4950501140911 45.6233399015745, 10.4951437077177 45.6232176129383))","17164","su sede stradale","36.27387696070","73.18078115070","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4779934911585 45.60649355885591, 10.4779985920439 45.6064975433098, 10.4780055808226 45.6064999731587, 10.4780123944884 45.6065004232472, 10.4780191603769 45.6064993473795, 10.4781804955912 45.6063778149591, 10.478257028470802 45.6063134599119, 10.4783171613933 45.6062543558578, 10.4784557438294 45.6061455407537, 10.478441139885 45.6061364596361, 10.4783332784747 45.6062208704532, 10.478337252044 45.6062235823367, 10.4783030174529 45.6062482382075, 10.478263974338 45.60622156134211, 10.4782982050847 45.6061969055327, 10.478286359791 45.606187246828, 10.4782530077377 45.606212888575, 10.4782199146786 45.60623833433811, 10.4782704781385 45.6062835833478, 10.4781636605418 45.6063666942457, 10.4779934911585 45.60649355885591))","17164","su sede stradale","113.70282838000","128.08431113900","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4823730019465 45.609622061073, 10.4822716095794 45.6095120379353, 10.482258594131 45.6095194976755, 10.4822859321044 45.6095543359823, 10.4823240944134 45.6096009151498, 10.4823471022015 45.6096311534113, 10.4823730019465 45.609622061073))","17164","su sede stradale","25.27692628600","32.32777802030","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.5035790550533 45.6210880969998, 10.503686374373702 45.621191994133, 10.5036966213267 45.6211866386441, 10.5035944301216 45.6210876263652, 10.503590941502 45.6210866821804, 10.503587213266 45.6210863712205, 10.5035828681051 45.6210868784725, 10.5035790550533 45.6210880969998))","17164","su sede stradale","14.02847057240","30.09363249380","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4814150646518 45.6115370014, 10.4814182331015 45.6115207584697, 10.4814279801113 45.61150137076591, 10.4814419760632 45.6114776965709, 10.4814751210315 45.611431272348, 10.4815421633594 45.6113716269737, 10.4816434604046 45.6112929050894, 10.4821164804297 45.6109392412466, 10.4821415586626 45.6109194853138, 10.4821634091446 45.6108998387695, 10.4821812137861 45.610879625454004, 10.4821939688163 45.610857498341204, 10.4822017380109 45.6108358292741, 10.4822032160431 45.6108076666035, 10.4821991965215 45.610781762524, 10.4821910776382 45.6107526262699, 10.4821839511174 45.6107359894556, 10.4821721309077 45.6107150291538, 10.4821483022481 45.6106868951518, 10.482069522444 45.6106027686814, 10.4820512625834 45.6106105682793, 10.4821295269614 45.6106947005506, 10.4821415731197 45.6107088549536, 10.4821524260293 45.6107216746868, 10.4821621580012 45.610737364989, 10.482171691721 45.6107610102645, 10.4821766796233 45.6107812716403, 10.4821810054007 45.6108084318892, 10.4821797071722 45.610832028708906, 10.482173075283 45.6108529089279, 10.4821616676197 45.6108726791886, 10.4821457339132 45.610890887998, 10.48212351566 45.610911276495, 10.482100182081002 45.6109291024684, 10.4816274136863 45.6112825820595, 10.4815254887304 45.6113617621255, 10.4814566905159 45.6114229613387, 10.4814221824484 45.6114712934503, 10.4814035585615 45.6114993274554, 10.4813888806818 45.611521409209, 10.4814150646518 45.6115370014))","17164","su sede stradale","218.13286354200","259.70224099900","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4831027353358 45.6118586438063, 10.4830905032541 45.6118616829671, 10.4831797711725 45.6119787971693, 10.483192144939 45.6119760234895, 10.4831027353358 45.6118586438063))","17164","su sede stradale","14.74980694170","31.57309363910","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4827851900061 45.6113580048913, 10.4827734923795 45.6113617571614, 10.4829253744892 45.6115917343513, 10.4829372126042 45.6115882502724, 10.4827851900061 45.6113580048913))","17164","su sede stradale","28.22979849230","58.36783956350","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4868416118336 45.613777754184, 10.4867510910399 45.6135751531275, 10.4867521032239 45.6135649715035, 10.4867555412834 45.6135589842788, 10.4867469012138 45.6135621588932, 10.4867395825458 45.6135667546686, 10.4867348330571 45.613571407011, 10.4867316385709 45.6135767591931, 10.4867320555317 45.6135809860435, 10.4868212541357 45.613777043486, 10.4868416118336 45.613777754184))","17164","su sede stradale","38.12168298970","53.18110712790","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4877215959405 45.6209499157095, 10.4877317452165 45.6209554559434, 10.4878977363878 45.6208020389882, 10.487952612464 45.6207513190133, 10.4879387041167 45.6207442975988, 10.4877215959405 45.6209499157095))","17164","su sede stradale","33.26946677730","59.25442257760","0505","pavimentato","altro","su marciapiede","non in sottopasso"
