"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"0004412ac5741233535c0aea05c61ee0e1ca8159","1","1","25.5","25.5","23.3","23.3","VIALE","ERCOLE MARELLI","14","SESTO SAN GIOVANNI","MI","20099","SAUNIER","NON RILEVABILE","2013-10-03","P","91.6","0","GAS NATURALE",
"000446bcb55b953f611b9bbbb46bb2d7f5ecd0eb","1","1","26.6","26.7","24","24","VIA","ANTONIO MAFFI","112","SESTO SAN GIOVANNI","MI","20099","VAILLANT","NON RILEVABILE","2012-11-20","P","90","0","GAS NATURALE",
"0004529f924a025811b48c1e9043ea77ec027f01","1","1","28.5","28.5","25.8","25.8","VIA","DON VISMARA","5","CASSINA DE' PECCHI","MI","20060","RIELLO","NON RILEVABILE","2013-11-21","P","88.5","260","GAS NATURALE",
"0004cca63543e635e2c74b04ed2c0ee38952ccb3","1","1","26.3","26.3","23.7","23.7","VIALE","RISORGIMENTO","34","PANTIGLIATE","MI","20090","BERETTA","NON RILEVABILE","2013-01-04","P","97.8","0","GAS NATURALE",
"0004fb61036766b5e3b179f04ddb16fabc643c36","1","1","25","25","22.5","22.5","VIA","MONSIGNOR MAGGIOLINI","5","RHO","MI","20017","IMMERGAS","NON RILEVABILE","2014-05-16","P","93.3","110","GAS NATURALE",
"0004fb61036766b5e3b179f04ddb16fabc643c36","1","1","0","0","24","24","VIA","FRANZOSO S.","20","LAINATE","MI","20020","BAXI-OCEAN","NON RILEVABILE","2014-05-16","P","93.3","400","GAS NATURALE",
"00050f32305a575e95847a97c029ad9e934cce7b","1","1","25.7","25.7","23.3","23.3","VIA","MONTE GRAPPA","28","CISLIANO","MI","20080","NECA","NON RILEVABILE","2012-11-03","P",,"180","GAS NATURALE",
"000549f7f5b874fd8da5d2df7e92063724985d3b","1","1","0","0","24","24","VIA","DELLA PACE","2","CARPIANO","MI","20060","BAXI","NON RILEVABILE","2013-10-14","P","92.7","0","GAS NATURALE",
"00054d5e2c55810d2893fb526d88459d5b3ce101","1","1","31.3","31.3","28","28","VIA","MINZONI DON GIOVANNI","2","LACCHIARELLA","MI","20084","VAILLANT","NON RILEVABILE","2012-09-04","P","93.7","300","GAS NATURALE",
"00057717c48a09e38d1a274ebcac3230996f586f","1","1","18","18","28","28","VIA","BEATA VERGINE","66","ARCONATE","MI","20020","MTS","NON RILEVABILE","2013-12-09","P","94.6","270","GAS NATURALE",
"0005a2bbe06110c8d2f8d62260122b0b7c96352e","1","1","26","26","25.2","25.2","VIA","SARCA","154","CESATE","MI","20020","SAUNIER DUVAL","NON RILEVABILE","2013-12-04","P","90.6","0","GAS NATURALE",
"0006d27cf20c2d502f9ddc083a0a6c78a980431a","1","1","26.7","26.7","23.7","23.7","VIA","PALLADIO","10","CINISELLO BALSAMO","MI","20092","BERETTA","NON RILEVABILE","2012-11-08","P","90.9","0","GAS NATURALE",
"0006f0585e6d360e2e6f7f839a6779248ded5085","1","1","26","26","24","24","VIA","TRIESTE","20","SEGRATE","MI","20090","OCEAN","NON RILEVABILE","2013-11-18","P","92.6","0","GAS NATURALE",
"00078584646dec3d2b4a42064ee09895a427b59f","1","1","34.6","34.6","33.7","33.7","VIA","CURIEL","24","SEGRATE","MI","20090","BERETTA","NON RILEVABILE","2014-04-04","P","99","300","GAS NATURALE",
"00078f66cd4321af437c7d9486bacb3b3b187328","1","1","25.8","25.8","23.3","23.3","VIA","DANTE","34","CAMBIAGO","MI","20040","OCEAN","NON RILEVABILE","2014-05-15","P","107.9","0","GAS NATURALE",
"0007a5671ddde9c5b2f32c62526cb31474f2f51d","1","1","25.6","25.6","23.7","23.7","VIA","VESPUCCI AMERIGO","45","SOLARO","MI","20020","SAUNIER DUVAL","NON RILEVABILE","2013-11-05","P","92.2","0","GAS NATURALE",
"0007c8881d2dd46c79a292f3c090a9c6e6caf801","1","1","26.3","26.3","24","24","CASCINA","VALERA DI SOTTO","1","CARUGATE","MI","20061","BERETTA","NON RILEVABILE","2013-10-22","P","89.7","120","GAS NATURALE",
"0007eeba02e1a9c499703f6f24be242d6023a4cd","1","1","31.9","31.9","28.8","28.8","VIAPRI","DEI CILIEGI","21","SAN COLOMBANO AL LAMBRO","MI","20078","RIELLO","NON RILEVABILE","2013-09-09","P","94.6","0","GAS NATURALE",
"0007f93383ef8942de129f2a2b74f9e9bc6a3277","1","1","26.6","26.6","24","24","VIA","CHIOSINO","3","POZZUOLO MARTESANA","MI","20060","VAILLANT","NON RILEVABILE","2013-12-20","P","97.2","0","GAS NATURALE",
"0007fb2a0d4acc2ae98e5adf5b7ea746b754c928","1","1","26.3","26.3","23.7","23.7","VIA","MANZONI","2","SEDRIANO","MI","20018","RIELLO","NON RILEVABILE","2014-01-22","P","93.2","0","GAS NATURALE",
"000809f1fbdfbb869d58d0fa717225753edc7d40","1","1","0","0","28","28","VIA","GARIBALDI","18","BUBBIANO","MI","20080","JUNKERS","NON RILEVABILE","2014-07-25","P","93.8","300","GAS NATURALE",
"00086772d53f609ae400b1c568d202022db2eeee","1","1","26.7","26.7","24.1","24.1","VIA","GRAMSCI","6","BASIANO","MI","20060","BERETTA","NON RILEVABILE","2012-12-03","P","98.8","0",,
"00088058290175772d924ae1c6b9252c386130b0","1","1","25.6","25.6","23.8","23.8","VIA","PIEMONTE","29","MOTTA VISCONTI","MI","20086","ARISTON","NON RILEVABILE","2013-06-05","P","99.5","0","GAS NATURALE",
"0008920b6bbebc8288ed076e1d3592b9f56d0ced","1","1","25.6","25.6","23.7","23.7","VIA","INZAGO","92","CASSANO D'ADDA","MI","20062","HERMANN","NON RILEVABILE","2013-11-13","P","90.5","156","GAS NATURALE",
"0008a517bc016a216d2abae8753705e6f6b5f1ab","2","1","32","32",,"0","VIA","MAZZINI G.","26","CORBETTA","MI","20011","IMMERGAS","NON RILEVABILE","2014-06-13","P","99","300","GAS NATURALE",
"0008fc74eea9f59c6fc6e0fc4530ffc9d1026179","1","1","26.3","26.3","24","24","VIA","SETTEMBRINI","3","CINISELLO BALSAMO","MI","20092","BAXI","NON RILEVABILE","2014-06-06","P","94.3","150","GAS NATURALE",
"00091a7c8aa9887dca4acc30950f3bc9a89b5d9d","1","1","25.9","25.9","23.6","23.6","VIA","BARNABITI",,"CERNUSCO SUL NAVIGLIO","MI","0","SAUNIER DUVAL","NON RILEVABILE","2012-10-25","P","90.4","0","GAS NATURALE",
"00092aaed9e271f8b23dc0ad5e1c7f6c58deec39","1","1","25","25","23.3","23.3","VIA","CERCA","9","SETTALA","MI","20099","SAUNIER DUVAL","NON RILEVABILE","2013-12-03","P","91.8","210","GAS NATURALE",
"0009545a8291ba78b626fda7388cdfd11601ae42","1","1","26.7","26.7","24","24","VIA","LEOPARDI GIACOMO","5","ROSATE","MI","20088","VAILLANT","NON RILEVABILE","2014-04-28","P","92.4","180","GAS NATURALE",
"00095b64d39d1eece9c74ffc487d8b87ce4186c9","1","1","27","27","23.3","23.3","VIA","ROMAGNA","32","BUCCINASCO","MI","20090","BAXI","NON RILEVABILE","2014-03-10","P","97.2","0","GAS NATURALE",
"0009a737bf5b9fd37d13fa4ea2d37eb2a3519dc4","1","1","30.2","30.2","28.8","28.8","VIA","D'ANNUNZIO G.","9","CERRO AL LAMBRO","MI","0","BERETTA","NON RILEVABILE","2013-04-03","P","93.4","300","GAS NATURALE",
"0009dfeefb8a171a635188fcece720387a2c1c31","1","1","25.6","25.6","23.7","23.7","VIA","MANTOVA","9","GORGONZOLA","MI","20064","MTS","NON RILEVABILE","2012-11-05","P","92","250","GAS NATURALE",
"000a4df3b994571179f13d812c3c610b7043630b","1","1","31.7","31.7","33","33","VIA","SITO GRANATIERI DI SARDEGNA",,"ARCONATE","MI","20020","VIESSMANN","NON RILEVABILE","2012-11-13","P","91.5","300","GAS NATURALE",
"000a5635ab2a873520f61480e1b9dd5f86c05872","1","1","28","28","25","25","VIA","SANTA CATERINA","25","SOLARO","MI","20020","ARISTON","NON RILEVABILE","2013-11-19","P","98.3","0","GAS NATURALE",
"000a68ba96105b52f6726ecd4fefd66f8fd62298","2","2","2088","1044","944","1888","VIA","TURATI FILIPPO","52","CERRO MAGGIORE","MI","20033","BLOWTHERM","NON RILEVABILE","2012-10-26","P","93.7","0","GAS NATURALE",
"000a88528da0b261c720ab6ec8a15d078f61c417","1","1","26.6","26.6","24","24","VIA","GORIZIA","4","LAINATE","MI","20020","VAILLANT","NON RILEVABILE","2013-05-17","P","90.8","ASSENTE","GAS NATURALE",
"000a9c84afb7712183ef6871c0e12df391190695","1","1","26.1","26.1","24","24","VIA","TORINO","11","SENAGO","MI","20030","JUNKERS","NON RILEVABILE","2014-05-15","P","92.3","240","GAS NATURALE",
"000b413947868e1e25dcdd74d8b5a02966cf2e77","1","1","26","26","24","24","VIALE","GRANDI ACHILLE","39","BRESSO","MI","20091","BAXI","NON RILEVABILE","2012-09-25","P","93.1","0","GAS NATURALE",
"000b47768a87917d813aa8a2b0ddf25c44c5c375","1","1","33.6","33.6","30.4","30.4","VIA","VERDI G.","17","CUSANO MILANINO","MI","20095","SANT'ANDREA","NON RILEVABILE","2014-05-21","P","89.9","800","GAS NATURALE",
"000beb1cc840b961f03956b9f96ab7b20955a45c","1","1","26.4","26.4","26","26","VIA","MAZZINI","27","MOTTA VISCONTI","MI","20086","IMMERGAS","NON RILEVABILE","2013-04-10","P","105.6","300","GAS NATURALE",
"000c0c36ecf0d1c888391895feb715b2b281dcf4","1","1","0","0","24","24","VIA","DEGLI ALPINI","46","BUCCINASCO","MI","20090","BAXI","NON RILEVABILE","2012-11-06","P","91.2","0","GAS NATURALE",
"000c19e2ca78eb21632b899629a185fdddb5c7fe","1","1","26.7","26.7","24","24","VIA","ALIGHIERI DANTE","31","BOFFALORA SOPRA TICINO","MI","20010","RIELLO","NON RILEVABILE","2013-11-11","P","95.1","240","GAS NATURALE",
"000c678b3a022ab93a8603025dcba4ee23b55b15","1","1","26.7","26.7","24","24","VIA","DON GNOCCHI","6","ROSATE","MI","20088","RIELLO","NON RILEVABILE","2013-03-14","P","93.8","0","GAS NATURALE",
"000c8ae0312e8cfe16430b44965cd6c31dd1bae6","1","1","33.3","33.3","30","30","VIA","LEGNANO","20","BOLLATE","MI","20021","ARISTON","NON RILEVABILE","2013-09-02","P","92.1","0","GAS NATURALE",
"000cb3f9212397be2ac2e14e89dc6b09b980a303","1","1","26.3","26.3","24","24","VIA","TRIESTE","85","GARBAGNATE MILANESE","MI","0","BAXI","NON RILEVABILE","2014-05-23","P","89","215","GAS NATURALE",
"000d47aa94beb374a30bdfe5a26136794b930d0b","1","1","26","26","24","24","VIA","MANDELLI MARIO","9","CARUGATE","MI","20061","BERETTA","NON RILEVABILE","2012-11-02","P","94.3","270","GAS NATURALE",
"000d67d04622c336a22378452f4609b0f28d151d","1","1","25.8","25.8","23.3","23.3","VIA","LEONARDO DA VINCI","2","CESANO BOSCONE","MI","20090","BAXI","NON RILEVABILE","2013-01-24","P","93","270","GAS NATURALE",
"000d83123034597f1f69cbe4f7e45905bccdb0af","1","1","18","18","24","24","VIA","CADORNA LUIGI","110","LEGNANO","MI","20025","JUNKERS","NON RILEVABILE","2013-05-17","P","95","250","GAS NATURALE",
"000d9bad17308494f414e192abce4893ad185d4a","1","1","32.8","32.8","29.5","29.5","VIA","THUR STEFANO","6","VIMODRONE","MI","20090","VAILLANT","NON RILEVABILE","2014-02-03","P","91.4","260","GAS NATURALE",
"000dcd03e96ea3c4234cc2321625b66d45d37626","1","1","26","26","24","24","CASCINA","LINATE",,"PAULLO","MI","20067","ECOFLAM","NON RILEVABILE","2013-04-15","P","88","ASSENTE","GAS NATURALE",
"000de409933585b889085612a6b32c12fc9301cb","1","1","0","0","24","24","VIA","MERCATO","3","SOLARO","MI","20020","BAXI","NON RILEVABILE","2014-04-30","P","91.9","310","GAS NATURALE",
"000deb2c6a15d9c33fdb89dd69197beab5fddfa2","1","1","14","14","14","14","VIA","VICO VENETO","21","PIEVE EMANUELE","MI","20090","SAUNIER DUVAL","NON RILEVABILE","2012-08-09","P","90.2","0","GAS NATURALE",
"000e03db670d289e8efb99ba0d7845d980004fa4","1","1","26.7","26.7","24","24","VIA","ROSSA GUIDO","3","MESERO","MI","20010","RIELLO","NON RILEVABILE","2013-09-09","P","94.6","300","GAS NATURALE",
"000e569f9291c94e074e37d7a988ca2583a95b1a","1","1","26.7","26.7","24.1","24.1","VIA","DELLA FRANCESCA PIER","3","PIOLTELLO","MI","20096","BERETTA","NON RILEVABILE","2012-09-29","P","91.8","0",,
"000e72122c8b7f3128487f4b00ae8a2c98aedb09","1","1","30","30","28","28","VIALE","MONTE AMIATA","41","ROZZANO","MI","20089","JUNKERS","NON RILEVABILE","2012-11-16","P","90.3","400","GAS NATURALE",
"000f488646947a60567d2462551cdff8691d096f","1","1","33.1","33.1","30","30","VIA","MOLINO TORRETTA","14","SAN GIULIANO MILANESE","MI","20098","FERROLI","NON RILEVABILE","2013-10-26","P","89.7","320","GAS NATURALE",
"000f59217a362ab98e618e0d0d6c2c439489e92a","1","1","34.8","34.8","32.4","32.4","VIA","CRISTOFORO COLOMBO","76","SESTO SAN GIOVANNI","MI","20099","SIME","NON RILEVABILE","2012-12-20","P","91.6","0","GAS NATURALE",
"000f60244ef70125911814e9660cf42e36bdf349","1","1","31.5","31.5","29.3","29.3","VIA","GRANDI ACHILLE","14","NERVIANO","MI","20014","ARCA","NON RILEVABILE","2014-05-14","P","92.4","320","GAS NATURALE",
"000f8805ab1334133bcd6af2f72e935261c9b00c","1","1","26","26","24","24","VIA","PERTINI S.","10","CORBETTA","MI","20011","JUNKERS BOSH","NON RILEVABILE","2013-09-05","P","89.4","0","GAS NATURALE",
"000f8dfffc2b1b02377de7870c0bd6cd0f9452cd","1","1","26","26","24","24","VIA","DON MINZONI","5","CERRO AL LAMBRO","MI","20070","BERETTA","NON RILEVABILE","2013-04-08","P","82.8","0","GAS NATURALE",
"00106473c5583f0e0d2a8daf5755b4f94cfbd4bd","1","1","26.5","26.5","24.3","24.3","VIA","FOSCOLO","8","ZIBIDO SAN GIACOMO","MI","20080","IMMERGAS","NON RILEVABILE","2013-04-11","P","91.9","240","GAS NATURALE",
"0010689507601eb553a0af147adf70da60cce99d","2","1","26.9","26.9","25","25","VIA","VENEZIA","3","BELLINZAGO LOMBARDO","MI","20060","BAXI","NON RILEVABILE","2013-04-08","P","92.9","300","GAS NATURALE",
"00108baf50bd6c7236385216b873c391d61b17b6","1","1","26.7","26.7","25","25","VIA","PUECHER",,"VAPRIO D'ADDA","MI","0","BAXI","NON RILEVABILE","2013-05-27","S","89.4","0","GAS NATURALE",
"0010c61e1b93332b5d7843f6b3cba574c6e26766","1","1","34.9","34.9","31.5","31.5","VIA","VOLTURNO","45","LEGNANO","MI","20025","PENSOTTI","NON RILEVABILE","2013-02-04","P","89.7","300","GAS NATURALE",
"0010cbf75ecc217e951cda4a620c4dd59f5ded5f","1","1","26.6","26.7","24.3","24","VIALE","ROMA","30","CUSANO MILANINO","MI","20095","VAILLANT","NON RILEVABILE","2013-05-13","N","92.8","0","GAS NATURALE",
"00114640c609bf8e7c54ecec629c9c2010917788","1","1","31","31","27","27","VIA","4 NOVEMBRE","131","BAREGGIO","MI","20010","BERETTA","NON RILEVABILE","2013-06-10","P","91.8","261","GAS NATURALE",
"0011ccf370fce6f4b628c5f3a2d9787f021b2c58","1","1","24.1","24.1","26.7","26.7","VIA","DONIZETTI","14","PAULLO","MI","20067","BERETTA","NON RILEVABILE","2014-03-25","P","93.8","0","GAS NATURALE",
"0011d50d840060163bc73c44fac242aae1920568","1","1","26","26","24.2","24.2","VIA","N. CALIPARI","9","TRUCCAZZANO","MI","0","BERETTA","NON RILEVABILE","2013-05-22","P","91.8","165","GAS NATURALE",
"0011dddc94b78923f7af8c3ce1d6d1a62ab90c99","1","1","57.8","57.8","52.1","52.1","VIA","SAN FRANCESCO D'ASSISI","47","OPERA","MI","20090","ROBUR","NON RILEVABILE","2014-03-10","P","89","1000","GAS NATURALE",
"0011eaa43b73e832830de8c98c6a65a80e826994","1","1","20","20","24","24","VIA","ADAMELLO","6","CANEGRATE","MI","20010","MTS","NON RILEVABILE","2012-12-06","P","94","320","GAS NATURALE",
"00124c24bad41898d353259d03b3142bc2985ab1","1","1","27.5","27.5","24.8","24.8","VIA","NOVARA","57","CUGGIONO","MI","20012","VAILLANT","NON RILEVABILE","2014-02-20","P","91.2","175","GAS NATURALE",
"0012545e3663ebde3d9868f006d1f2ba707db624","1","1","25.7","25.7","23.3","23.3","VIA","UNIONE EUROPEA","4","POZZO D'ADDA","MI","20060","IMMERGAS","NON RILEVABILE","2014-06-13","P","93.2","200","GAS NATURALE",
"00125a52afbdcc9a2e51a0f62f2d29d235ee499c","1","1","25.8","25.8","23.3","23.3","VIA","SOLIDARIETÀ","14","ROZZANO","MI","0","BAXI","NON RILEVABILE","2013-07-18","P","92.3","240","GAS NATURALE",
"00126ba62eb9e15596a102746013e81f69e883ff","1","1","50.8","50.8","50","50","VIA","MELZI BARBARA",,"RESCALDINA","MI","20027","IMMERGAS","NON RILEVABILE","2014-07-10","P","91","700","GAS NATURALE",
"0012883f9041ef1b362f157568b64f4390e19620","1","1","30.6","30.6","27","27","VIA","UMBRIA","60","PESCHIERA BORROMEO","MI","20068","ECOFLAM","NON RILEVABILE","2012-11-02","P","92.4","259.2","GAS NATURALE",
"00129c84be0f816e571c431940206156eb31fb00","2","1","25","25","24.5","24.5","VIA","GALLIANO GIUSEPPE","1","MAGENTA","MI","20013","SYLBER","NON RILEVABILE","2014-06-18","P","97.7","180","GAS NATURALE",
"0012ae8363a4fe413281b3bbd771ff34311d5e41","1","1","47","47","47","47","VIA","CIMAROSA D.","24","BAREGGIO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-07-18","P","98.8","360","GAS NATURALE",
"0012e4f1dc0e5920644dc5eed874ce6baa7e25d7","1","1","24","24","24","24","VIA","COLOMBO","26","PARABIAGO","MI","20015","FER","NON RILEVABILE","2014-07-02","P","95.4","0","GAS NATURALE",
"00131b313d1b44dba911de02396983eb72f0d530","1","1","26","26","24","24","VIA","VALLEAMBROSIA","28","ROZZANO","MI","20089","TATA","NON RILEVABILE","2014-01-14","P","95.2","0","GAS NATURALE",
"001351689636c7c479d4769e5477328c3774a46e","1","1","33.1","33.1","30","30","VIA","GOGOL N.V.",,"SAN GIULIANO MILANESE","MI","20098","FER","NON RILEVABILE","2014-07-07","P","93.5","ASSENTE","GAS NATURALE",
"00135597b043561c89a7c2aaf506125db539a087","1","1","25.5","25.5","23.7","23.7","VIA","DANTE","4","SEDRIANO","MI","20018","SAVIO","NON RILEVABILE","2014-03-14","P","95.1","0","GAS NATURALE",
"0013594c073629a748bff24cc4f08a0e44d24079","1","1","25.8","25.8","23.2","23.2","VIA","PAVIA","40","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-09-06","P","95.2","270","GAS NATURALE",
"0013bec523bd0c3026a06c5b0e0f8ad99c20c16a","1","1","26","24","24","24","VIA","MARCHE","47","PIEVE EMANUELE","MI","20090","CHAFFOTEAUX","NON RILEVABILE","2012-09-17","P","99.4","0","GAS NATURALE",
"0013cddd92d1ab6c2bb0e07dc6eaf70d1632f861","1","1","30","30","28","28","VIA","ALESSANDRO MANZONI","9","TRUCCAZZANO","MI","20060","VAILLANT","NON RILEVABILE","2014-05-12","P","91","0","GAS NATURALE",
"00140ab5ea8ce3a1013a1baad9ae6ac26e56ff66","1","1","25.6","25.6","23.8","23.8","VIA","PRIMO MAGGIO","19","VIMODRONE","MI","20090","MERLONI","NON RILEVABILE","2014-01-31","P","92.6","200","GAS NATURALE",
"001497b78c5b763da7e2ccef4c718a3e8e57a414","1","1","34.4","34.4","31","31","VIA","VALVASSORI","6","CORBETTA","MI","20010","RIELLO","NON RILEVABILE","2013-03-07","P","94.3","252","GAS NATURALE",
"0014a5f0c28f07fd6a8a05275831866789adaac7","1","1","26.7","26.7","24.1","24.1","VIA","GOBETTI","11","SETTALA","MI","20090","BERETTA","NON RILEVABILE","2014-01-20","P","91","216","GAS NATURALE",
"0014aa8197fa9dc39f1c950928d8ae371f26dd17","1","1","26","26","24","24","VIA","OBERDAN G.","7","PANTIGLIATE","MI","20090","SYLBER","NON RILEVABILE","2014-07-16","P","93","0","GAS NATURALE",
"0014ac1251869f98d7bf25a09eab7010cd2a915e","1","1","25","25","24","24","VIA","DOSSETTI GIOVANNI","11","SAN DONATO MILANESE","MI","0","RIELLO","NON RILEVABILE","2013-06-21","P","100.8","240","GAS NATURALE",
"0014b836a95f47586d1e1ea2d24c1d6672f20a19","1","1","26","26","24","24","VIA","VERDI G.","5","TREZZO SULL'ADDA","MI","0","IMMERGAS","NON RILEVABILE","2014-02-04","P","89.8","0",,
"0014d06c13bd3a6da242a6008cb2da66f3636ec7","1","1","31","26","26","28","VIA","PARRI F.","6","SOLARO","MI","20020","BERETTA","NON RILEVABILE","2013-05-07","P","0","ASSENTE","GAS NATURALE",
"0014f0c7374c68d380c632f5d443d37f37ecf25e","1","1","25.6","25.6","0","0","VIA","CORRENTI CESARE","1","SAN VITTORE OLONA","MI","20028","VAILLANT","NON RILEVABILE","2013-03-25","P","97.9","270","GAS NATURALE",
"00150bae56a53e96e17e3a9145e428117ef0c580","1","1","26.7","26.7","24.1","24.1","VIA","ALESSANDRINI E.","1","PIOLTELLO","MI","20096","BERETTA","NON RILEVABILE","2013-10-24","P","93.1","0","GAS NATURALE",
"0015aa427c89839977bd0dd7511f83efb5aa2440","1","1","23.6","23.6","25.6","25.6","VIA","PERLASCA GIORGIO","15","BOLLATE","MI","20021","HERMANN","NON RILEVABILE","2012-10-24","P","94.5","270","GAS NATURALE",
"0015c20ce20b6627f3d93b31bb69a60b86986f0e","1","1","25.8","25.8","23.3","23.3","VIA","BAZZONI","34","TREZZO SULL'ADDA","MI","20056","OCEAN","NON RILEVABILE","2014-02-25","P","94.1","248.4","GAS NATURALE",
