"anno","mese","giorno","tipologia_di_variazione","capitolo","articolo","descrizione","codice_bilancio","movimento","valore_iniziale","valore_stanziamento","variazione","valore_finale"
"2016","11","25","Variazione di bilancio","20290","0","Servizio di vigilanza sanitaria del personale dipendente","01.02-1.10.04.01.003","Minori uscite","-200","-200","200","0"
"2016","11","25","Variazione di bilancio","20570","0","IRAP dipendenti","01.01-1.02.01.01.001 ","Maggiori uscite","-4100","-443037","-100","-453037"
"2016","11","25","Variazione di bilancio","20620","0","Addizionale provinciale tassa rifiuti","01.04-1.05.02.98.999","Maggiori uscite","-5400","-5400","-250","-5650"
"2016","11","25","Variazione di bilancio","21910","0","Spese energia elettrica impianto sportivo","06-01.1.03.02.05.004","Maggiori uscite","-4000","-4000","-300","-4300"
"2016","11","25","Variazione di bilancio","5200","0","Contributo fondo sviluppo ed investimenti per mutui contratti","2.01.01.01.001","Minori entrate","10500","10500","-533","104467"
"2016","11","25","Variazione di bilancio","20160","0","Spese per il riscaldamento degli uffici comunali","01.02-1.03.02.05.006","Maggiori uscite","-5000","-5000","-800","-5800"
"2016","11","25","Variazione di bilancio","5480","0","Compartecipazione introiti gestione associata servizio di Polizia Locale","3.05.99.99.999","Maggiori entrate","1000","1000","-1000","0"
"2016","11","25","Variazione di bilancio","20630","0","Sgravi e rimborsi di tributi comunali","01.04-1.09.99.04.001","Maggiori uscite","-500","-2500","-1500","-4000"
"2016","11","25","Variazione di bilancio","23020","0","Consumo acqua idranti","11.01-1.03.02.05.005","Maggiori uscite","-3000","-3000","-2500","-5500"
"2016","11","25","Variazione di bilancio","26000","0","Fondo di riserva","20.01-1.10.01.01.001","Maggiori uscite","-526182","-263737","-3000","-563737"
"2016","11","25","Variazione di bilancio","150","10","Maggiore I.C.I. annualità pregresse","1.01.01.08.002","Minori entrate","130000","130000","-4000","126000"
"2016","11","25","Variazione di bilancio","22090","0","Consumi energia elettrica per pubblica amministrazione","10.05-1.03.02.05.004","Maggiori uscite","-40000","-43900","-8100","-52000"
"2016","11","25","Variazione di bilancio","28800","0","Manutenzione straordinaria strade ed altre infrastrutture","10.05-2.02.01.09.012","Maggiori uscite","-28539","-28539","-9000","-37539"
"2016","11","25","Variazione di bilancio","20180","0","Servizio di pulizia immobili","01.02-1.03.02.13.002","Maggiori uscite","-6000","-6600","-42115","-702115"
"2016","11","25","Variazione di bilancio","30080","0","Servizi per conto di terzi","99.01-7.02.99.99.999","Maggiori uscite","0","0","-44198","-44198"
"2016","11","25","Variazione di bilancio","9410","0","Costruzione nuove strade piazze parcheggi piste ciclabili e aree a verde pubblico","10.05-2.02.01.0.012","Maggiori uscite","-8347804","-8347804","-95527","-8443331"
"2016","11","25","Variazione di bilancio","5100","0","Fondo di solidarietà comunale","1.03.01.01.001","Minori entrate","13774009","14542029","-203911","14338118"
"2016","11","25","Variazione di bilancio","28500","0","Realizzazione opere complementari al campo sportivo comunale","06.01-2.02.01.04.002","Maggiori uscite","-3350997","-3350997","-915018","-4266015"
"2016","11","8","Variazione d'urgenza","765","0","Proventi servizi fognatura e depurazione","3.01.02.01.999","Maggiori entrate","0","0","207347","207347"
"2016","11","8","Variazione d'urgenza","5430","0","Dividendi società Aqualis","3.04.02.03.002","Maggiori entrate","0","0","71269","71269"
"2016","11","8","Variazione d'urgenza","20570","0","IRAP dipendenti","01.01-1.02.01.01.001 ","Maggiori uscite","-4100","-4200","-23037","-443037"
"2016","11","8","Variazione d'urgenza","22070","0","Imposte e tasse – Servizio idrico integrato","09.04-1.02.01.99.999","Maggiori uscite","-15000","-15000","-255579","-1755579"
"2016","7","30","Assestamento","5020","0","Imposta comunale sulla pubblicità e pubbliche affissioni","1.01.01.53.001","Maggiori entrate","10000","10000","234189","1234189"
"2016","7","30","Assestamento","5520","0","Proventi dalla vendita di rifiuti riciclabili","3.01.01.01.999","Maggiori entrate","5000","5000","104319","604319"
"2016","7","30","Assestamento","5060","0","Tassa per l’occupazione di spazi ed aree pubbliche (TOSAP)","1.01.01.52.001","Maggiori entrate","2000","2000","100946","300946"
"2016","7","30","Assestamento","5100","0","Fondo di solidarietà comunale","1.03.01.01.001","Maggiori entrate","13774009","13774009","76802","14542029"
"2016","7","30","Assestamento","6040","0","IVA dovuta dalle Pubbliche Amministrazioni – Scissione dei pagamenti – Art. 17 ter D.P.R. 633/72","9.02.05.01.001","Maggiori entrate","50000","50000","40000","90000"
"2016","7","30","Assestamento","5055","0","Riversamento 5 per mille IRPEF – Finanziamento servizi socio assistenziali","1.01.01.99.001","Maggiori entrate","0","0","14081","14081"
"2016","7","30","Assestamento","1","0","Avanzo di amministrazione","0.00.00.00.000","Maggiori entrate","61000","61000","11000","72000"
"2016","7","30","Assestamento","5015","0","Tributo sui servizi indivisibili (TASI)","1.01.01.76.001","Maggiori entrate","5000","5000","3350","8350"
"2016","7","30","Assestamento","5070","0","Tassa rifiuti (TARI)","1.01.01.61.001","Maggiori entrate","113000","113000","120","113120"
"2016","7","30","Assestamento","20570","0","IRAP dipendenti","01.01-1.02.01.01.001 ","Maggiori uscite","-4100","-4100","-100","-4200"
"2016","7","30","Assestamento","20060","0","Oneri previdenziali assistenziali ed assicurativi obbligatori","01.02-1.01.02.01.001","Maggiori uscite","-17000","-17000","-400","-17400"
"2016","7","30","Assestamento","20820","0","Prestazioni professionali per studi progettuali direzione lavori","01.06-1.03.02.11.999","Maggiori uscite","-1089056","-1089056","-810","-1170056"
"2016","7","30","Assestamento","20040","0","Stipendi ed altri assegni fissi al personale","01.02-1.01.01.01.002","Maggiori uscite","-48000","-48000","-1000","-49000"
"2016","7","30","Assestamento","20200","0","Spese per energia elettrica uffici comunali","01.02-1.03.02.05.004","Maggiori uscite","-6000","-6000","-1000","-7000"
"2016","7","30","Assestamento","5460","0","Compartecipazione famiglie spese erogazione servizi sociali","3.01.02.01.999","Minori entrate","6000","6000","-1000","5000"
"2016","7","30","Assestamento","22120","0","Manutenzione ordinaria strade comunali","10.05-1.03.02.09.008","Maggiori uscite","-3000","-4000","-2000","-6000"
"2016","7","30","Assestamento","20630","0","Sgravi e rimborsi di tributi comunali","01.04-1.09.99.04.001","Maggiori uscite","-500","-500","-2000","-2500"
"2016","7","30","Assestamento","20610","0","Servizio per riscossione tributi","01.04-1.03.02.11.999","Maggiori uscite","-14000","-14000","-2000","-16000"
"2016","7","30","Assestamento","5320","0","Diritti di segreteria da pratiche edilizie D.P.R. 233/92","3.01.03.01.000","Minori entrate","4000","4000","-3000","1000"
"2016","7","30","Assestamento","5000","0","Imposta municipale propria (IMU)","1.01.01.06.001","Minori entrate","160000","160000","-10000","150000"
"2016","7","30","Assestamento","30040","0","IVA dovuta dalle Pubbliche Amministrazioni – Scissione dei pagamenti – Art. 17 ter D.P.R. 633/72","99.01-7.02.05.01.001","Maggiori uscite","-50000","-50000","-40000","-90000"
"2016","7","30","Assestamento","26000","0","Fondo di riserva","20.01-1.10.01.01.001","Maggiori uscite","-526182","-426182","-337555","-763737"
"2016","6","9","Istituzione capitolo sanzioni codice della strada","5490","0","Rimborso spese per consultazioni elettorali a carico dello Stato","2.01.01.01.001","Maggiori entrate","0","0","3500","3500"
"2016","6","9","Istituzione capitolo sanzioni codice della strada","5370","0","Sanzioni codice della strada","3.02.02.01.001","Maggiori entrate","0","0","2000","2000"
"2016","6","9","Istituzione capitolo sanzioni codice della strada","21660","0","Spese per il servizio dei trasporti scolastici effettuati da terzi","04.06-1.03.02.99.999","Minori uscite","-31000","-31000","500","-30500"
"2016","6","9","Istituzione capitolo sanzioni codice della strada","21670","0","Manutenzione e riparazione scuolabus","04.06-1.03.02.09.001","Maggiori uscite","0","0","-500","-500"
"2016","6","9","Istituzione capitolo sanzioni codice della strada","22120","0","Manutenzione ordinaria strade comunali","10.05-1.03.02.09.008","Maggiori uscite","-3000","-3000","-1000","-4000"
"2016","6","9","Istituzione capitolo sanzioni codice della strada","20710","0","Noleggi hardware e macchine d’ufficio","01.05-1.03.02.07.004","Maggiori uscite","-1200","-1200","-1000","-2200"
"2016","6","9","Istituzione capitolo sanzioni codice della strada","26000","0","Fondo di riserva","20.01-1.10.01.01.001","Maggiori uscite","-526182","-326182","-1000","-426182"
"2016","6","9","Istituzione capitolo sanzioni codice della strada","20720","0","Assistenza software e portale","01.05-1.03.02.07.006","Maggiori uscite","-60854","-60854","-1000","-70854"
"2016","6","9","Istituzione capitolo sanzioni codice della strada","20860","0","Spese per consultazioni elettorali a carico dello Stato – prestazione di servizi","01.07-1.03.02.99.004","Maggiori uscite","0","-2000","-1500","-3500"
