"anno","organo","numero_provvedimento","oggetto","data_approvazione"
"2023","CONSIGLIO","23","INTERROGAZIONE PROT. N. 13347 DEL 06.03.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: "" SITUAZIONE HIKIKOMORI A LISSONE""","24/03/2023"
"2023","CONSIGLIO","24","INTERROGAZIONE PROT. N. 13353 DEL 06.03.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: ""SITUAZIONE DI DEGRADO PALESTRA SCUOLA SAN MAURO""","24/03/2023"
"2023","CONSIGLIO","25","INTERROGAZIONE PROT. N. 13560 DEL 06.03.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A"" ACCORDO CON APL PALESTRA DI VIA FERMI""","24/03/2023"
"2023","CONSIGLIO","26","INTERROGAZIONE PROT. N. 13557 DEL 06.03.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A"" PICCOLO BAR VIA BELTRAME, CENTRO SPORTIVO EDOARDO MAURI""","24/03/2023"
"2023","CONSIGLIO","27","INTERROGAZIONE PROT. N. 13731 DEL 07.03.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: ""UBICAZIONE SEGGI ELETTORALI PER EVENTUALI E PROSSIME ELEZIONI""","24/03/2023"
"2023","CONSIGLIO","28","INTERROGAZIONE PROT. N. 13774 DEL 07.03.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: “ATTIVITA’ ED ORGANIZZAZIONE DEL CENTRO DIKE”","24/03/2023"
"2023","CONSIGLIO","29","INTERROGAZIONE PROT. N. 13853 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE ALBERTO BERTOLINI DEL GRUPPO RIFORMISTI PER LISSONE RELATIVA A: “ACCANTONAMENTO AL FONDO DI GARANZIA DEBITI COMMERCIALI”","24/03/2023"
"2023","CONSIGLIO","30","INTERROGAZIONE PROT. N. 13855 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE ALBERTO BERTOLINI DEL GRUPPO RIFORMISTI PER LISSONE RELATIVA A: “MEDICO DI MEDICINA DEL LAVORO”","24/03/2023"
"2023","CONSIGLIO","31","INTERROGAZIONE PROT. N. 13856 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE ALBERTO BERTOLINI DEL GRUPPO RIFORMISTI PER LISSONE RELATIVA A: “SEGNALETICA ORIZZONTALE V.LE DELLA REPUBBLICA”","24/03/2023"
"2023","CONSIGLIO","32","INTERPELLANZA PROT. N. 14927 DEL 13.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE FABIO MERONI DEL GRUPPO PRIMA LISSONE RELATIVA A: ""SITUAZIONE DELL'INFRASTRUTTURA ""PISTA CICLABILE"" SU VIALE DELLA REPUBBLICA/VIALE MARTIRI DELLA LIBERTA' ""","24/03/2023"
"2023","CONSIGLIO","33","INTERPELLANZA PROT. N. 13863 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE PAOLO FRANCESCO RIVOLTA DEL GRUPPO LISSONE AL CENTRO RELATIVA A: “CARNEVALE”","24/03/2023"
"2023","CONSIGLIO","34","INTERPELLANZA PROT. N. 13867 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE PAOLO FRANCESCO RIVOLTA DEL GRUPPO LISSONE AL CENTRO RELATIVA A: “LISSONE CITTA’ DEL DESIGN E DEL MOBILE”","24/03/2023"
"2023","CONSIGLIO","35","INTERPELLANZA PROT. N. 13871 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE PAOLO FRANCESCO RIVOLTA DEL GRUPPO LISSONE AL CENTRO RELATIVA A: “TAVOLINI BAR E RISTORANTI”","24/03/2023"
"2023","CONSIGLIO","36","INTERPELLANZA PROT. N. 13876 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE PAOLO FRANCESCO RIVOLTA DEL GRUPPO LISSONE AL CENTRO RELATIVA A: “BRIANZA DELIVERY – PORTALE DEGLI ARTIGIANI”","24/03/2023"
"2023","CONSIGLIO","37","INTERROGAZIONE PROT. N. 13916 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE LUCA DE VINCENTIS DEL GRUPPO VIVI LISSONE RELATIVA A: “RIPIANTUMAZIONE NUOVE ESSENZE IN VIA SANT’AGNESE (AREA PROPRIETA’: CURIA/DON TIZIANO VIMERCATI)”","24/03/2023"
"2023","CONSIGLIO","38","INTERROGAZIONE PROT. N. 13918 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE LUCA DE VINCENTIS DEL GRUPPO VIVI LISSONE RELATIVA A: “STRALCIO CARTELLE ESATTORIALI SOTTO I 1000 EURO”","24/03/2023"
"2023","CONSIGLIO","39","INTERROGAZIONE PROT. N. 14647 DEL 10.03.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A:""BRIANZA CLASSICA""","24/03/2023"
"2023","CONSIGLIO","40","INTERPELLANZA PROT. N. 14924 DEL 13.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE MERONI FABIO DEL GRUPPO PRIMA LISSONE RELATIVA A: “NUOVO CENTRO COMMERCIALE DI VIA MATTEOTTI ANGOLO VIA 24 MAGGIO""","24/03/2023"
"2023","CONSIGLIO","41","INTERPELLANZA PROT. N. 14947 DEL 13.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE FABIO MERONI DEL GRUPPO PRIMA LISSONE RELATIVA A: ""QUALITA' DELL'ACQUA""","24/03/2023"
"2023","CONSIGLIO","42","INTERROGAZIONE PROT. N. 14966 DEL 13.03.2023 PESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: ""MAC""","24/03/2023"
"2023","CONSIGLIO","43","COMUNICAZIONI","18/04/2023"
"2023","CONSIGLIO","44","PRESENTAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) E DEL BILANCIO DI PREVISIONE 2023/2025","18/04/2023"
"2023","CONSIGLIO","45","COMUNICAZIONI","27/04/2023"
"2023","CONSIGLIO","46","RENDICONTO DELLA GESTIONE DELL’ESERCIZIO FINANZIARIO 2022. APPROVAZIONE.","27/04/2023"
"2023","CONSIGLIO","47","AGGIORNAMENTO0 DEGLI ONERI DI URBANIZZAZIONE PRIMARIA E SECONDARIA DI CUI ALL’ART. 44 DELLA LEGGE REGIONALE N. 12/2005. – APPLICAZIONE DELLE RIDUZIONI E MAGGIORAZIONI AL CONTRIBUTO DI COSTRUZIONE PREVISTE DAGLI ARTT. 64-COMMA 7, 73BIS-COMMA 3, 43-COMMA 2BIS, 43-COMMA 2SEXIES DELLA STESSA L.R. 12/2005.-","28/04/2023"
"2023","CONSIGLIO","48","LINEA DI INDIRIZZO PER LA CREAZIONE DI UNA COMUNITA’ ENERGETICA RINNOVABILE (CER) NEL COMUNE DI LISSONE AI SENSI DELLA LEGGE REGIONALE 23/02/2022, N. 2. ADESIONE ALLA MANIFESTAZIONE DI INTERESSE REGIONALE E IMPEGNO FORMALE ALLA SUA COSTITUZIONE.","28/04/2023"
"2023","CONSIGLIO","49","COMUNICAZIONI","15/05/2023"
"2023","CONSIGLIO","50","MODIFICAZIONI AL REGOLAMENTO PER LA DISCIPLINA DELLA TASSA SUI RIFIUTI (TARI).","15/05/2023"
"2023","CONSIGLIO","51","CONSORZIO PARCO GRUGNOTORTO VILLORESI E BRIANZA CENTRALE - APPROVAZIONE DELLE MODIFICHE ALLO SCHEMA DELLO STATUTO CONSORTILE E DELLA CONVENZIONE","15/05/2023"
"2023","CONSIGLIO","52","APPROVAZIONE MODIFICHE ED AGGIORNAMENTO DEL REGOLAMENTO DEGLI ORTI URBANI","15/05/2023"
"2023","CONSIGLIO","53","DETERMINAZIONE AI SENSI DELL' ART. 172 LETTERA b) DEL D.LGS. 267/2000 IN MERITO ALLE AREE DA ASSEGNARE IN PROPRIETA' O IN DIRITTO DI SUPERFICIE DA PARTE DELL’ AMMINISTRAZIONE COMUNALE","16/05/2023"
"2023","CONSIGLIO","54","DETERMINAZIONE PER L'ANNO DI TASSAZIONE 2023 DEI COEFFICIENTI DI CALCOLO E DELLE TARIFFE DELLA TASSA SUI RIFIUTI (TARI).","16/05/2023"
"2023","CONSIGLIO","55","DETERMINAZIONE DELL'ALIQUOTA DI COMPARTECIPAZIONE DELL'ADDIZIONALE COMUNALE ALL'I.R.P.E.F. PER L'ANNO DI IMPOSTA 2023 E RELATIVA SOGLIA DI ESENZIONE.","16/05/2023"
"2023","CONSIGLIO","56","IMPOSTA MUNICIPALE PROPRIA – IMU - DETERMINAZIONE DELLE ALIQUOTE E DELLA DETRAZIONE PER L'ANNO DI IMPOSTA 2023.","16/05/2023"
"2023","CONSIGLIO","57","DOCUMENTO UNICO DI PROGRAMMAZIONE 2023 - 2025 (D.U.P.). APPROVAZIONE","16/05/2023"
"2023","CONSIGLIO","58","BILANCIO DI PREVISIONE 2023/2025. APPROVAZIONE","16/05/2023"
"2023","CONSIGLIO","59","RICONOSCIMENTO DEL DEBITO FUORI BILANCIO DERIVANTE DA SENTENZA ESECUTIVA AI SENSI DELL'ARTICOLO 194 COMMA 1 LETTERA A) DEL D.LGS. 267/2000","17/05/2023"
"2023","CONSIGLIO","60","MOZIONE PROT. N. 19315 DEL 31.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE LUCA DE VINCENTIS DEL GRUPPO VIVI LISSONE RELATIVA A: “RICONOSCIMENTO E RICHIESTA SPAZI PER IL NEO COSTITUITO COMITATO PER LA DIFESA DEL TERRITORIO”","17/05/2023"
"2023","CONSIGLIO","61","MOZIONE PROT. 22714 DEL 19.04.2023, PRESENTATA DAL GRUPPO CONSILIARE VIVI LISSONE RELATIVA A: ""ADESIONE ALLA CARTA D'INTENTI DELLA RE.A.DY - RETE NAZIONALE DELLE PUBBLICHE AMMINISTRAZIONI ANTI DISCRIMINAZIONI PER ORIENTAMENTO SESSUALE E IDENTITÀ DI GENERE""","17/05/2023"
"2023","CONSIGLIO","62","MOZIONE PROT. 23033 DEL 20.04.2023 PRESENTATA DAL PARTITO DEMOCRATICO RELATIVA A:""PROVVEDIMENTI VOLTI A FAVORIRE L’INCLUSIONE E L’ESERCIZIO DI VOTO DELLE PERSONE TRANSGENDER""","17/05/2023"
"2023","CONSIGLIO","63","INTERROGAZIONE PROT. N. 22929 DEL 19.04.2023 PRESENTATA DAL CONSIGLIERE COMUNALE LUCA DE VINCENTIS DEL GRUPPO VIVI LISSONE RELATIVA A: “PATTO PER LA LETTURA – DELIBERA DI GIUNTA N. 125/2022”","19/05/2023"
"2023","CONSIGLIO","64","INTERROGAZIONE PROT. 24702 DEL 02.05.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: “EVENTI ESTIVI”","19/05/2023"
"2023","CONSIGLIO","65","INTERROGAZIONE PROT. 23662 DEL 26.04.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: “ILLUMINAZIONE PUBBLICA RIQUALIFICAZIONE”","19/05/2023"
"2023","CONSIGLIO","66","INTERROGAZIONE PROT. 24691 DEL 02.05.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: “ENEL SOLE”","19/05/2023"
"2023","CONSIGLIO","67","INTERROGAZIONE PROT. 23666 DEL 26.04.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: “110 STALLI BIANCHI”","19/05/2023"
"2023","CONSIGLIO","68","INTERROGAZIONE PROT. 23673 DEL 26.04.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: “LAVORI ESTERNI PALAZZETTO DELLO SPORT – APERTURA TEMPORANEA”","19/05/2023"
"2023","CONSIGLIO","69","INTERROGAZIONE PROT. 23686 DEL 26.04.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: “DELIBERA DI ATTRIBUZIONE DELLA PALESTRA SPECIALISTICA DI VIA DANTE ALLA GAL – FIRMA CONVENZIONE”","19/05/2023"
"2023","CONSIGLIO","70","INTERROGAZIONE PROT. 23687 DEL 26.04.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: “REVISIONE CONTRATTO AREE DI SOSTA A PAGAMENTO”","19/05/2023"
"2023","CONSIGLIO","71","INTERROGAZIONE PROT. 23700 DEL 26.04.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: “ASSEGNAZIONE ALLOGGI NEL SISTEMA ABITATIVO PUBBLICO”","19/05/2023"
"2023","CONSIGLIO","72","INTERROGAZIONE PROT. 23721 DEL 26.04.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: “PENSILINE ALLE FERMATE DEL TRASPORTO PUBBLICO LOCALE”","19/05/2023"
"2023","CONSIGLIO","73","INTERROGAZIONE PROT. 24602 DEL 02.05.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTA CIVICA LISSONE AL CENTRO RELATIVA A: “INNOVAZIONE E FIBRA OTTICA”","19/05/2023"
"2023","CONSIGLIO","74","INTERROGAZIONE PROT. 24695 DEL 02.05.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: “SITUAZIONE PROGETTI PNRR”","19/05/2023"
"2023","CONSIGLIO","75","INTERROGAZIONE PROT. 24698 DEL 02.05.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: “AZIONI PER INCENTIVARE LA RIAPERTURA DI NEGOZI/UFFICI SFITTI”","19/05/2023"
"2023","CONSIGLIO","76","1INTERROGAZIONE PROT. 24700 DEL 02.05.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: “CAROTAGGI PEDEMONTANA IN ZONA SANTA MARGHERITA”","19/05/2023"
"2023","CONSIGLIO","77","COMUNICAZIONI","15/06/2023"
"2023","CONSIGLIO","78","APPROVAZIONE SCHEMA DI CONVENZIONE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE","15/06/2023"
"2023","CONSIGLIO","79","ORDINE DEL GIORNO DELLE RAGAZZE E DEI RAGAZZI DELLE SCUOLE PRIMARIE E DELLE SCUOLE SECONDARIE DI PRIMO GRADO DELLA CITTA’ DI LISSONE RELATIVO A: “CITTADINI creATTIVI – TRASFORMARE LA MATERIA IN MONDI POSSIBILI”","15/06/2023"
"2023","CONSIGLIO","80","MOZIONE PROT. N. 28697 DEL 17.05.2023 PRESENTATA DAL GRUPPO CONSILIARE VIVI LISSONE RELATIVA A: PROGETTO “UNA LISSONE PER TUTTI”","15/06/2023"
"2023","CONSIGLIO","81","COMUNICAZIONI","22/06/2023"
"2023","CONSIGLIO","82","MOZIONE PROT. 28822 DEL 18.05.2023, PRESENTATA DAL GRUPPO CONSILIARE VIVI LISSONE RELATIVA A: “ADESIONE ALLA CARTA D'INTENTI DELLA RE.A.DY - RETE NAZIONALE DELLE PUBBLICHE AMMINISTRAZIONI ANTI DISCRIMINAZIONI PER ORIENTAMENTO SESSUALE E IDENTITÀ DI GENERE”","22/06/2023"
"2023","CONSIGLIO","83","MOZIONE PROT. 32145 DEL 05.06.2023, PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: “MONUMENTO AI CADUTI DELLA PANDEMIA”","23/06/2023"
"2023","CONSIGLIO","84","MOZIONE PROT. 32191 DEL 05.06.2023, PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: “ATTIVAZIONE SISTEMA DI RACCOLTA DIFFERENZIATA NEI CESTINI PUBBLICI”","23/06/2023"
"2023","CONSIGLIO","85","ORDINE DEL GIORNO RELATIVO A RACCOLTA FIRME PROT. N. 28169 DEL 16.05.2023 PRESENTATA DAL COMITATO PER LA DIFESA DEL TERRITORIO NO AUTOSTRADA PEDEMONTANA AD OGGETTO: “APPOGGIO FORMALE DEL COMUNE DI LISSONE AL COMUNE DI LESMO PER IL RICORSO AL TAR CONTRO LA PROROGA DELLA DICHIARAZIONE DI PUBBLICA UTILITA’”","23/06/2023"
"2023","CONSIGLIO","86","COMUNICAZIONI","06/07/2023"
"2023","CONSIGLIO","87","APPROVAZIONE SCHEMA DI CONVENZIONE TRA I COMUNI DI DESIO, LISSONE, MUGGIO’, NOVA MILANESE, PADERNO DUGNANO, VAREDO E IL CONSORZIO PARCO GRUGNOTORTO VILLORESI E BRIANZA CENTRALE, PER L’ADESIONE AL SERVIZIO VOLONTARIO DI VIGILANZA ECOLOGICA- COMUNE CAPOFILA DESIO.","06/07/2023"
"2023","CONSIGLIO","88","MOZIONE PROT. 35064 DEL 16.06.2023 PRESENTATA DAI GRUPPI CONSILIARI DI MINORANZA RELATIVA A: ""RICHIESTA DI SENSIBILIZZAZIONE PER SOSTEGNO ECONOMICO DA PARTE DEL SERVIZIO SANITARIO REGIONALE A PAZIENTI RICOVERATI IN RSA""","06/07/2023"
"2023","CONSIGLIO","89","INTERROGAZIONE PROT. 35526 DEL 20.06.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A ""CONSULTA GIOVANI""","07/07/2023"
"2023","CONSIGLIO","90","INTERROGAZIONE PROT. 35527 DEL 20.06.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A ""AREA RECINTATA VIA LEOPARDI""","07/07/2023"
"2023","CONSIGLIO","91","INTERROGAZIONE PROT. 35528 DEL 20.06.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A ""STRATEGIE DI RILANCIO DI VILLA REATI""","07/07/2023"
"2023","CONSIGLIO","92","RACCOLTA FIRME PROT. N. 28172 DEL 16.05.2023 PRESENTATA DAL COMITATO PER LA DIFESA DEL TERRITORIO NO AUTOSTRADA PEDEMONTANA AD OGGETTO: “LISSONE CENTRO CIVICO SANTA MARGHERITA USO GRATUITO”","07/07/2023"
"2023","CONSIGLIO","93","MOZIONE PROT. 36536 DEL 26.06.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: “PER UNA CITTÀ PIÙ SICURA”","07/07/2023"
"2023","CONSIGLIO","94","MOZIONE PROT. 37209 DEL 28.06.2023 PRESENTATA DAI GRUPPI CONSILIARI IL LISTONE, RIFORMISTI PER LISSONE, PARTITO DEMOCRATICO, VIVI LISSONE E LISSONE AL CENTRO RELATIVA A: “CASA DI COMUNITA’: ATTIVAZIONE SOCIALE”","07/07/2023"
"2023","CONSIGLIO","95","COMUNICAZIONI","26/07/2023"
"2023","CONSIGLIO","96","RICONOSCIMENTO DEL DEBITO FUORI BILANCIO DERIVANTE DA SENTENZA ESECUTIVA AI SENSI DELL'ARTICOLO 194 COMMA 1 LETTERA A) DEL D.LGS. 267/2000","26/07/2023"
"2023","CONSIGLIO","97","RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 161 DEL 14.06.2023 AD OGGETTO: “VARIAZIONE N. 1 D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI CASSA","26/07/2023"
"2023","CONSIGLIO","98","BILANCIO DI PREVISIONE 2023-2025: SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO EX ART. 193 E VARIAZIONE DI ASSESTAMENTO GENERALE EX ART 175 COMMA 8 DEL D.LGS. 267/2000","26/07/2023"
"2023","CONSIGLIO","99","ORDINE DEL GIORNO URGENTE PROT. N. 37925 DEL 03.07.2023 PRESENTATO DAI GRUPPI CONSILIARI DI MINORANZA","26/07/2023"
"2023","CONSIGLIO","100","ORDINE DEL GIORNO URGENTE PROT. N. 41148 DEL 14.07.2023 PRESENTATO DAI CONSIGLIERI COMUNALI DI MINORANZA-","26/07/2023"
"2023","CONSIGLIO","101","COMUNICAZIONI","13/09/2023"
"2023","CONSIGLIO","102","APPROVAZIONE VERBALI SEDUTE PRECEDENTI","13/09/2023"
"2023","CONSIGLIO","103","RICONOSCIMENTO DEL DEBITO FUORI BILANCIO DERIVANTE DA SENTENZA ESECUTIVA AI SENSI DELL'ARTICOLO 194 COMMA 1 LETTERA A) DEL D.LGS. 267/2000 - ILLUSTRAZIONE E DISCUSSIONE","13/09/2023"
"2023","CONSIGLIO","104","RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 219 DEL 09.08.2023 AD OGGETTO: “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) E CONTESTUALE VARIAZIONE DI CASSA.","14/09/2023"
"2023","CONSIGLIO","105","APPROVAZIONE VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025 AI SENSI DELL’ART 175 COMMA 3 DEL D.LGS 267/2000.","14/09/2023"
"2023","CONSIGLIO","106","INTERVENTI DI SOMMA URGENZA PER IL SUPERAMENTO DELL’EMERGENZA CAUSATA DAGLI EVENTI PLUVIOMETRICI DI FORTE INTENSITA’ DEL 24 LUGLIO 2023 – RICONOSCIMENTO DEI DEBITI FUORI BILANCIO AI SENSI DEGLI ARTICOLI 191 COMMA 3 E 194 COMMA 1 LETT.E)  DEL D.LGS. N. 267/2000","14/09/2023"
"2023","CONSIGLIO","107","RICONOSCIMENTO DEL DEBITO FUORI BILANCIO DERIVANTE DA SENTENZA ESECUTIVA AI SENSI DELL'ARTICOLO 194 COMMA 1 LETTERA A) DEL D.LGS. 267/2000 - APPROVAZIONE","14/09/2023"
"2023","CONSIGLIO","108","MOZIONE PRESENTATA DAI GRUPPI CONSILIARI DI MINORANZA IN DATA 26.07.2023 RELATIVA A:” RICHIESTA DICHIARAZIONE DELL’EMERGENZA CLIMATICA E AMBIENTALE”","14/09/2023"
