"cod_dec","cod_pro","cod_istat","nome_com","data_dec","orig_desc","dorig_desc","descr_dec","fonte_bi","dfonte_bi","tipo_ca","dtipo_ca","scala_ca","note_1947","immagini","fid_1"
"78","108","108008","BESANA IN BRIANZA","22/03/1952","111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i78_1.pdf","1"
"80","108","108015","CARATE BRIANZA","17/12/1951","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i80_1.pdf","6"
"170","15","15085","CORBETTA","06/09/1960","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i170_1.pdf","11"
"169","15","15085","CORBETTA","09/09/1960","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i169_1.pdf","12"
"167","15","15085","CORBETTA","09/09/1960","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i167_1.pdf","14"
"103","15","15166","PADERNO DUGNANO","13/04/1966","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i103_1.pdf","63"
"73","15","15194","SAN GIORGIO SU LEGNANO","25/06/1958","111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i73_1.pdf","74"
"269","98","98031","LODI","04/10/1962","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i269_1.pdf","110"
"267","98","98031","LODI","11/08/1962","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i267_1.pdf","111"
"233","17","17029","BRESCIA","20/09/1944","111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i233_1.pdf","116"
"226","17","17029","BRESCIA","17/10/1944","111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i226_1.pdf","123"
"155","17","17029","BRESCIA","01/07/1957","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i155_1.pdf","130"
"248","17","17029","BRESCIA","17/12/1951","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i248_1.pdf","134"
"247","17","17029","BRESCIA","29/10/1951","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i247_1.pdf","135"
"245","17","17029","BRESCIA","22/06/1944","111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0","manca anche il decreto","http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i245_1.pdf","137"
"162","17","17040","CASTEGNATO","03/05/1962","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","500",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i162_1.pdf","147"
"163","17","17046","CAZZAGO SAN MARTINO","17/11/1958","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i163_1.pdf","154"
"150","17","17048","CELLATICA","27/09/1965","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i150_1.pdf","159"
"143","17","17059","COLOGNE","29/03/1943","111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i143_1.pdf","163"
"253","17","17091","LOGRATO","23/08/1949","111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i253_1.pdf","170"
"257","17","17114","MONTIRONE","15/11/1958","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i257_1.pdf","173"
"72","12","12032","CARDANO AL CAMPO","01/04/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i72_1.pdf","176"
"38","12","12038","CASCIAGO","29/03/1957","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i38_1.pdf","177"
"68","12","12040","CASSANO MAGNAGO","29/10/1951","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i68_1.pdf","178"
"5","12","12060","CUNARDO","22/02/1963","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i5_1.pdf","179"
"8","12","12083","INDUNO OLONA","06/02/1956","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i8_1.pdf","184"
"39","12","12084","ISPRA","29/10/1951","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i39_1.pdf","187"
"67","12","12127","TRADATE","08/10/1955","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i67_1.pdf","188"
"40","12","12128","TRAVEDONA - MONATE","03/12/1962","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i40_1.pdf","189"
"37","12","12133","VARESE","09/11/1955","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i37_1.pdf","190"
"36","12","12133","VARESE","09/11/1955","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i36_1.pdf","191"
"35","12","12133","VARESE","09/11/1955","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i35_1.pdf","192"
"34","12","12133","VARESE","19/10/1955","111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i34_1.pdf","193"
"32","12","12133","VARESE","13/01/1954","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i32_1.pdf","195"
"31","12","12133","VARESE","15/06/1953","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i31_1.pdf","196"
"28","12","12133","VARESE","27/10/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","204","Altra cartografia di tipo non valutabile","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i28_1.pdf","199"
"27","12","12133","VARESE","26/05/1953","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i27_1.pdf","200"
"26","12","12133","VARESE","27/10/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i26_1.pdf","201"
"25","12","12133","VARESE","21/10/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i25_1.pdf","202"
"22","12","12133","VARESE","27/10/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","204","Altra cartografia di tipo non valutabile","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i22_1.pdf","205"
"17","12","12133","VARESE","28/02/1956","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i17_1.pdf","210"
"16","12","12133","VARESE","22/10/1956","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i16_1.pdf","211"
"15","12","12133","VARESE","16/05/1957","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i15_1.pdf","212"
"14","12","12133","VARESE","22/10/1956","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i14_1.pdf","213"
"13","12","12133","VARESE","15/03/1958","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i13_1.pdf","214"
"44","13","13019","BELLAGIO","17/06/1966","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i44_1.pdf","217"
"52","13","13065","CERNOBBIO","21/04/1950","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i52_1.pdf","219"
"51","13","13065","CERNOBBIO","20/02/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i51_1.pdf","220"
"59","13","13095","ERBA","17/08/1944","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i59_1.pdf","224"
"56","13","13095","ERBA","21/05/1960","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","500",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i56_1.pdf","225"
"2","13","13145","MENAGGIO","20/02/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,,"226"
"287","19","19070","PESSINA CREMONESE","12/03/1959","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i287_1.pdf","317"
"216","19","19072","PIANENGO","27/09/1965","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","203","Aerofotogrammetrico","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i216_1.pdf","318"
"276","19","19076","PIZZIGHETTONE","25/03/1959","111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i276_1.pdf","319"
"320","19","19090","SAN GIOVANNI IN CROCE","17/03/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","203","Aerofotogrammetrico","5000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i320_1.pdf","328"
"204","19","19102","SPINO D`ADDA","06/12/1965","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","203","Aerofotogrammetrico","5000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i204_1.pdf","332"
"203","19","19102","SPINO D`ADDA","06/12/1965","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","203","Aerofotogrammetrico","5000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i203_1.pdf","333"
"305","19","19107","TORRE DE` PICENARDI","12/12/1959","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","204","Altra cartografia di tipo non valutabile","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i305_1.pdf","335"
