"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"MOVIMENTO 5 STELLE","81"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"totale votanti","588"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede nulle","7"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede bianche","9"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"schede valide","559"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"totale votanti maschi","298"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"totale votanti femmine","290"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Sabina Giordano","8"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Paola Merlini","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Valentina Lombardi","116"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Daniela Garnero Santanchè","337"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Rudy Bruschi Robusti","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Giuseppe Albanesi","1"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Paolo Bodini","11"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Simona Acerbi","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Mario Lottaroli","5"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Danilo Toninelli","85"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"voti solo ai candidati","13"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"MOVIMENTO 5 STELLE","821"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LIBERI E UGUALI","5"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"GORI PRESIDENTE","16"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ITALIA EUROPA PER GORI","5"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"+ EUROPA","3"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PER LE AUTONOMIE","26"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"P.D. GORI PRESIDENTE","89"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CASAPOUND","4"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"SINISTRA PER LA LOMBARDIA","7"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"PARTITO PENSIONATI","7"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FRATELLI D'ITALIA","8"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ENERGIE PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"NOI CON L'ITALIA-UDC","5"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LEGA","211"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FORZA ITALIA","110"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale votanti","626"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede nulle","12"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede bianche","12"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede valide","602"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale votanti maschi","315"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale votanti femmine","311"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Dario Violi","86"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Onorio Rosati","6"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giorgio Gori","145"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Angela De Rosa","4"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giulio Arrighini","0"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Massimo Roberto Gatti","7"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Attilio Fontana","354"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"voti solo ai candidati","18"
