"anno","descrizione_ats","codice_patologia","decrizione_patologia","atc_livello_1","tassi_std_ddd"
"2012","ATS DI PAVIA","39","BPCO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","30.2135259806"
"2012","ATS DI BRESCIA","26","PANCREATITE CRONICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","22.709582169"
"2012","ATS DELLA BRIANZA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","SANGUE E ORGANI EMOPOIETICI","77.8759821094"
"2012","ATS DELLA MONTAGNA","55","MALFORMAZIONI CONGENITE","ORGANI DI SENSO","1.2095082094"
"2012","ATS DELLA BRIANZA","39","BPCO","ANTINFETTIVI PER USO SISTEMICO","15.0998448792"
"2012","ATS DELLA BRIANZA","33","PARKINSON E PARKINSONISMI","SISTEMA RESPIRATORIO","16.6043865822"
"2012","ATS DI BERGAMO","23","VASCULOPATIA CEREBRALE","SISTEMA CARDIOVASCOLARE","522.7582957097"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","35","NANISMO IPOFISARIO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","279.7543297311"
"2012","ATS DELLA BRIANZA","12","ANEMIE EMOLITICHE IMMUNI","ANTINFETTIVI PER USO SISTEMICO","13.477784723"
"2012","ATS DI PAVIA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","ORGANI DI SENSO","173.0678881615"
"2012","Regione Lombardia","25","CARDIOPATIA VALVOLARE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","18.478690768"
"2012","ATS DELLA BRIANZA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","ALTRO","24.4238830558"
"2012","ATS DELLA VAL PADANA","59","NEOPLASIA REMISSIONE","SISTEMA RESPIRATORIO","8.5788933172"
"2012","ATS DI BERGAMO","19","CIRROSI EPATICA","ANTINFETTIVI PER USO SISTEMICO","13.1072910384"
"2012","Regione Lombardia","60","IPOTIROIDISMO","SISTEMA MUSCOLO-SCHELETRICO","20.9863515246"
"2012","ATS DELLA VAL PADANA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","38.5837323605"
"2012","ATS DI BRESCIA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","SANGUE E ORGANI EMOPOIETICI","90.5447334982"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","29","CARDIOPATIA ISCHEMICA","SANGUE E ORGANI EMOPOIETICI","290.6868520953"
"2012","ATS DELL'INSUBRIA","41","PSORIASI E ARTROPATIA PSORIASICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","19.6101165956"
"2012","Regione Lombardia","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","SISTEMA NERVOSO","42.0949132605"
"2012","ATS DI BERGAMO","19","CIRROSI EPATICA","APPARATO GASTROINTESTINALE E METABOLISMO","357.2598188198"
"2012","ATS DI BERGAMO","01","TRAPIANTATI ATTIVI","ALTRO","21.1460708385"
"2012","ATS DELLA VAL PADANA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","ALTRO","3.3147424869"
"2012","ATS DELLA VAL PADANA","17","INSUFFICIENZA RENALE CRONICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","27.9268099009"
"2012","ATS DELL'INSUBRIA","53","IPER ED IPOPARATIROIDISMO","ALTRO","1.1510670593"
"2012","ATS DI PAVIA","40","ARTRITE REUMATOIDE","ORGANI DI SENSO","20.8420289676"
"2012","ATS DELLA BRIANZA","16","DIABETE MELLITO TIPO 2 COMPLICATO","ALTRO","16.2423328029"
"2012","ATS DI BRESCIA","17","INSUFFICIENZA RENALE CRONICA","SISTEMA CARDIOVASCOLARE","1015.4726503005"
"2012","ATS DI BERGAMO","08","DIABETE MELLITO TIPO 1 COMPLICATO","SISTEMA NERVOSO","107.2520809916"
"2012","ATS DI PAVIA","19","CIRROSI EPATICA","APPARATO GASTROINTESTINALE E METABOLISMO","226.0924575303"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","31","DIABETE INSIPIDO","SISTEMA NERVOSO","64.3974851878"
"2012","Regione Lombardia","ALL","ALL","ALTRO","4.3597607512"
"2012","ATS DI BRESCIA","14","VASCULOPATIA ARTERIOSA","SISTEMA NERVOSO","66.770693385"
"2012","ATS DI BERGAMO","56","IPERTENSIONE ARTERIOSA","SISTEMA RESPIRATORIO","10.6172752312"
"2012","Regione Lombardia","04","ACROMEGALIA E GIGANTISMO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","45.2772856944"
"2012","ATS DELLA BRIANZA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","15.8709687685"
"2012","ATS DI BRESCIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","149.8922001379"
"2012","ATS DI PAVIA","39","BPCO","SISTEMA NERVOSO","44.8183058272"
"2012","ATS DI PAVIA","34","EPILESSIA","ANTINFETTIVI PER USO SISTEMICO","6.639327565"
"2012","ATS DELL'INSUBRIA","08","DIABETE MELLITO TIPO 1 COMPLICATO","SISTEMA MUSCOLO-SCHELETRICO","50.1232241795"
"2012","Regione Lombardia","37","MIASTENIA GRAVE","SANGUE E ORGANI EMOPOIETICI","87.7636580234"
"2012","Regione Lombardia","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","SISTEMA CARDIOVASCOLARE","193.4593045213"
"2012","ATS DI BERGAMO","14","VASCULOPATIA ARTERIOSA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","5.444597085"
"2012","ATS DELL'INSUBRIA","31","DIABETE INSIPIDO","APPARATO GASTROINTESTINALE E METABOLISMO","82.1830295793"
"2012","ATS DELL'INSUBRIA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","SISTEMA CARDIOVASCOLARE","618.555995592"
"2012","ATS DELL'INSUBRIA","44","DIABETE MELLITO TIPO 1","SISTEMA NERVOSO","34.5418779125"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","50","DIABETE MELLITO TIPO 2","SISTEMA NERVOSO","26.7930936461"
"2012","ATS DELLA MONTAGNA","56","IPERTENSIONE ARTERIOSA","SISTEMA CARDIOVASCOLARE","487.4169700894"
"2012","ATS DI PAVIA","44","DIABETE MELLITO TIPO 1","ANTINFETTIVI PER USO SISTEMICO","19.6801470829"
"2012","ATS DI BERGAMO","47","ALZHEIMER","SISTEMA RESPIRATORIO","8.0315875691"
"2012","ATS DI PAVIA","59","NEOPLASIA REMISSIONE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","16.3323501494"
"2012","ATS DELL'INSUBRIA","33","PARKINSON E PARKINSONISMI","SANGUE E ORGANI EMOPOIETICI","100.4470429315"
"2012","ATS DI PAVIA","25","CARDIOPATIA VALVOLARE","ANTINFETTIVI PER USO SISTEMICO","8.7147260319"
"2012","ATS DELLA MONTAGNA","12","ANEMIE EMOLITICHE IMMUNI","ANTINFETTIVI PER USO SISTEMICO","24.04411596"
"2012","ATS DELLA MONTAGNA","35","NANISMO IPOFISARIO","SISTEMA RESPIRATORIO","3.618382769"
"2012","ATS DELL'INSUBRIA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","13.0180421116"
"2012","Regione Lombardia","13","SCLEROSI MULTIPLA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","26.2606681963"
"2012","ATS DI BERGAMO","36","MALATTIE DEL SISTEMA CIRCOLATORIO","SISTEMA NERVOSO","23.813153385"
"2012","ATS DELLA MONTAGNA","57","NEOPLASIA FOLLOW-UP","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","17.3024780596"
"2012","ATS DELLA MONTAGNA","06","HIV POSITIVO ED AIDS CONCLAMATO","SISTEMA CARDIOVASCOLARE","189.0682296934"
"2012","ATS DI BRESCIA","59","NEOPLASIA REMISSIONE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","28.1127040802"
"2012","Regione Lombardia","59","NEOPLASIA REMISSIONE","SISTEMA NERVOSO","24.4357547816"
"2012","ATS DELL'INSUBRIA","02","IRC - DIALISI","SANGUE E ORGANI EMOPOIETICI","398.3028013491"
"2012","ATS DELLA VAL PADANA","28","DEMENZE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","14.5986978417"
"2012","ATS DELLA MONTAGNA","19","CIRROSI EPATICA","ORGANI DI SENSO","11.1454535908"
"2012","ATS DI PAVIA","10","NEOPLASIA ATTIVA","SANGUE E ORGANI EMOPOIETICI","172.9789327025"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","46","COLITE ULCEROSA E CROHN (IBD)","ORGANI DI SENSO","16.5858310078"
"2012","ATS DI BERGAMO","63","ASMA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","19.1094392564"
"2012","ATS DELLA MONTAGNA","22","SCLEROSI SISTEMICA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","50.5534824789"
"2012","Regione Lombardia","02","IRC - DIALISI","SISTEMA RESPIRATORIO","32.1300143533"
"2012","ATS DELLA BRIANZA","26","PANCREATITE CRONICA","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","23.0720273245"
"2012","Regione Lombardia","06","HIV POSITIVO ED AIDS CONCLAMATO","SISTEMA MUSCOLO-SCHELETRICO","32.7372297253"
"2012","Regione Lombardia","54","MALATTIE DELL'APPARATO GENITO-URINARIO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","123.1974704674"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","10","NEOPLASIA ATTIVA","ALTRO","10.1728634103"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","46","COLITE ULCEROSA E CROHN (IBD)","ALTRO","1.8743286704"
"2012","Regione Lombardia","13","SCLEROSI MULTIPLA","ORGANI DI SENSO","13.9707315118"
"2012","Regione Lombardia","23","VASCULOPATIA CEREBRALE","SISTEMA NERVOSO","89.7756781271"
"2012","ATS DELLA MONTAGNA","62","MORBO DI BASEDOW E IPERTIROIDISMI","APPARATO GASTROINTESTINALE E METABOLISMO","51.5756622776"
"2012","ATS DI PAVIA","28","DEMENZE","SISTEMA NERVOSO","258.6708923517"
"2012","ATS DI BERGAMO","45","LUPUS ERITEMATOSO SISTEMICO","SANGUE E ORGANI EMOPOIETICI","68.0003166685"
"2012","Regione Lombardia","16","DIABETE MELLITO TIPO 2 COMPLICATO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","28.8750954147"
"2012","ATS DELLA VAL PADANA","61","TUMORI","APPARATO GASTROINTESTINALE E METABOLISMO","25.7355067275"
"2012","ATS DELLA BRIANZA","24","SPONDILITE ANCHILOSANTE","ANTINFETTIVI PER USO SISTEMICO","12.4196388474"
"2012","ATS DI BERGAMO","39","BPCO","ALTRO","2.99431818"
"2012","Regione Lombardia","23","VASCULOPATIA CEREBRALE","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","4.1958279257"
"2012","ATS DELLA MONTAGNA","01","TRAPIANTATI ATTIVI","ALTRO","29.4649175087"
"2012","ATS DELLA BRIANZA","32","MIOCARDIOPATIA  NON ARITMICA","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","3.7995387876"
"2012","ATS DI PAVIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","28.6365129166"
"2012","ATS DI BRESCIA","55","MALFORMAZIONI CONGENITE","SISTEMA MUSCOLO-SCHELETRICO","12.9703691783"
"2012","ATS DI BRESCIA","59","NEOPLASIA REMISSIONE","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","0.7364231462"
"2012","ATS DELLA MONTAGNA","31","DIABETE INSIPIDO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","223.0112745695"
"2012","ATS DI PAVIA","33","PARKINSON E PARKINSONISMI","SISTEMA MUSCOLO-SCHELETRICO","21.4552049724"
"2012","ATS DELL'INSUBRIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","SISTEMA RESPIRATORIO","9.054263146"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","26","PANCREATITE CRONICA","ORGANI DI SENSO","10.0142977143"
"2012","ATS DELLA VAL PADANA","30","MIOCARDIOPATIA ARITMICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","27.8823970242"
"2012","ATS DELLA MONTAGNA","41","PSORIASI E ARTROPATIA PSORIASICA","SISTEMA RESPIRATORIO","14.4560241394"
"2012","ATS DI PAVIA","65","MALATTIE DELL'APPARATO DIGERENTE","SISTEMA RESPIRATORIO","6.2393733376"
"2012","ATS DELLA VAL PADANA","29","CARDIOPATIA ISCHEMICA","SISTEMA NERVOSO","39.8648922388"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","36","MALATTIE DEL SISTEMA CIRCOLATORIO","SISTEMA RESPIRATORIO","75.5726873578"
"2012","ATS DELLA BRIANZA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","3.6761870604"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","56","IPERTENSIONE ARTERIOSA","ORGANI DI SENSO","13.6060895555"
"2012","ATS DELLA MONTAGNA","06","HIV POSITIVO ED AIDS CONCLAMATO","ALTRO","2.9381574494"
"2012","ATS DELL'INSUBRIA","59","NEOPLASIA REMISSIONE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","20.928895024"
"2012","ATS DELLA VAL PADANA","43","EPATITE CRONICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","24.2019682668"
"2012","ATS DI BRESCIA","11","NEUROMIELITE OTTICA","SISTEMA RESPIRATORIO","3.1608205568"
"2012","ATS DELLA VAL PADANA","31","DIABETE INSIPIDO","SISTEMA MUSCOLO-SCHELETRICO","26.8465893054"
"2012","ATS DI BRESCIA","13","SCLEROSI MULTIPLA","SISTEMA CARDIOVASCOLARE","343.8466505283"
"2012","ATS DI PAVIA","28","DEMENZE","APPARATO GASTROINTESTINALE E METABOLISMO","116.2309846262"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","17","INSUFFICIENZA RENALE CRONICA","SISTEMA RESPIRATORIO","37.0483742331"
"2012","ATS DI BERGAMO","33","PARKINSON E PARKINSONISMI","ORGANI DI SENSO","13.4680965091"
"2012","Regione Lombardia","39","BPCO","ALTRO","3.1924442577"
"2012","ATS DELL'INSUBRIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","ANTINFETTIVI PER USO SISTEMICO","9.5753743403"
"2012","Regione Lombardia","55","MALFORMAZIONI CONGENITE","ALTRO","16.8667890506"
"2012","ATS DELL'INSUBRIA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","APPARATO GASTROINTESTINALE E METABOLISMO","32.6175121302"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","37","MIASTENIA GRAVE","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","68.2516603235"
"2012","ATS DI BERGAMO","32","MIOCARDIOPATIA  NON ARITMICA","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","25.3045897384"
"2012","ATS DI PAVIA","32","MIOCARDIOPATIA  NON ARITMICA","ORGANI DI SENSO","19.9264886593"
"2012","ATS DELLA VAL PADANA","46","COLITE ULCEROSA E CROHN (IBD)","APPARATO GASTROINTESTINALE E METABOLISMO","427.3102622921"
"2012","Regione Lombardia","17","INSUFFICIENZA RENALE CRONICA","SISTEMA NERVOSO","48.458020645"
"2012","ATS DELLA VAL PADANA","43","EPATITE CRONICA","ORGANI DI SENSO","6.8511739337"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","40","ARTRITE REUMATOIDE","SISTEMA NERVOSO","28.9495438415"
"2012","ATS DI BERGAMO","12","ANEMIE EMOLITICHE IMMUNI","SISTEMA NERVOSO","29.1109908709"
"2012","Regione Lombardia","48","IPERCOLESTEROLEMIE FAMILIARI E NON","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","31.1455393554"
"2012","ATS DI BERGAMO","06","HIV POSITIVO ED AIDS CONCLAMATO","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","3.3670166504"
"2012","ATS DELL'INSUBRIA","08","DIABETE MELLITO TIPO 1 COMPLICATO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","31.1239936921"
"2012","Regione Lombardia","34","EPILESSIA","SISTEMA NERVOSO","333.7871968547"
"2012","ATS DELLA VAL PADANA","50","DIABETE MELLITO TIPO 2","ANTINFETTIVI PER USO SISTEMICO","6.4762300128"
"2012","ATS DELLA BRIANZA","39","BPCO","SISTEMA RESPIRATORIO","270.9838608116"
"2012","ATS DI PAVIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","ANTINFETTIVI PER USO SISTEMICO","9.9375236844"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","52","MALATTIA DI SJOGREN","SISTEMA RESPIRATORIO","9.2470750244"
"2012","ATS DI BRESCIA","56","IPERTENSIONE ARTERIOSA","SISTEMA MUSCOLO-SCHELETRICO","19.0088152983"
"2012","ATS DELLA MONTAGNA","64","TIROIDITE DI HASHIMOTO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","3.5052762833"
"2012","ATS DI BERGAMO","50","DIABETE MELLITO TIPO 2","SISTEMA NERVOSO","32.3024178653"
"2012","ATS DI BERGAMO","13","SCLEROSI MULTIPLA","SANGUE E ORGANI EMOPOIETICI","97.3617621481"
"2012","ATS DELL'INSUBRIA","43","EPATITE CRONICA","ANTINFETTIVI PER USO SISTEMICO","8.4724736476"
"2012","ATS DI BERGAMO","07","TRAPIANTATI NON ATTIVI","ANTINFETTIVI PER USO SISTEMICO","23.4063564879"
"2012","ATS DELLA VAL PADANA","08","DIABETE MELLITO TIPO 1 COMPLICATO","SANGUE E ORGANI EMOPOIETICI","324.9872240608"
"2012","ATS DELL'INSUBRIA","22","SCLEROSI SISTEMICA","ORGANI DI SENSO","18.102729426"
"2012","Regione Lombardia","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","ALTRO","28.9890817703"
"2012","ATS DELLA MONTAGNA","10","NEOPLASIA ATTIVA","SISTEMA MUSCOLO-SCHELETRICO","42.1399862895"
"2012","ATS DELL'INSUBRIA","12","ANEMIE EMOLITICHE IMMUNI","SISTEMA RESPIRATORIO","29.3027976164"
"2012","ATS DELLA MONTAGNA","33","PARKINSON E PARKINSONISMI","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","2.8551642386"
"2012","ATS DI PAVIA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","SISTEMA RESPIRATORIO","25.9982837011"
"2012","ATS DI PAVIA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","ALTRO","2.7000445824"
"2012","ATS DELLA VAL PADANA","47","ALZHEIMER","ORGANI DI SENSO","12.1744708688"
"2012","ATS DI BRESCIA","37","MIASTENIA GRAVE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","197.2861906708"
"2012","ATS DELLA VAL PADANA","21","SINDROME DI CUSHING","SISTEMA RESPIRATORIO","18.6825396057"
"2012","ATS DELLA VAL PADANA","50","DIABETE MELLITO TIPO 2","SANGUE E ORGANI EMOPOIETICI","77.5262045564"
"2012","Regione Lombardia","47","ALZHEIMER","SANGUE E ORGANI EMOPOIETICI","176.4877183058"
"2012","ATS DELLA MONTAGNA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","SISTEMA RESPIRATORIO","9.7415643805"
"2012","ATS DELLA MONTAGNA","43","EPATITE CRONICA","ORGANI DI SENSO","6.612152649"
"2012","ATS DELLA VAL PADANA","20","SCOMPENSO CARDIACO","SISTEMA NERVOSO","51.7783689484"
"2012","ATS DELL'INSUBRIA","04","ACROMEGALIA E GIGANTISMO","SISTEMA RESPIRATORIO","20.3683739168"
"2012","ATS DELLA VAL PADANA","17","INSUFFICIENZA RENALE CRONICA","ANTINFETTIVI PER USO SISTEMICO","9.9342469211"
"2012","ATS DELLA MONTAGNA","45","LUPUS ERITEMATOSO SISTEMICO","ORGANI DI SENSO","29.795814225"
"2012","ATS DELLA MONTAGNA","39","BPCO","ANTINFETTIVI PER USO SISTEMICO","13.5592149251"
"2012","ATS DELLA VAL PADANA","47","ALZHEIMER","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","1.5750480372"
"2012","ATS DELLA VAL PADANA","23","VASCULOPATIA CEREBRALE","ALTRO","2.3415212905"
"2012","ATS DELLA VAL PADANA","26","PANCREATITE CRONICA","SISTEMA NERVOSO","72.6428372534"
"2012","ATS DI BERGAMO","12","ANEMIE EMOLITICHE IMMUNI","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","34.3972713979"
"2012","ATS DELLA BRIANZA","20","SCOMPENSO CARDIACO","SISTEMA CARDIOVASCOLARE","1398.0531226236"
"2012","ATS DELLA MONTAGNA","29","CARDIOPATIA ISCHEMICA","SISTEMA MUSCOLO-SCHELETRICO","18.9636898618"
"2012","ATS DELLA MONTAGNA","59","NEOPLASIA REMISSIONE","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","18.8293799435"
"2012","ATS DELL'INSUBRIA","22","SCLEROSI SISTEMICA","SISTEMA NERVOSO","40.3017181825"
"2012","ATS DELLA MONTAGNA","10","NEOPLASIA ATTIVA","SISTEMA NERVOSO","61.8288886559"
