"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2018","Accordi stipulati dall'Amministrazione","522","Autorizzazione Concessioni Stradali - ou 0000008 - 2018 - gen 0000522 - 2018","n.d.","2018-01-25T00:00:00.000Z","SETTORE PROGETTAZIONE E MANUTENZIONE STRADE","0",
"2018","Accordi stipulati dall'Amministrazione","18","Autorizzazione Unica Ambientale per scarico in falda di acque utilizzate per scambio termico all'll'impresa GDF GROUP S.P.A. - P.IVA 01896780135 con sede legale nel comune di Milano in via San Faustino n. 27 e insediamento nel comune di Lainate in via Pirelli n.4","n.d.","2018-01-05T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","39","Autorizzazione alla modifica dell’impianto esistente autorizzato con Autorizzazione della Provincia di Milano n. 25/2003 del 20.06.2003 presentata in data 7 settembre 2015 prot. n. 225566 dalla Società Marcopolo Engineering - Comune di Inzago – Pratica FERA 34918 e contestuale revoca del Decreto Dirigenziale R.G. 9991/2017 del 30.11.2017","n.d.","2018-01-09T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","16","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa NIGRO SNC. DI NIGRO ANTONINO E MAURO - P.Iva 07392040965 con sede legale in via Asiago n. 55 nel comune di Bovisio-Masciago (MB) e insediamento produttivo in via Fabio Filzi n. 9 nel comune di Cormano (Mi)","n.d.","2018-01-05T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","231","Autorizzazione all'Associazione A.S.D. Gate Volley Milano per utilizzo occasionale del Palazzetto del C.S. ""Cologno Monzese"" di Cologno Monzese per il giorno Sabato 10 Marzo 2018 per un importo presunto pari ad €139,08 (IVA 22% compresa) a.s. 2017/2018","n.d.","2018-01-17T00:00:00.000Z","SETTORE GESTIONE AMMINISTRATIVA PATRIMONIO E PROGRAMMAZIONE RETE SCOLASTICA","0",
"2018","Accordi stipulati dall'Amministrazione","688","Autorizzazione linea elettrica a 15 kV in Comune di Assago.","n.d.","2018-01-31T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","260","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa Individuale SHEAIB NASHAT - P.IVA 11283720156 con sede legale nel comune di Peschiera Borromeo (MI) in via Due Giugno s.n.c. e insediamento produttivo nel comune di Milano in via Dall'Ongaro n. 10/12","n.d.","2018-01-18T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","205","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa LE MANS SERVICE S.R.L. - P.Iva 07146330159 con sede legale e insediamento produttivo in AREA SERVIZIO AGIP TANGENZIALEOVESTKM 18.7 nel comune di Assago (Mi)","n.d.","2018-01-17T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","194","Autorizzazione Paesaggistica semplificata per “Delimitazione di area adibita a colonia felina presso il Parco delle cave”, situato in comune di Milano, Parco delle Cave, via Fratelli di Dio, individuato in catasto al foglio 417, mappale 43.Rich.: Comune di Milano, Piazza del Duomo n. 21 – 20121 Milano (MI).","n.d.","2018-01-17T00:00:00.000Z","SETTORE PARCO AGRICOLO SUD MILANO","0",
"2018","Accordi stipulati dall'Amministrazione","563","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Trasimeno, Via Nenni - pratica n. 17/0329.","n.d.","2018-01-29T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","354","Autorizzazione Unica Ambientale per emissioni in atmosfera per attività e impianti in deroga, ai sensi dell'art. 272 del D.Lgs. n. 152/2006 e per scarico reflui provenienti da impianto a scambio termico (pompa di calore) nel primo acquifero all'impresa GRUPPO CIMBALI S.P.A. - P.IVA 09052100154 con sede legale e insediamento produttivo nel comune di Binasco in via Alessandro Manzoni n. 17","n.d.","2018-01-22T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","200","Autorizzazione Paesaggistica semplificata per “Realizzazione nuova area boscata”, situato in comune di Milano, via San Dionigi, individuato in catasto al foglio 610, mappali 17, 18, 19.Rich.: Comune di Milano, Piazza del Duomo n. 21 – 20121 Milano (MI).","n.d.","2018-01-17T00:00:00.000Z","SETTORE PARCO AGRICOLO SUD MILANO","0",
"2018","Accordi stipulati dall'Amministrazione","63","Autorizzazione Unica Ambientale per scarico in falda tramite n 1 pozzo di resa di acque utilizzate per scambio termico alla Società Immobiliare Domina srl.- P.Iva 04423420969 con sede legale in via GIOSUE' CARDUCCI 11 nel comune di Milano e insediamento via Watt n.6 nel comune diMilano","n.d.","2018-01-10T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","61","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa Serella S.n.c. di Ivo Rossi e Flavio Rossi - P.Iva 12161680157 con sede legale in via Rivoltana km. 3,730 nel comune diSegrate (Mi) e insediamento produttivo in S.P. 14 Rivoltana nel comune di Segrate (Mi)","n.d.","2018-01-10T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","47","Voltura dell'Autorizzazione Unica Ambientale R.G. n. 132/2016 del 13/01/2016 a favore del Condominio FRASSINETTI 25 con sede legale in via Frassinetti, 25 Milano.","n.d.","2018-01-09T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","611","MITAMBIENTE S.r.l. consedelegaleed insediamentoin SanGiulianoMilanese(MI) - ViaBenacorispettivamente ai civicin. 9e n. 11.Autorizzazioneunicadi variantenonsostanzialeall’impianto già autorizzato con provvedimento R.G. n. 832/2015del5/02/2015modificatoda R.G. n. 3977/2015 del 05/05/2015,ai sensi dell'art. 208 del D.Lgs. 152/06.","n.d.","2018-01-30T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","175","Autorizzazione di riprese cinematografiche per l'Editoriale Vogue Cina - realizzate dalla società Artsphere s.r.l. i giorni 17 e 18 gennaio 2018 al Parco Idroscalo","n.d.","2018-01-16T00:00:00.000Z","SETTORE IDROSCALO","0",
"2018","Accordi stipulati dall'Amministrazione","138","Autorizzazione Unica Ambientale allo scarico in corso d'acqua superficiale denominato Fontanile Rile delle acque reflue domestiche e meteoriche di prima pioggia e delle acque meteoriche di seconda pioggia in subirrigazione alla Soc. ENI Spa - P.Iva 00905811006 con sede legale in Pazzale Enrico Mattei n.1 nel comune di Roma (Roma)e insediamento sito in Tangenziale Ovest-direzione Nord -impianto Muggiano Est nel comune di Milano (MI)","n.d.","2018-01-15T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
