"tipo_occupazione","via","categoria","attivit","metri","lunghezza","larghezza","descrizione","posteggio","condomini","giorni","inizio","fine"
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"45",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"133",,,"PASSI CARRAI",,,,"2020-01-01T00:00:00.000",
"0","VIA BARBIANI","CAT. 1 - PASSO CARRAIO",,"36",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA BARBIANI","CAT. 1 - PASSO CARRAIO",,"675",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"39",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"36",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA MAGENTA","CAT. 1 - PASSO CARRAIO",,"32",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"112",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"42",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA DON PRIMO MAZZOLARI","CAT. 1 - PASSO CARRAIO",,"7",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"44",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA SAN MARTINO","CAT. 1 - PASSO CARRAIO",,"31",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA SAN MARTINO","CAT. 1 - PASSO CARRAIO",,"59",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PADRE LORENZO LINI","CAT. 1 - PASSO CARRAIO",,"27",,,"PASSI CARRAI",,,,"2015-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA BARBIANI","CAT. 1 - PASSO CARRAIO",,"35",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA BARBIANI","CAT. 1 - PASSO CARRAIO",,"35",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA MAGENTA","CAT. 1 - PASSO CARRAIO",,"46",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA MARTIRI DI BOLOGNA","CAT. 1 - PASSO CARRAIO",,"52",,,"PASSO CARRAIO",,,,"2015-01-01T00:00:00.000",
"0","VIA BARBIANI","CAT. 1 - PASSO CARRAIO",,"38",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"59",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"55",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA BARBIANI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA SAN MARTINO","CAT. 1 - PASSO CARRAIO",,"425",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA SAN MARTINO","CAT. 1 - PASSO CARRAIO",,"275",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA DON PRIMO MAZZOLARI","CAT. 1 - PASSO CARRAIO",,"23",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"39",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"62",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"275",,,"PASSI CARRAI",,,,"2020-01-01T00:00:00.000",
"0","VIA CAVOUR","CAT. 1 - PASSO CARRAIO",,"25",,,"PASSI CARRAI",,,,"2016-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"128",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA BARBIANI","CAT. 1 - PASSO CARRAIO",,"44",,,"PASSI CARRAI",,,,"2017-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSI CARRAI",,,,"2015-01-01T00:00:00.000",
"0","VIA CASOTTA","CAT. 2 - PASSO CARRAIO",,"6",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA GIOVANNI MARCORA","CAT. 1 - PASSO CARRAIO",,"35",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"21",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PADRE LORENZO LINI","CAT. 1 - PASSO CARRAIO",,"265",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA CAVOUR","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSI CARRAI",,,,"2020-01-01T00:00:00.000",
"0","VIA CAVOUR","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"99",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PADRE LORENZO LINI","CAT. 1 - PASSO CARRAIO",,"27",,,"PASSI CARRAI",,,,"2015-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"38",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA DON PRIMO MAZZOLARI","CAT. 1 - PASSO CARRAIO",,"285",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA GIOVANNI MARCORA","CAT. 1 - PASSO CARRAIO",,"12",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA GIOVANNI MARCORA","CAT. 1 - PASSO CARRAIO",,"35",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PADRE LORENZO LINI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSI CARRAI",,,,"2017-01-01T00:00:00.000",
"0","VIA PADRE LORENZO LINI","CAT. 1 - PASSO CARRAIO",,"27",,,"PASSI CARRAI",,,,"2017-01-01T00:00:00.000",
"0","VIA CAVOUR","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSI CARRAI",,,,"2020-01-01T00:00:00.000",
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSI CARRAI",,,,"2019-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"128",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"35",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"36",,,"PASSI CARRAI",,,,"2017-01-01T00:00:00.000",
"0","VIA GIOVANNI MARCORA","CAT. 1 - PASSO CARRAIO",,"6",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA GIOVANNI MARCORA","CAT. 1 - PASSO CARRAIO",,"118",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"6",,,"PASSI CARRAI",,,,"2020-01-01T00:00:00.000",
"0","VIA DELLO SPORT","CAT. 1 - PASSO CARRAIO",,"42",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA DELLO SPORT","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA DON PRIMO MAZZOLARI","CAT. 1 - PASSO CARRAIO",,"2",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA CAVOUR","CAT. 1 - PASSO CARRAIO",,"46",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"215",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"215",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA BARBIANI","CAT. 1 - PASSO CARRAIO",,"38",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA BARBIANI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA MAGENTA","CAT. 1 - PASSO CARRAIO",,"34",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PALAZZO","CAT. 1 - PASSO CARRAIO",,"128",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA S. FIORE","CAT. 2 - PASSO CARRAIO",,"6",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"55",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
