"anno","codice_pratica","richiedente","protocollo","oggetto_richiesta","data_richiesta","link_pratica"
"2018","198",,"11135","Comunicazione di sospensione dell'attività di distribuzione carburanti","2018-02-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/356249"
"2018","439",,"24529","Comunicazione di subingresso in esercizio di somministrazione di alimenti e bevande CON INSEGNA ""NOTE DI GUSTO"" GESTITO DALLA SOCIETA' ""CHIAVE DI BACCO SRL""  VIA BELL'ASPA 4 - PIZZERIA ACQUARIO","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/358148"
"2018","75",,"4773","Domanda di rilascio di licenza temporanea di spettacoli viaggianti - LUNA PARK 2018","2018-01-18T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355431"
"2018","115",,"6993","DOMANDA DI RILASCIO DI LICENZA TEMPORANEA DI SPETTACOLI VIAGGIANTI IN OCCASIONE DEL LUNA PARK ANNO 2018","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355723"
"2018","354",,"21217","RICHIESTA DI PARTECIPAZIONE ALLA FIERA DI SAN PIETRO 2018","2018-03-21T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357639"
"2018","153",,"8005","Comunicazione di cessazione dell'attività VIALE  PO 68 - NON SOLO PIADA DI SCONZO EMANUELA","2018-01-31T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/355851"
"2018","245",,"13273","AUA per autorizzazione emissioni in atmosfera e scarichi idrici in VIA DEL BROLO 1","2018-02-20T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/356561"
"2018","466",,"26111","TRASFERIMENTO DI ATTIVITÀ DI TATUATORE IN AFFITTO DI POLTRONA DA VIA DEGLI ONTANI 8/12 A  VIA DEI PESCATORI 1","2018-04-10T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358406"
"2018","38",,"2877","Domanda per la partecipazione degli operatori commerciali su area pubblica alle feste di via LUNA PARK DI SAN PIETRO 2018","2018-01-11T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355159"
"2018","285",,"17792","Domanda licenza per manifestazione sportiva del 11/03/2018, gara di motociclista","2018-03-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/357124"
"2018","519",,"28415","Richiesta di partecipazione alla fiera alla fiera di San Pietro 2018","2018-04-18T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358748"
"2018","263",,"15507","SCIA per nuova apertura per altre attività di servizio","2018-02-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/356903"
"2018","605",,"32304","COMUNICA CAMBIO VETTURA TAXI N.12 PARMIGIANI OLIVIERO","2018-05-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/359320"
"2018","24",,"1507","SCIA per variazioni soggetti in attività di commercio al dettaglio di vicinato","2018-01-08T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/354962"
"2018","518",,"28372","Richiesta di partecipazione alla fiera di S. Pietro 2018","2018-04-18T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358745"
"2018","241",,"12752","DOMANDA DI PARTECIPAZIONE ALLA  FIERA DI SAN PIETRO 2018","2018-02-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/356493"
"2018","270",,"15539","Avvio di nuova attività ricettiva non alberghiera: BED & BREAKFAST IN VIA PERSICO 27","2018-02-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-ricettive/356911"
"2018","443",,"25021","Comunicazione per subingresso in attività di commercio su aree pubbliche con posteggio N. 115 MERCATO DEL MERCOLEDI'","2018-04-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358225"
"2018","60",,"4024","Domanda di rilascio di licenza temporanea di spettacoli viaggianti - LUNA PARK 2018","2018-01-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355293"
"2018","63",,"4029","Domanda di rilascio di licenza temporanea di spettacoli viaggianti LUNA PARK S.PIETRO 2018","2018-01-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355296"
"2018","636",,"34470","Comunicazione di sospensione temporanea dell'attività  VIA BRESCIA 227","2018-05-11T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/359685"
"2018","258",,"14223","SCIA per apertura di esercizio di somministrazione di alimenti e bevande IN PIAZZA MARCONI 1/C - QUINTINO","2018-02-22T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/356648"
"2018","100",,"6667","DOMANDA DI RILASCIO DI LICENZA TEMPORANEA DI SPETTACOLI VIAGGIANTI IN OCCASIONE DEL LUNA PARK ANNO 2018","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355683"
"2018","623",,"32879","Domanda per la voltura dell'Autorizzazione Unica Ambientale  VIA RIGLIO 12","2018-05-07T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/359417"
"2018","540",,"30131","APERTURA AGENZIA D'AFFARI PER SERVIZI DI CONSULENZA AMMINISTRATIVA, FINANZIARIA E TRIBUTARIA NEL SETTORE DELLE ASTE IMMOBILIARI SITA IN CORSO GIUSEPPE GARIBALDI 203","2018-04-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/358975"
"2018","502",,"27460","Comunicazione di cessazione dell'attività di commercio su aree pubbliche su posteggio N. 115 del mercoledì  VIA CAPITANO DEL POPOLO","2018-04-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358624"
"2018","378",,"22572","SCIA per nuova apertura di attività di deposito merci DESTER GEOM. MARCO  VIA BERGAMO 105","2018-03-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357800"
"2018","240",,"12749","VENDITA SOTTOCOSTO CARREFOUR MARKET IN VIA SAN TOMMASO 9","2018-02-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/356492"
"2018","541",,"30137","Modifiche sostanziali a manifestazione temporanea di pubblico spettacolo denominata ""Salone del Cavallo Americano 2018""","2018-04-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/358977"
"2018","448",,"25040","DOMANDA DI PARTECIPAZIONE ALLA FIERA DI SAN PIETRO ANNO 2018.","2018-04-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358238"
"2018","446",,"25035","TRASFERIMENTO DI TITOLARITA' IMPIANTO DI DISTRIBUZIONE CARBURANTE SU AREA PUBBLICA IN VIA MILANO 12","2018-04-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358233"
"2018","491",,"27148","Domanda per la partecipazione degli operatori commerciali su area pubblica alle festa di san pietro 2018","2018-04-13T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358581"
"2018","330",,"20284","COMUNICAZIONE DI VARIAZIONE DELLA RAGIONE SOCIALE da CLOETTA ITALIA s.r.l. a SPERLARI srl: richiesta di voltura dell'autorizzazione sanitaria (SCIA) del 24/06/2013. VIA MILANO 16","2018-03-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357472"
"2018","242",,"12755","VARIAZIONE DENOMINAZIONE BED & BREAKFAST IN VIA SAN QUIRICO 1","2018-02-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-ricettive/356494"
"2018","380",,"22578","SCIA per apertura copisteria con esercizio di commercio di vicinato.  PIAZZA RISORGIMENTO 35","2018-03-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357802"
"2018","455",,"25411","SCIA APERTURA ATTIVITA' DI ACCONCIATORE IN VIALE TRENTO E TRIESTE 73","2018-04-06T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358286"
"2018","219",,"11502","SCIA per apertura esercizio di commercio di vicinato","2018-02-13T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/356313"
"2018","279",,"17193","COMUNICAZIONE DI 1° VENDITA SOTTOCOSTO ANNO 2018 SUPERMERCATO COOP VIA CA' DEL VESCOVO 1","2018-03-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/357041"
"2018","607",,"32307","MODIFICA SOSTANZIALE AUA n. 995 del 06/10/2015 PER AGGIUNTA DI N. 2 PUNTI DI EMISSIONE IN ATMOSFERA  N.D. SAURO 12","2018-05-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/359322"
"2018","126",,"7295","SCIA per apertura di esercizio di somministrazione di alimenti e bevande- RISTORANTE - SHABU","2018-01-29T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/355749"
"2018","334",,"20761","Comunicazione di cessazione di laboratori artigianali alimentari in CORSO MAZZINI 65","2018-03-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357566"
"2018","201",,"11142","Comunicazione di cambio di proprietà dello stabile in cui sono installati ascensori, montacarichi e apparecchi di sollevamento rispondenti alla definizione di ascensore,non destinati a servizio pubblico di trasporto","2018-02-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/356252"
"2018","394",,"23179","richiesta partecipazione fiera di san pietro 2018","2018-03-28T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357963"
"2018","267",,"15530","Comunicazione di sospensione temporanea dell'attività IN  VIA ALA PONZONE 5","2018-02-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/356907"
"2018","166",,"8435","Comunicazione per subingresso in attività di commercio su aree pubbliche in forma itinerante da CHIARELLO SALVATORE & C. S.N. C","2018-02-01T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/355899"
"2018","432",,"24515","RICHIESTA DI AUA PER RINNOVO CON MODIFICA DI AUTORIZZAZIONE ALLO SCARICO DI ACQUE REFLUE INDUSTRIALI IN PUBBLICA FOGNATURA E PER MODIFICA DI AUTORIZZAZIONE DELLE EMISSIONI IN ATMOSFERA  N.D. BERNARDO 22","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358140"
"2018","384",,"22951","Comunicazione di Autovidimazione registro o tariffario  VIA FRANCESCO ROBOLOTTI 16","2018-03-27T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/357899"
"2018","314",,"20006","Comunicazione di avvio attività a seguito di autorizzazione per commercio su aree pubbliche in forma itinerante  VIA LIVRASCO 16","2018-03-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357405"
"2018","499",,"27451","Richiesta di partecipazione alla fiera DI SAN PIETRO","2018-04-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358621"
"2018","58",,"4020","Domanda di rilascio di licenza temporanea di spettacoli viaggianti LUNA PARK DI SAN PIETRO 2018","2018-01-16T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355291"
"2018","91",,"6482","DOMANDA DI RILASCIO DI LICENZA TEMPORANEA DI SPETTACOLI VIAGGIANTI IN OCCASIONE DEL LUNA PARK ANNO 2018","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355642"
"2018","326",,"20240","Comunicazione di subingresso in esercizio di commercio di vicinato presso il Centro Commerciale ""Cremona Po"", unità n. 20 VIA CASTELLEONE 108 - NEGOZIO N. 20","2018-03-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/357464"
"2018","42",,"2885","Domanda autorizzazione temporanea per il commercio su aree pubbliche per vendita uova di Pasqua","2018-01-11T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/355164"
"2018","36",,"2851","SCIA per nuova apertura per altre attività di servizio  VIA SAN BERNARDO 23/M","2018-01-11T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/355154"
"2018","568",,"30485","SCIA per apertura di esercizio di somministrazione di alimenti e bevande  CORSO MAZZINI 52 - DODO LOUNGE CAFE'","2018-04-26T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/359067"
"2018","32",,"2842","Comunicazione orario di apertura e chiusura di pubblico esercizio di Corso Garibaldi 169","2018-01-11T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/355147"
"2018","168",,"8800","SCIA per apertura dell'attività di vendita tramite il commercio elettronico FABBRICAZIONE DI BAMBOLE  PIAZZA ROMA 9","2018-02-02T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/355944"
"2018","445",,"25033","TRASFERIMENTO DI TITOLARITA' IMPIANTO DI DISTRIBUZIONE CARBURANTE SU AREA PUBBLICA IN VIA BRESCIA 191","2018-04-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358232"
"2018","316",,"20018","RICHIESTA DI PARTECIPAZIONE ALLA FIERA DI SAN PIETRO 2018","2018-03-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357408"
"2018","73",,"4659","DOMANDA DI RILASCIO DI LICENZA TEMPORANEA DI SPETTACOLI VIAGGIANTI IN OCCASIONE DEL LUNA PARK ANNO 2018","2018-01-17T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355406"
"2018","387",,"22966","LGH Linea Group Holding S.p.A.  RICHIESTA AUA PER SCARICO IN PUBBLICA FOGNATURA VIA POSTUMIA 102","2018-03-27T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357903"
"2018","416",,"24193","COMUNICA CAMBIO DI AMMINISTRATORE DELEGATO PER N. 7 IMPIANTI ELEVATORI (MATR.1043-116-1003-1079-1028-1005-1016) SITI IN UNICO STABILE IN VIA FABIO FILZI 69   COMUNICA CAMBIO ENTE INCARICATO VISITE PERIODE STARORDINARIE PER TUTTI GLI IMPIANTI SOPRACITATI","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/358089"
"2018","361",,"21808","Comunicare la variazione dell'organismo incaricato delle ispezioni periodiche di ascensori, montacarichi e apparecchi di sollevamento rispondenti alla definizione di ascensore IN VIA DEI NAVAROLI 3","2018-03-22T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/357739"
"2018","356",,"21309","SCIA per subentro nella titolarità della concessione per l'occupazione di suolo pubblico PIAZZA DEL COMUNE","2018-03-21T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357645"
"2018","367",,"22243","SCIA per nuova apertura attività di trasformazione di alimenti in stabilimenti  VIA MASSAROTTI 49","2018-03-23T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357774"
"2018","228",,"11833","Domanda di rilascio di licenza temporanea di spettacoli viaggianti - GIOSTRE LUNA PARK 2018","2018-02-14T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/356355"
"2018","305",,"18828","Comunicazione di subingresso in esercizio di somministrazione di alimenti e bevande IN VIA XX SETTEMBRE 61 e contestuale CESSAZIONE attività - CASA DEL VINO","2018-03-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/357251"
"2018","586",,"31708","Richiesta di partecipazione alla fiera di S.PIETRO 2018","2018-05-02T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/359240"
"2018","582",,"31694","Domanda licenza per manifestazione sportiva del 06 maggio 2018   CAMP.MOTOASI MX1-FEMMINILE-2T","2018-05-02T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/359236"
"2018","340",,"20784","AGGIORNAMENTO PIANTINA LOCALI DELL'ATTIVITA'  VIALE TRENTO E TRIESTE 23B - PIZZERIA MADE IN SUD CAFFE'","2018-03-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/357576"
"2018","160",,"8420","Domanda di rilascio di licenza temporanea di spettacoli viaggianti  LUNA PARK SAN PIETRO 2018","2018-02-01T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355893"
"2018","351",,"21207","SCIA attività di  somministrazione di alimenti e bevande - TRASFERIMENTO SEDE LEGALE IN VIA GHINAGLIA 134A - TALENTO E PASSIONE  DI PIETRONI GIANLUCA","2018-03-21T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/357634"
"2018","52",,"3528","DOMANDA DI RILASCIO DI LICENZA TEMPORANEA DI SPETTACOLI VIAGGIANTI IN OCCASIONE DEL LUNA PARK ANNO 2018","2018-01-15T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355255"
"2018","67",,"4447","Domanda di rilascio di licenza temporanea di spettacoli viaggianti LUNA PARK 2018","2018-01-17T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355377"
"2018","352",,"21211","Comunicazione per avvio attività per case e appartamenti per vacanze - RESIDENZA GARIBALDI  VIA VOLTURNO 32","2018-03-21T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-ricettive/357635"
"2018","137",,"7331","SCIA per variazioni soggetti in attività di somministrazione di alimenti e bevande - GRUPPO SAPORI ITALIANI","2018-01-29T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/355763"
"2018","183",,,"Apertura esercizio di vicinato annesso a sartoria","2018-01-09T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/356105"
"2018","386",,"22964","DOMANDA DI ADESIONE ALL'AUTORIZZAZIONE IN VIA GENERALE AI SENSI DELL'ART. 272, COMMA 2, DEL D.LGS 152/2006 - PULITINTOLAVANDERIE A SECCO (RINNOVO)  VIA GHINAGLIA 69","2018-03-27T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357902"
"2018","259",,"14613","Comunicazione ai sensi dell'art. 6 del Decreto Legislativo 10 febbraio 2017 n. 29 relativa agli stabilimenti che eseguono le attività riguardanti i materiali ed oggetti destinati a venire a contatto con gli alimenti (MOCA) N.D. VIOLE 23","2018-02-22T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/356722"
"2018","632",,"33913","COMUNICAZIONE CAMPIONAMENTO EMISSIONI IN ATMOSFERA  - DITTA RAVARA - RAVARA SPA","2018-05-09T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/359622"
"2018","223",,"11514","SCIA per variazioni denominazione ditta  in attività di somministrazione di alimenti e bevande - PIZZERIA RISTORANTE TRAMONTI","2018-02-13T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/356317"
"2018","528",,"28809","Richiesta di partecipazione alla fiera di S. Pietro - SETTORE ALIMENTARE","2018-04-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/358805"
"2018","277",,"17169","SUBENTRO NEL POSTEGGIO PRESSO LA FIERA MERCEOLOGICA DI SAN PIETRO","2018-03-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357038"
"2018","53",,"3538","RICHIESTA DI PARTECIPAZIONE ALLA FIERA DI SAN PIETRO","2018-01-15T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355257"
"2018","158",,"8015","Domanda di rilascio di licenza temporanea di spettacoli viaggianti  LUNA PARK 2018","2018-01-31T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355856"
"2018","131",,"7304","PARTECIPAZIONE ALLA FIERA SI SAN PIETRO 2018","2018-01-29T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/355755"
"2018","225",,,"Subingresso in esercizio di vicinato annesso a pubblico esercizio","2018-01-24T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/356339"
