"ente","cognome","nome","trattamento_economico_amministratore","in_carica_dal","in_carica_fino_al","note","aggiornamento_dichiarazione_incompatibilita","dettagli_societa"
"ASST OVEST MILANESE (EX AO OSPEDALE CIVILE LEGNANO)","Lombardo","Massimo","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asst-ovestmi.it/home/AmministrazioneTrasparente","https://www.dati.lombardia.it/d/j472-436n"
"ASST DI LODI (EX AO DELLA PROVINCIA DI LODI)","Rossi","Giuseppe","154937.06","01/01/2016","31/12/2018","come sopra","http://www.ao.lodi.it/infoglueDeliverLive/Trasparenza/Personale","https://www.dati.lombardia.it/d/j472-436n"
"ASST DI MANTOVA (AO CARLO POMA MANTOVA)","Stucchi","Luca Filippo","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asst-mantova.it/incarichi-amministrativi-di-vertice?viewlist=1&classification=2","https://www.dati.lombardia.it/d/j472-436n"
"ASST MELEGNANO E DELLA MARTESANA (EX AO OSPEDALE DI CIRCOLO DI MELEGNANO)","Alparone","Mario","154937.06","01/01/2016","31/12/2018","come sopra","http://www.aomelegnano.it/amministrazione-trasparente/210","https://www.dati.lombardia.it/d/j472-436n"
"ASST FATEBENEFRATELLI SACCO (EX AO FATEBENEFRATELLI-OFTALMICO MILANO E AO SACCO DI MILANO)","Visconti","Alessandro","154937.06","01/01/2016","31/12/2018","come sopra","http://www.fbfmilano.com/fbf/direzione-strategica","https://www.dati.lombardia.it/d/j472-436n"
"ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO (EX AO GAETANO PINI MILANO)","Laurelli","Francesco","154937.06","01/01/2016","31/12/2018","come sopra","https://www.gpini.it/main-menu/amministrazione-trasparente/dati-sul-personale/#incarichi","https://www.dati.lombardia.it/d/j472-436n"
"ASST NORD MILANO (EX AO ISTITUTI CLINICI DI PERFEZIONAMENTO DI MILANO)","Odinolfi","Fulvio Edoardo","154937.06","01/01/2016","31/12/2018","come sopra","http://www.icp.mi.it/personale?p_p_id=110_INSTANCE_K0xn&p_p_lifecycle=0&p_p_state=maximized&p_p_mode=view&p_p_col_id=column-1&p_p_col_pos=1&p_p_col_count=2&_110_INSTANCE_K0xn_struts_action=%2Fdocument_library_display%2Fview&_110_INSTANCE_K0xn_folderId=1108636","https://www.dati.lombardia.it/d/j472-436n"
"ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA (EX AO  NIGUARDA CA' GRANDA DI MILANO)","Trivelli","Marco","154937.06","01/01/2016","31/12/2018","come sopra","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_azienda_ospedaliera_ospedale_niguarda_ca___granda/040_pers/010_inc_amm_ver/","https://www.dati.lombardia.it/d/j472-436n"
"ASST SANTI PAOLO E CARLO (EX AO S. CARLO BORROMEO DI MILANO E AO SAN PAOLO DI MILANO)","Salmoiraghi","Marco","154937.06","01/01/2016","31/12/2018","come sopra","http://www.sancarlo.mi.it/?q=amm-tras/organi-di-indirizzo-politico-amministrativo","https://www.dati.lombardia.it/d/j472-436n"
"ASST DI MONZA (EX AO S. GERARDO DEI TINTORI DI MONZA)","Stocco","Matteo","154937.06","01/01/2016","31/12/2018","come sopra","http://hsgerardo.org/incarichi_vertice","https://www.dati.lombardia.it/d/j472-436n"
"ASST DI PAVIA (EX AO PROVINCIA DI PAVIA)","Brait","Michele","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asst-pavia.it/node/348","https://www.dati.lombardia.it/d/j472-436n"
"ASST DI BERGAMO EST (EX AO BOLOGNINI DI SERIATE)","Locati","Francesco","154937.06","01/01/2016","31/12/2018","come sopra","http://www.bolognini.bg.it/ITA/Default.aspx?SEZ=1&PAG=123&NOT=659","https://www.dati.lombardia.it/d/j472-436n"
"ASST DELLA VALTELLINA E DELL'ALTO LARIO (EX AO DELLA VALTELLINA E DELLA VALCHIAVENNA)","Panizzoli","Giuseppina","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asst-val.it/4778_SSN___Incarichi_amministrativi_di_vertice.html","https://www.dati.lombardia.it/d/j472-436n"
"ASST DI BERGAMO OVEST (EX AO TREVIGLIO-CARAVAGGIO DI TREVIGLIO)","Fabbrini","Elisabetta","154937.06","01/01/2016","31/12/2018","come sopra","http://www.ospedale.treviglio.bg.it/248.asp","https://www.dati.lombardia.it/d/j472-436n"
"ASST DEI 7 LAGHI (EX AO OSPEDALE DI CIRCOLO e FONDAZIONE MACCHI DI VARESE)","Bravi","Callisto","154937.06","01/01/2016","31/12/2018","come sopra","http://www.ospedalivarese.net/amministrazione-trasparente/129","https://www.dati.lombardia.it/d/j472-436n"
"ASST DI VIMERCATE (EX AO DI DESIO E VIMERCATE)","Pellino","Pasquale","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asst-vimercate.it/web/index.php/Trasparenza/mostra/13.html","https://www.dati.lombardia.it/d/j472-436n"
"ASST DELLA VALCAMONICA (scorporo presidi ospedalieri EX ASL VALLECAMONICA - SEBINO)","Stradoni","Raffaello",,"01/01/2016","31/12/2018","come sopra","http://amministrazionedigitale.asst-valcamonica.it/Pages/ta/staff/nhsadmpositions/","https://www.dati.lombardia.it/d/j472-436n"
"AZIENDA REGIONALE EMERGENZA URGENZA (A.R.E.U.)","Zoli","Alberto","154937.06","01/01/2016","31/12/2020","come sopra","http://www.areu.lombardia.it/web/home/incarichi-amministrativi-di-vertice","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Lucchini* -. Presidente","Enzo","157520.80","01/01/2016","31/12/2018","Trattamento economico annuo lordo omnicomprensivo spettante al Presidente; l'importo viene automaticamente adeguato in ragione di eventuali successivi aggiornamenti normativi e/o indicati dalla Giunta Regionale","http://www.istitutotumori.mi.it/modules.php?name=Content&pa=showpage&pid=567","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Pellegrini*","Carolina","31504.16","01/01/2016","31/12/2018","come sopra","http://www.istitutotumori.mi.it/modules.php?name=Content&pa=showpage&pid=567","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Comazzi*","Roberto Lino Giuseppe","31504.16","01/01/2016","31/12/2018","come sopra","http://www.istitutotumori.mi.it/modules.php?name=Content&pa=showpage&pid=567","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Gentile","Andrea","31504.16","01/01/2016","31/12/2018","come sopra","http://www.istitutotumori.mi.it/modules.php?name=Content&pa=showpage&pid=567","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Mattioli","Alberto","31504.16","01/01/2016","31/12/2018","come sopra","http://www.istitutotumori.mi.it/modules.php?name=Content&pa=showpage&pid=567","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Zanconato *","Francesca","31504.16","01/01/2016","31/12/2018","come sopra - componente designato dal Presidente di Regione Lombardia  in assenza del soggetto Partecipante","http://www.istitutotumori.mi.it/modules.php?name=Content&pa=showpage&pid=567","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Guglielmo* - Presidente","Alberto","157520.80","01/01/2016","31/12/2018","Trattamento economico annuo lordo omnicomprensivo spettante al Presidente; l'importo viene automaticamente adeguato in ragione di eventuali successivi aggiornamenti normativi e/o indicati dalla Giunta Regionale","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Loatelli *","Irvano","31504.16","01/01/2016","31/12/2018","come sopra","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Paroli*","Adriano","31504.16","01/01/2016","31/12/2018","come sopra","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Bevere","Francesco","31504.16","01/01/2016","31/12/2018","come sopra","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Magnacavallo","Antonio Lodovico","31504.16","01/01/2016","31/12/2018","come sopra - nominato dal Partecipante istituzionale","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","De Amicis Migone","Agostino","31504.16","01/01/2016","31/12/2018","come sopra","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Girelli* - Presidente","Giorgio Angelo","157520.80","01/01/2016","31/12/2018","Trattamento economico annuo lordo omnicomprensivo spettante al Presidente; l'importo viene automaticamente adeguato in ragione di eventuali successivi aggiornamenti normativi e/o indicati dalla Giunta Regionale","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Calvario","Emanuele","31504.16","01/01/2016","31/12/2018","come sopra","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","De Martini","Maria Chiara","31504.16","01/01/2016","31/12/2018","come sopra - componente designato dal Presidente di Regione Lombardia  in assenza del soggetto Partecipante","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Fattore*","Giovanni","31504.16","01/01/2016","31/12/2018","come sopra","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Tarricone*","Rosanna","31504.16","01/01/2016","31/12/2018","come sopra","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Venturi*","Alessandro","31504.16","01/01/2016","31/12/2018","come sopra","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Redi","Carlo Alberto","31504.16","20/01/2016","31/12/2018","come sopra","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","Albergati","Andrea","31504.16","01/01/2016","31/12/2018","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amminsitrazione è pari al 20% di quello del Presidente; l'importo viene automaticamente adeguato in ragione di eventuali successivi aggiornamenti normativi e/o indicati dalla Giunta Regionale","http://www.sanmatteo.org/site/home/il-san-matteo/amministrazione-trasparente/organizzazione/organi-di-indirizzo-politico-amministrativo.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Giachetti* - Presidente","Marco","157520.80","01/01/2016","31/12/2018","Trattamento economico annuo lordo omnicomprensivo spettante al Presidente; l'importo viene automaticamente adeguato in ragione di eventuali successivi aggiornamenti normativi e/o indicati dalla Giunta Regionale","http://www.policlinico.mi.it/direzioni/ConsiglioAmministrazione.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Gallizzi*","Nicolas","31504.16","01/01/2016","31/12/2018","come sopra","http://www.policlinico.mi.it/direzioni/ConsiglioAmministrazione.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Agliardi*","Carlo","31504.16","01/01/2016","31/12/2018","come sopra","http://www.policlinico.mi.it/direzioni/ConsiglioAmministrazione.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Di Conza","Marco","31504.16","01/01/2016","31/12/2018","come sopra","http://www.policlinico.mi.it/direzioni/ConsiglioAmministrazione.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Satolli","Roberto","31504.16","01/01/2016","31/12/2018","come sopra","http://www.policlinico.mi.it/direzioni/ConsiglioAmministrazione.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Pessina","Paola","31504.16","01/01/2016","31/12/2018","come sopra","http://www.policlinico.mi.it/direzioni/ConsiglioAmministrazione.html","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Cogliati","Claudio","31504.16","01/01/2016","31/12/2018","come sopra - componente designato dal Presidente di Regione Lombardia in assenza del soggetto Partecipante","http://www.policlinico.mi.it/direzioni/ConsiglioAmministrazione.html","https://www.dati.lombardia.it/d/j472-436n"
"AGENZIA DI CONTROLLO DEL SISTEMA SOCIO SANITARIO LOMBARDO","Ceratti","Francesco (Comitato di Direzione)","35000.00","01/01/2016","31/12/2018","Ai membri del Comitato di Direzione spetta una indennitÃ  di carica pari ad Euro 35.000,00 annui lordi.",,"https://www.dati.lombardia.it/d/j472-436n"
"AGENZIA PER LA PROMOZIONE DEL SISTEMA SOCIOSANITARIO LOMBARDO","/","/","incarico gratuito",,,"/",,"https://www.dati.lombardia.it/d/j472-436n"
"AGENZIA PER LA PROMOZIONE DEL SISTEMA SOCIOSANITARIO LOMBARDO","/","/","incarico gratuito",,,"/",,"https://www.dati.lombardia.it/d/j472-436n"
"AGENZIA PER LA PROMOZIONE DEL SISTEMA SOCIOSANITARIO LOMBARDO","/","/","incarico gratuito",,,"/",,"https://www.dati.lombardia.it/d/j472-436n"
"AGENZIA PER LA PROMOZIONE DEL SISTEMA SOCIOSANITARIO LOMBARDO","/","/","incarico gratuito",,,"/",,"https://www.dati.lombardia.it/d/j472-436n"
"AGENZIA PER LA PROMOZIONE DEL SISTEMA SOCIOSANITARIO LOMBARDO","/","/","incarico gratuito",,,"/",,"https://www.dati.lombardia.it/d/j472-436n"
"AGENZIA DI CONTROLLO DEL SISTEMA SOCIO SANITARIO LOMBARDO","Mentasti","Andrea (Direttore)","154937.06","01/01/2016","31/12/2018","Possibilità  di maggiorazione in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo, in relazione al grado di raggiungimento degli obiettivi sulla base della valutazione da parte del comitato di direzione.",,"https://www.dati.lombardia.it/d/j472-436n"
"AGENZIA DI CONTROLLO DEL SISTEMA SOCIO SANITARIO LOMBARDO","Bladelli","Giovanni (Comitato di Direzione - Coordinatore)","38500.00","01/01/2016","31/12/2018","Al Coordinatore del Comitato di Direzione spetta una indennità  di carica pari ad Euro 38.500,00 annui lordi.",,"https://www.dati.lombardia.it/d/j472-436n"
"AGENZIA DI CONTROLLO DEL SISTEMA SOCIO SANITARIO LOMBARDO","Nonis","Marino (Comitato di Direzione)","35000.00","01/01/2016","31/12/2018","Ai membri del Comitato di Direzione spetta una indennità  di carica pari ad Euro 35.000,00 annui lordi.",,"https://www.dati.lombardia.it/d/j472-436n"
"AGENZIA PER LA PROMOZIONE DEL SISTEMA SOCIOSANITARIO LOMBARDO","/","/","154937.06",,,"Possibilità  di maggiorazione in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo, in relazione al grado di raggiungimento degli obiettivi.",,"https://www.dati.lombardia.it/d/j472-436n"
"ATS BERGAMO (EX ASL BERGAMO)","Azzi","Mara","154937.06","01/01/2016","31/12/2018","Possibilità  di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità  di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non puÃ² superare il limite massimo del 20% pari ad â¬ 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.ats-bg.it/servizi/Menu/dinamica.aspx?idSezione=16861&idArea=16864&idCat=38845&ID=38915&TipoElemento=pagina","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE TUMORI","Gambini *","Andrea","31504.16","01/01/2016","31/12/2018","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amminsitrazione è pari al 20% di quello del Presidente; l'importo viene automaticamente adeguato in ragione di eventuali successivi aggiornamenti normativi e/o indicati dalla Giunta Regionale","http://www.istitutotumori.mi.it/modules.php?name=Content&pa=showpage&pid=567","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE ISTITUTO NEUROLOGICO CARLO BESTA","Casini*","Andrea","31504.16","01/01/2016","31/12/2018","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amminsitrazione è pari al 20% di quello del Presidente; l'importo viene automaticamente adeguato in ragione di eventuali successivi aggiornamenti normativi e/o indicati dalla Giunta Regionale","http://www.gazzettaamministrativa.it/opencms/opencms/_gazzetta_amministrativa/amministrazione_trasparente/_lombardia/_fondazione_IRCCS_istituto_neurologico_carlo_besta/020_orga/010_org_ind_pol/","https://www.dati.lombardia.it/d/j472-436n"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","Cannatelli*","Pasquale","31504.16","01/01/2016","31/12/2018","Il trattamento economico annuo lordo omnicomprensivo spettante ai Consiglieri di Amminsitrazione è pari al 20% di quello del Presidente; l'importo viene automaticamente adeguato in ragione di eventuali successivi aggiornamenti normativi e/o indicati dalla Giunta Regionale","http://www.policlinico.mi.it/direzioni/ConsiglioAmministrazione.html","https://www.dati.lombardia.it/d/j472-436n"
