"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitudine","latitudine"
"CR","Cremosano","D151","Via","Gerrone",,"26010","Parcheggio",,,,,"7","186",,"1",,,,"Parcheggio","Mq. 170",,,,
"CR","Cremosano","D151","Via","Gerrone",,"26010","Parcheggio",,,,,"7","188",,"1",,,,"Parcheggio","Mq. 140",,,,
"CR","Cremosano","D151","Via","Gerrone",,"26010","Parcheggio",,,,,"7","211",,"1",,,,"Parcheggio","Mq. 210",,,,
"CR","Cremosano","D151","Via","Gerrone/ Dei Tigli",,"26010","Strada",,,,,"7","146",,,,,,"Strada","Mq. 5580",,,,
"CR","Cremosano","D151","Via","Dei Tigli",,"26010","Strada e Parcheggio",,,,,"7","152",,"1",,,,"Strada","Mq. 2730",,,,
"CR","Cremosano","D151","Via","Gerrone",,"26010","Parcheggio",,,,,"7","156",,"1",,,,"Parcheggio","Mq. 680",,,,
"CR","Cremosano","D151","Via","Pradone/Gerrone",,"26010","Strada",,,,,"7","162",,,,,,"Strada","Mq.1330",,,,
"CR","Cremosano","D151","Via","Gerrone",,"26010","Terreno Agricolo",,,,,"7","163",,"1",,,"R.A. € 7,24 R.D. € 7,53","Terreno","Mq. 2540",,,,
"CR","Cremosano","D151","Via","Pradone",,"26010","Parcheggio",,,,,"7","164",,"1",,,,"Parcheggio","Mq. 210",,,,
"CR","Cremosano","D151","Via","Pradone",,"26010","Parcheggio",,,,,"7","165",,"1",,,,"Parcheggio","Mq. 470",,,,
"CR","Cremosano","D151","Via","Pradone",,"26010","Strada",,,,,"7","190",,,,,,"Strada","Mq. 1740",,,,
"CR","Cremosano","D151","Via","Gerrone",,"26010","Strada",,,,,"7","191",,,,,,"Strada","Mq. 760",,,,
"CR","Cremosano","D151","Via","Delle Industrie",,"26010","Strada",,,,,"7","258",,,,,,"Strada","Mq. 2000",,,,
"CR","Cremosano","D151","Piazza","Delle Industrie",,"26010","Parcheggio",,,,,"7","259",,"1",,,,"Parcheggio","Mq. 2700",,,,
"CR","Cremosano","D151","Via","Pradone",,"26010","Parcheggio",,,,,"7","267",,"1",,,,"Parcheggio","Mq. 792",,,,
"CR","Cremosano","D151","Via","Pradone",,"26010","Parcheggio",,,,,"7","384",,"1",,,,"Parcheggio","Mq. 233",,,,
"CR","Cremosano","D151","Via","Degli Artigiani",,"26010","Parcheggio",,,,,"7","388",,"1",,,,"Parcheggio","Mq. 378",,,,
"CR","Cremosano","D151","Via","Degli Artigiani",,"26010","Parcheggio",,,,,"7","389",,"1",,,,"Parcheggio","Mq. 2033",,,,
"CR","Cremosano","D151","Via","Pradone/ Delle Industrie",,"26010","Parcheggio",,,,,"7","410",,"1",,,,"Parcheggio","Mq. 892",,,,
"CR","Cremosano","D151","Via","Delle Industrie",,"26010","Parcheggio",,,,,"7","413",,"1",,,,"Parcheggio","Mq. 938",,,,
"CR","Cremosano","D151","Via","Delle Industrie",,"26010","Parcheggio",,,,,"7","414",,"1",,,,"Parcheggio","Mq. 469",,,,
"CR","Cremosano","D151","Via","Degli Artigiani",,"26010","Strada",,,,,"7","416",,"1",,,,"Strada","Mq. 1827",,,,
"CR","Cremosano","D151","Via","Pradone",,"26010","Parcheggio",,,,,"7","422",,,,,,"Parcheggio","Mq. 235",,,,
"CR","Cremosano","D151","Via","Chiosetto",,"26010","Box",,,"C6",,"2","256","1","3",,"Mq. 18","€ 39.97","Accessorio","Mq. 18",,,,
"CR","Cremosano","D151","Via","Chiosetto",,"26010","Box",,,"C6",,"2","256","2","3",,"Mq. 18","€ 39.97","Accessorio","Mq. 18",,,,
"CR","Cremosano","D151","Via","Chiosetto",,"26010","Appartamento",,,"A3",,"2","256","3","2",,"4,5 Vani","€ 255.75","Residenziale","Mq. 92",,,,
"CR","Cremosano","D151","Via","Chiosetto",,"26010","Appartamento",,,"A3",,"2","256","503","2",,"2,5 Vani","€ 142.03","Residenziale","Mq. 44",,,,
"CR","Cremosano","D151","Via","Chiosetto",,"26010","Appartamento",,,"A3",,"2","256","504","2",,"2.5","€ 142.03","Residenziale","Mq. 43",,,,
