"anno","codice_istat_provincia","provincia","codice_istat_comune","comune","numero_di_famiglie","resid_in_famiglia_maschi","resid_in_famiglia_femmine","resid_in_famiglia_totale","resid_in_convivenza_maschi","resid_in_convivenza_femmine","resid_in_convivenza_totale","numero_di_convivenze","num_medio_componenti_per_famiglia"
"2010","12","VA","12059","CUGLIATE-FABIASCO","1232","1567","1542","3109","0","0","0","0","2.52"
"2010","12","VA","12060","CUNARDO","1178","1432","1507","2939","0","0","0","0","2.49"
"2010","12","VA","12061","CURIGLIA CON MONTEVIASCO","100","95","94","189","0","0","0","0","1.89"
"2010","12","VA","12062","CUVEGLIO","1411","1643","1777","3420","0","23","23","1","2.42"
"2010","12","VA","12063","CUVIO","709","815","836","1651","18","19","37","2","2.32"
"2010","12","VA","12064","DAVERIO","1226","1487","1586","3073","0","0","0","0","2.50"
"2010","12","VA","12065","DUMENZA","663","713","733","1446","14","3","17","3","2.18"
"2010","12","VA","12066","DUNO","96","88","74","162","0","0","0","0","1.68"
"2010","12","VA","12067","FAGNANO OLONA","4800","5956","6163","12119","8","19","27","6","2.52"
"2010","12","VA","12068","FERNO","2711","3458","3417","6875","0","1","1","1","2.53"
"2010","12","VA","12069","FERRERA DI VARESE","292","362","334","696","0","0","0","0","2.38"
"2010","12","VA","12070","GALLARATE","22726","24982","26517","51499","92","160","252","18","2.26"
"2010","12","VA","12071","GALLIATE LOMBARDO","398","479","514","993","0","0","0","0","2.49"
"2010","12","VA","12072","GAVIRATE","3925","4495","4811","9306","12","20","32","4","2.37"
"2010","12","VA","12073","GAZZADA SCHIANNO","2021","2283","2398","4681","0","0","0","0","2.31"
"2010","12","VA","12074","GEMONIO","1217","1421","1486","2907","0","0","0","0","2.38"
"2010","12","VA","12075","GERENZANO","4329","5188","5211","10399","0","2","2","1","2.40"
"2010","12","VA","12076","GERMIGNAGA","1709","1853","1953","3806","0","3","3","1","2.22"
"2010","12","VA","12077","GOLASECCA","1200","1338","1353","2691","0","3","3","1","2.24"
"2010","12","VA","12078","GORLA MAGGIORE","2036","2557","2540","5097","0","0","0","0","2.50"
"2010","12","VA","12079","GORLA MINORE","3478","4205","4242","8447","22","43","65","4","2.42"
"2010","12","VA","12080","GORNATE-OLONA","864","1125","1103","2228","0","4","4","1","2.57"
"2010","12","VA","12081","GRANTOLA","519","631","658","1289","0","0","0","0","2.48"
"2010","12","VA","12082","INARZO","420","534","543","1077","8","4","12","1","2.56"
"2010","12","VA","12083","INDUNO OLONA","4293","5133","5303","10436","6","34","40","1","2.43"
"2010","12","VA","12084","ISPRA","2188","2509","2657","5166","40","32","72","3","2.36"
"2010","12","VA","12085","JERAGO CON ORAGO","2026","2506","2618","5124","0","0","0","0","2.52"
"2010","12","VA","12086","LAVENA PONTE TRESA","2482","2698","2911","5609","13","0","13","2","2.25"
"2010","12","VA","12087","LAVENO-MOMBELLO","4092","4213","4683","8896","31","126","157","8","2.17"
"2010","12","VA","12088","LEGGIUNO","1566","1745","1805","3550","0","32","32","2","2.26"
"2010","12","VA","12089","LONATE CEPPINO","1926","2431","2478","4909","0","0","0","0","2.54"
"2010","12","VA","12090","LONATE POZZOLO","4737","5989","6026","12015","8","36","44","3","2.53"
"2010","12","VA","12091","LOZZA","514","617","621","1238","0","0","0","0","2.40"
"2010","12","VA","12092","LUINO","6700","6940","7445","14385","30","56","86","10","2.14"
"2010","12","VA","12093","LUVINATE","563","668","666","1334","0","0","0","0","2.36"
"2010","12","VA","12094","MACCAGNO","1005","976","1065","2041","0","0","0","1","2.03"
"2010","12","VA","12095","MALGESSO","470","665","655","1320","0","0","0","0","2.80"
"2010","12","VA","12096","MALNATE","6799","8012","8542","16554","15","72","87","3","2.43"
"2010","12","VA","12097","MARCHIROLO","1391","1680","1732","3412","6","5","11","4","2.45"
"2010","12","VA","12098","MARNATE","2947","3524","3684","7208","0","3","3","1","2.44"
"2010","12","VA","12099","MARZIO","141","163","145","308","0","0","0","0","2.18"
"2010","12","VA","12100","MASCIAGO PRIMO","117","147","142","289","0","0","0","0","2.47"
"2010","12","VA","12101","MERCALLO","779","913","903","1816","0","0","0","0","2.33"
"2010","12","VA","12102","MESENZANA","614","727","746","1473","0","0","0","0","2.39"
"2010","12","VA","12103","MONTEGRINO VALTRAVAGLIA","636","703","711","1414","1","1","2","1","2.22"
"2010","12","VA","12104","MONVALLE","869","975","1016","1991","0","0","0","0","2.29"
"2010","12","VA","12105","MORAZZONE","1707","2124","2251","4375","0","0","0","0","2.56"
"2010","12","VA","12106","MORNAGO","1933","2445","2427","4872","1","0","1","1","2.52"
"2010","12","VA","12107","OGGIONA CON SANTO STEFANO","1681","2159","2160","4319","3","7","10","2","2.56"
"2010","12","VA","12108","OLGIATE OLONA","4988","5957","6276","12233","10","0","10","1","2.45"
"2010","12","VA","12109","ORIGGIO","3175","3618","3765","7383","0","17","17","2","2.32"
"2010","12","VA","12110","ORINO","400","431","435","866","0","0","0","0","2.16"
"2010","12","VA","12111","OSMATE","322","369","395","764","0","0","0","0","2.37"
"2010","12","VA","12112","PINO SULLA SPONDA DEL LAGO MAG","116","107","106","213","11","0","11","2","1.83"
"2010","12","VA","12113","PORTO CERESIO","1393","1465","1571","3036","22","17","39","4","2.17"
"2010","12","VA","12114","PORTO VALTRAVAGLIA","1131","1160","1280","2440","0","0","0","0","2.15"
"2010","12","VA","12115","RANCIO VALCUVIA","401","485","455","940","0","0","0","0","2.34"
"2010","12","VA","12116","RANCO","638","654","717","1371","0","0","0","0","2.14"
"2010","12","VA","12117","SALTRIO","1247","1482","1578","3060","0","2","2","1","2.45"
"2010","12","VA","12118","SAMARATE","6608","8122","8200","16322","0","40","40","4","2.47"
"2010","12","VA","12119","SARONNO","17434","18608","20312","38920","54","187","241","17","2.23"
"2010","12","VA","12120","SESTO CALENDE","4940","5203","5582","10785","7","38","45","6","2.18"
"2010","12","VA","12121","SOLBIATE ARNO","1735","2127","2229","4356","0","0","0","0","2.51"
"2010","12","VA","12122","SOLBIATE OLONA","2197","2702","2827","5529","92","6","98","2","2.51"
"2010","12","VA","12123","SOMMA LOMBARDO","7420","8484","8848","17332","77","28","105","15","2.33"
"2010","12","VA","12124","SUMIRAGO","2471","3066","3148","6214","24","36","60","1","2.51"
"2010","12","VA","12125","TAINO","1629","1888","1906","3794","0","4","4","1","2.32"
"2010","12","VA","12126","TERNATE","1061","1214","1252","2466","1","0","1","1","2.32"
"2010","12","VA","12127","TRADATE","7508","8670","9044","17714","53","134","187","4","2.35"
"2010","12","VA","12128","TRAVEDONA-MONATE","1726","1965","2061","4026","0","3","3","1","2.33"
"2010","12","VA","12129","TRONZANO LAGO MAGGIORE","119","122","140","262","0","0","0","0","2.20"
"2010","12","VA","12130","UBOLDO","4261","5262","5225","10487","0","2","2","1","2.46"
"2010","12","VA","12131","VALGANNA","710","801","817","1618","0","4","4","1","2.27"
"2010","12","VA","12132","VARANO BORGHI","1072","1142","1241","2383","0","0","0","0","2.22"
"2010","12","VA","12133","VARESE","36215","38182","42422","80604","287","688","975","41","2.22"
"2010","12","VA","12134","VEDANO OLONA","2960","3560","3742","7302","14","54","68","3","2.46"
"2010","12","VA","12135","VEDDASCA","172","124","151","275","2","0","2","2","1.59"
"2010","12","VA","12136","VENEGONO INFERIORE","2544","3105","3243","6348","17","5","22","1","2.49"
"2010","12","VA","12137","VENEGONO SUPERIORE","2930","3550","3631","7181","4","0","4","1","2.45"
"2010","12","VA","12138","VERGIATE","3743","4416","4563","8979","6","29","35","2","2.39"
"2010","12","VA","12139","VIGGIU'","2150","2508","2619","5127","10","110","120","4","2.38"
"2010","12","VA","12140","VIZZOLA TICINO","288","309","277","586","0","0","0","0","2.03"
"2010","12","VA","12141","SANGIANO","617","753","754","1507","0","0","0","0","2.44"
"2010","13","CO","13003","ALBAVILLA","2837","3029","3184","6213","16","43","59","5","2.18"
"2010","13","CO","13004","ALBESE CON CASSANO","1678","1995","2002","3997","19","123","142","4","2.38"
"2010","13","CO","13005","ALBIOLO","1068","1352","1329","2681","5","1","6","2","2.51"
"2010","13","CO","13006","ALSERIO","443","604","591","1195","0","0","0","0","2.69"
"2010","13","CO","13007","ALZATE BRIANZA","1969","2529","2546","5075","3","25","28","2","2.57"
"2010","13","CO","13009","ANZANO DEL PARCO","700","858","901","1759","0","0","0","0","2.51"
"2010","13","CO","13010","APPIANO GENTILE","3106","3714","3827","7541","28","157","185","5","2.42"
"2010","13","CO","13011","ARGEGNO","355","344","349","693","0","0","0","0","1.95"
"2010","13","CO","13012","AROSIO","1936","2432","2454","4886","10","68","78","3","2.52"
"2010","13","CO","13013","ASSO","1522","1793","1826","3619","3","43","46","2","2.37"
"2010","13","CO","13015","BARNI","291","319","309","628","0","0","0","0","2.15"
"2010","13","CO","13019","BELLAGIO","1431","1450","1572","3022","15","41","56","3","2.11"
"2010","13","CO","13021","BENE LARIO","144","184","181","365","0","0","0","0","2.53"
"2010","13","CO","13022","BEREGAZZO CON FIGLIARO","1043","1258","1319","2577","1","12","13","2","2.47"
"2010","13","CO","13023","BINAGO","1960","2456","2404","4860","0","2","2","1","2.47"
"2010","13","CO","13024","BIZZARONE","630","767","774","1541","0","0","0","0","2.44"
"2010","13","CO","13025","BLESSAGNO","130","144","140","284","0","0","0","0","2.18"
"2010","13","CO","13026","BLEVIO","584","617","644","1261","0","7","7","1","2.15"
"2010","13","CO","13028","BREGNANO","2479","3088","3058","6146","2","4","6","1","2.47"
"2010","13","CO","13029","BRENNA","751","1021","966","1987","0","0","0","0","2.64"
"2010","13","CO","13030","BRIENNO","192","206","214","420","0","0","0","0","2.18"
"2010","13","CO","13032","BRUNATE","774","874","927","1801","1","3","4","1","2.32"
"2010","13","CO","13034","BULGAROGRASSO","1439","1991","1928","3919","2","0","2","1","2.72"
"2010","13","CO","13035","CABIATE","2959","3705","3689","7394","0","0","0","0","2.49"
"2010","13","CO","13036","CADORAGO","3154","3761","3885","7646","0","0","0","0","2.42"
"2010","13","CO","13037","CAGLIO","206","213","234","447","1","0","1","1","2.16"
"2010","13","CO","13038","CAGNO","812","1013","1041","2054","0","0","0","0","2.52"
"2010","13","CO","13040","CAMPIONE D'ITALIA","1071","1009","1090","2099","22","0","22","1","1.95"
"2010","13","CO","13041","CANTU'","15916","19289","20122","39411","23","106","129","7","2.47"
"2010","13","CO","13042","CANZO","2214","2509","2573","5082","20","42","62","6","2.29"
"2010","13","CO","13043","CAPIAGO INTIMIANO","2179","2687","2797","5484","18","28","46","4","2.51"
"2010","13","CO","13044","CARATE URIO","572","574","626","1200","0","16","16","1","2.09"
"2010","13","CO","13045","CARBONATE","1212","1477","1440","2917","0","3","3","1","2.40"
"2010","13","CO","13046","CARIMATE","1745","2128","2192","4320","0","0","0","0","2.47"
"2010","13","CO","13047","CARLAZZO","1114","1444","1522","2966","0","0","0","0","2.66"
"2010","13","CO","13048","CARUGO","2443","3108","3150","6258","0","4","4","1","2.56"
"2010","13","CO","13050","CASASCO D'INTELVI","202","203","223","426","2","5","7","1","2.10"
"2010","13","CO","13052","CASLINO D'ERBA","754","845","877","1722","0","0","0","0","2.28"
"2010","13","CO","13053","CASNATE CON BERNATE","1965","2506","2430","4936","0","0","0","0","2.51"
"2010","13","CO","13055","CASSINA RIZZARDI","1357","1547","1677","3224","0","0","0","0","2.37"
"2010","13","CO","13058","CASTELMARTE","514","674","629","1303","0","0","0","0","2.53"
"2010","13","CO","13059","CASTELNUOVO BOZZENTE","348","427","437","864","0","0","0","0","2.48"
"2010","13","CO","13060","CASTIGLIONE D'INTELVI","465","525","506","1031","0","0","0","0","2.21"
"2010","13","CO","13061","CAVALLASCA","1158","1444","1511","2955","0","16","16","1","2.55"
"2010","13","CO","13062","CAVARGNA","116","124","124","248","0","0","0","0","2.13"
"2010","13","CO","13063","CERANO D'INTELVI","244","261","289","550","0","0","0","0","2.25"
"2010","13","CO","13064","CERMENATE","3687","4435","4655","9090","7","0","7","2","2.46"
"2010","13","CO","13065","CERNOBBIO","3257","3416","3624","7040","1","18","19","2","2.16"
"2010","13","CO","13068","CIRIMIDO","827","1099","1065","2164","0","0","0","0","2.61"
"2010","13","CO","13070","CIVENNA","373","351","365","716","0","4","4","1","1.91"
"2010","13","CO","13071","CLAINO CON OSTENO","248","274","280","554","0","0","0","0","2.23"
"2010","13","CO","13074","COLONNO","256","266","273","539","0","0","0","0","2.10"
"2010","13","CO","13075","COMO","39020","39992","44187","84179","409","675","1084","76","2.15"
"2010","13","CO","13076","CONSIGLIO DI RUMO","511","593","609","1202","0","0","0","0","2.35"
"2010","13","CO","13077","CORRIDO","334","401","422","823","0","0","0","0","2.46"
"2010","13","CO","13083","CREMIA","306","364","354","718","0","0","0","0","2.34"
"2010","13","CO","13084","CUCCIAGO","1379","1752","1720","3472","0","0","0","0","2.51"
"2010","13","CO","13085","CUSINO","108","117","128","245","0","0","0","0","2.26"
"2010","13","CO","13087","DIZZASCO","252","249","267","516","15","47","62","2","2.04"
"2010","13","CO","13089","DOMASO","700","701","761","1462","0","0","0","0","2.08"
"2010","13","CO","13090","DONGO","1516","1683","1787","3470","8","13","21","4","2.28"
"2010","13","CO","13092","DOSSO DEL LIRO","104","141","134","275","0","0","0","0","2.64"
"2010","13","CO","13093","DREZZO","509","609","609","1218","0","0","0","0","2.39"
"2010","13","CO","13095","ERBA","7088","8081","8531","16612","55","282","337","10","2.34"
"2010","13","CO","13097","EUPILIO","1127","1372","1399","2771","6","1","7","2","2.45"
"2010","13","CO","13098","FAGGETO LARIO","567","629","624","1253","0","0","0","0","2.20"
"2010","13","CO","13099","FALOPPIO","1690","2105","2085","4190","2","0","2","1","2.47"
"2010","13","CO","13100","FENEGRO'","1261","1529","1609","3138","0","0","0","0","2.48"
"2010","13","CO","13101","FIGINO SERENZA","2028","2588","2633","5221","20","2","22","1","2.57"
"2010","13","CO","13102","FINO MORNASCO","3862","4790","4814","9604","3","7","10","5","2.48"
"2010","13","CO","13106","GARZENO","390","433","429","862","0","0","0","0","2.21"
"2010","13","CO","13107","GERA LARIO","438","497","472","969","0","0","0","0","2.21"
"2010","13","CO","13108","GERMASINO","107","120","125","245","0","0","0","0","2.28"
"2010","13","CO","13109","GIRONICO","864","1106","1169","2275","0","1","1","1","2.63"
"2010","13","CO","13110","GRANDATE","1144","1401","1489","2890","0","31","31","2","2.52"
"2010","13","CO","13111","GRANDOLA ED UNITI","526","693","662","1355","1","2","3","1","2.57"
"2010","13","CO","13112","GRAVEDONA","1287","1322","1442","2764","3","12","15","3","2.14"
"2010","13","CO","13113","GRIANTE","295","310","326","636","0","0","0","0","2.15"
"2010","13","CO","13114","GUANZATE","2264","2833","2869","5702","10","7","17","4","2.51"
"2010","13","CO","13118","INVERIGO","3672","4415","4559","8974","0","7","7","2","2.44"
"2010","13","CO","13119","LAGLIO","438","447","510","957","0","0","0","0","2.18"
"2010","13","CO","13120","LAINO","243","266","258","524","0","0","0","0","2.15"
"2010","13","CO","13121","LAMBRUGO","1018","1221","1224","2445","0","0","0","0","2.40"
"2010","13","CO","13122","LANZO D'INTELVI","744","678","740","1418","16","18","34","6","1.90"
"2010","13","CO","13123","LASNIGO","225","230","228","458","0","0","0","0","2.03"
"2010","13","CO","13125","LENNO","785","898","956","1854","1","4","5","2","2.36"
"2010","13","CO","13126","LEZZENO","856","983","1044","2027","5","22","27","1","2.36"
"2010","13","CO","13128","LIMIDO COMASCO","1489","1924","1808","3732","0","0","0","0","2.50"
"2010","13","CO","13129","LIPOMO","2382","2893","2943","5836","1","23","24","1","2.45"
"2010","13","CO","13130","LIVO","100","110","88","198","0","0","0","0","1.98"
"2010","13","CO","13131","LOCATE VARESINO","1734","2111","2135","4246","0","3","3","1","2.44"
"2010","13","CO","13133","LOMAZZO","3916","4631","4896","9527","5","32","37","3","2.43"
"2010","13","CO","13134","LONGONE AL SEGRINO","737","890","899","1789","0","0","0","0","2.42"
"2010","13","CO","13135","LUISAGO","1145","1335","1367","2702","0","0","0","0","2.35"
"2010","13","CO","13136","LURAGO D'ERBA","2224","2637","2710","5347","3","0","3","1","2.40"
"2010","13","CO","13137","LURAGO MARINONE","996","1244","1219","2463","0","0","0","0","2.47"
"2010","13","CO","13138","LURATE CACCIVIO","4077","4934","5141","10075","3","5","8","3","2.47"
"2010","13","CO","13139","MAGREGLIO","328","312","354","666","0","0","0","0","2.03"
"2010","13","CO","13143","MARIANO COMENSE","9577","11823","12026","23849","14","27","41","7","2.49"
"2010","13","CO","13144","MASLIANICO","1498","1642","1745","3387","0","0","0","0","2.26"
"2010","13","CO","13145","MENAGGIO","1417","1531","1644","3175","33","65","98","7","2.24"
"2010","13","CO","13147","MERONE","1571","2079","2031","4110","2","12","14","1","2.61"
"2010","13","CO","13148","MEZZEGRA","456","505","538","1043","0","0","0","0","2.28"
"2010","13","CO","13152","MOLTRASIO","806","835","875","1710","0","0","0","0","2.12"
"2010","13","CO","13153","MONGUZZO","858","1109","1097","2206","1","0","1","1","2.57"
"2010","13","CO","13154","MONTANO LUCINO","1986","2302","2438","4740","1","14","15","2","2.38"
"2010","13","CO","13155","MONTEMEZZO","127","138","123","261","0","0","0","0","2.05"
"2010","13","CO","13157","MONTORFANO","1064","1312","1384","2696","0","0","0","0","2.53"
"2010","13","CO","13159","MOZZATE","3442","4163","4199","8362","2","3","5","2","2.42"
"2010","13","CO","13160","MUSSO","443","511","505","1016","0","1","1","1","2.29"
"2010","13","CO","13161","NESSO","594","612","661","1273","0","0","0","0","2.14"
"2010","13","CO","13163","NOVEDRATE","1111","1479","1453","2932","0","0","0","0","2.63"
"2010","13","CO","13165","OLGIATE COMASCO","4599","5476","5802","11278","16","70","86","3","2.45"
"2010","13","CO","13169","OLTRONA DI SAN MAMETTE","905","1130","1163","2293","0","0","0","0","2.53"
"2010","13","CO","13170","ORSENIGO","1113","1364","1389","2753","4","1","5","1","2.47"
"2010","13","CO","13172","OSSUCCIO","456","499","509","1008","0","0","0","0","2.21"
"2010","13","CO","13175","PARE'","715","868","891","1759","0","4","4","1","2.46"
"2010","13","CO","13178","PEGLIO","95","94","105","199","0","0","0","0","2.09"
"2010","13","CO","13179","PELLIO INTELVI","474","518","524","1042","6","5","11","1","2.19"
"2010","13","CO","13183","PIANELLO DEL LARIO","462","502","521","1023","0","27","27","1","2.21"
"2010","13","CO","13184","PIGRA","147","135","135","270","0","0","0","0","1.83"
"2010","13","CO","13185","PLESIO","395","430","423","853","0","0","0","0","2.15"
"2010","13","CO","13186","POGNANA LARIO","364","387","406","793","0","0","0","0","2.17"
"2010","13","CO","13187","PONNA","123","126","140","266","0","0","0","0","2.16"
"2010","13","CO","13188","PONTE LAMBRO","1810","2205","2205","4410","7","66","73","4","2.43"
"2010","13","CO","13189","PORLEZZA","1991","2222","2387","4609","3","36","39","3","2.31"
"2010","13","CO","13192","PROSERPIO","373","450","462","912","0","0","0","0","2.44"
"2010","13","CO","13193","PUSIANO","561","668","659","1327","0","0","0","0","2.36"
"2010","13","CO","13194","RAMPONIO VERNA","195","214","192","406","0","4","4","1","2.08"
"2010","13","CO","13195","REZZAGO","147","164","149","313","0","4","4","1","2.12"
"2010","13","CO","13197","RODERO","484","590","612","1202","0","0","0","0","2.48"
"2010","13","CO","13199","RONAGO","675","880","880","1760","9","0","9","1","2.60"
"2010","13","CO","13201","ROVELLASCA","3214","3714","3890","7604","0","4","4","1","2.36"
"2010","13","CO","13202","ROVELLO PORRO","2523","2988","3110","6098","0","7","7","2","2.41"
"2010","13","CO","13203","SALA COMACINA","233","250","245","495","15","88","103","1","2.12"
"2010","13","CO","13204","SAN BARTOLOMEO VAL CAVARGNA","421","506","543","1049","0","0","0","0","2.49"
"2010","13","CO","13205","SAN FEDELE INTELVI","799","866","912","1778","0","0","0","0","2.22"
"2010","13","CO","13206","SAN FERMO DELLA BATTAGLIA","1847","2164","2289","4453","8","28","36","4","2.41"
"2010","13","CO","13207","SAN NAZZARO VAL CAVARGNA","162","173","175","348","0","0","0","0","2.14"
"2010","13","CO","13211","SCHIGNANO","435","471","443","914","0","0","0","0","2.10"
"2010","13","CO","13212","SENNA COMASCO","1198","1625","1586","3211","0","0","0","0","2.68"
"2010","13","CO","13215","SOLBIATE","1016","1235","1263","2498","14","49","63","4","2.45"
"2010","13","CO","13216","SORICO","541","616","639","1255","0","0","0","0","2.31"
"2010","13","CO","13217","SORMANO","328","361","321","682","0","0","0","0","2.07"
"2010","13","CO","13218","STAZZONA","266","324","323","647","0","0","0","0","2.43"
"2010","13","CO","13222","TAVERNERIO","2299","2867","2946","5813","7","3","10","3","2.52"
"2010","13","CO","13223","TORNO","513","581","599","1180","0","34","34","2","2.30"
"2010","13","CO","13225","TREMEZZO","564","611","649","1260","0","0","0","0","2.23"
"2010","13","CO","13226","TREZZONE","102","118","121","239","0","0","0","0","2.34"
"2010","13","CO","13227","TURATE","3632","4393","4604","8997","10","9","19","2","2.47"
"2010","13","CO","13228","UGGIATE-TREVANO","1785","2180","2231","4411","5","15","20","1","2.47"
"2010","13","CO","13229","VALBRONA","1209","1366","1369","2735","0","2","2","1","2.26"
"2010","13","CO","13232","VALMOREA","1075","1304","1378","2682","3","2","5","3","2.49"
"2010","13","CO","13233","VAL REZZO","72","95","87","182","0","0","0","0","2.52"
"2010","13","CO","13234","VALSOLDA","744","812","814","1626","10","3","13","4","2.18"
"2010","13","CO","13236","VELESO","149","137","141","278","0","0","0","0","1.86"
"2010","13","CO","13238","VENIANO","1183","1435","1424","2859","0","0","0","0","2.41"
"2010","13","CO","13239","VERCANA","322","380","374","754","0","0","0","0","2.34"
"2010","13","CO","13242","VERTEMATE CON MINOPRIO","1632","1984","2020","4004","1","20","21","2","2.45"
"2010","13","CO","13245","VILLA GUARDIA","3183","3783","3975","7758","1","0","1","1","2.43"
"2010","13","CO","13246","ZELBIO","121","106","112","218","0","0","0","0","1.80"
"2010","13","CO","13248","SAN SIRO","868","868","936","1804","0","0","0","0","2.07"
"2010","14","SO","14001","ALBAREDO PER SAN MARCO","151","186","164","350","0","0","0","0","2.31"
"2010","14","SO","14002","ALBOSAGGIA","1389","1577","1593","3170","0","0","0","0","2.28"
"2010","14","SO","14003","ANDALO VALTELLINO","237","286","264","550","0","0","0","0","2.32"
