"anno","codice_istat_provincia","provincia","codice_istat_comune","comune","saldo_migratorio","saldo_naturale"
"2010","12","VA","12082","INARZO","28","0"
"2010","12","VA","12083","INDUNO OLONA","115","16"
"2010","12","VA","12084","ISPRA","82","-18"
"2010","12","VA","12085","JERAGO CON ORAGO","47","2"
"2010","12","VA","12086","LAVENA PONTE TRESA","24","-2"
"2010","12","VA","12087","LAVENO-MOMBELLO","32","-77"
"2010","12","VA","12088","LEGGIUNO","54","12"
"2010","12","VA","12089","LONATE CEPPINO","32","23"
"2010","12","VA","12090","LONATE POZZOLO","-4","54"
"2010","12","VA","12091","LOZZA","-14","-1"
"2010","12","VA","12092","LUINO","212","-35"
"2010","12","VA","12093","LUVINATE","8","7"
"2010","12","VA","12094","MACCAGNO","0","-1"
"2010","12","VA","12095","MALGESSO","24","0"
"2010","12","VA","12096","MALNATE","108","33"
"2010","12","VA","12097","MARCHIROLO","10","6"
"2010","12","VA","12098","MARNATE","140","27"
"2010","12","VA","12099","MARZIO","3","0"
"2010","12","VA","12100","MASCIAGO PRIMO","0","1"
"2010","12","VA","12101","MERCALLO","7","-10"
"2010","12","VA","12102","MESENZANA","28","5"
"2010","12","VA","12103","MONTEGRINO VALTRAVAGLIA","6","-1"
"2010","12","VA","12104","MONVALLE","25","3"
"2010","12","VA","12105","MORAZZONE","-7","2"
"2010","12","VA","12106","MORNAGO","30","9"
"2010","12","VA","12107","OGGIONA CON SANTO STEFANO","-12","7"
"2010","12","VA","12108","OLGIATE OLONA","162","20"
"2010","12","VA","12109","ORIGGIO","112","18"
"2010","12","VA","12110","ORINO","17","-2"
"2010","12","VA","12111","OSMATE","8","18"
"2010","12","VA","12112","PINO SULLA SPONDA DEL LAGO MAG","-6","-2"
"2010","12","VA","12113","PORTO CERESIO","10","2"
"2010","12","VA","12114","PORTO VALTRAVAGLIA","32","-12"
"2010","12","VA","12115","RANCIO VALCUVIA","-14","2"
"2010","12","VA","12116","RANCO","-1","2"
"2010","12","VA","12117","SALTRIO","7","2"
"2010","12","VA","12118","SAMARATE","80","17"
"2010","12","VA","12119","SARONNO","487","-75"
"2010","12","VA","12120","SESTO CALENDE","21","-9"
"2010","12","VA","12121","SOLBIATE ARNO","52","8"
"2010","12","VA","12122","SOLBIATE OLONA","41","-9"
"2010","12","VA","12123","SOMMA LOMBARDO","219","-8"
"2010","12","VA","12124","SUMIRAGO","41","6"
"2010","12","VA","12125","TAINO","20","13"
"2010","12","VA","12126","TERNATE","23","-18"
"2010","12","VA","12127","TRADATE","175","2"
"2010","12","VA","12128","TRAVEDONA-MONATE","23","-3"
"2010","12","VA","12129","TRONZANO LAGO MAGGIORE","-4","0"
"2010","12","VA","12130","UBOLDO","142","24"
"2010","12","VA","12131","VALGANNA","8","9"
"2010","12","VA","12132","VARANO BORGHI","69","1"
"2010","12","VA","12133","VARESE","-14","-195"
"2010","12","VA","12134","VEDANO OLONA","6","-9"
"2010","12","VA","12135","VEDDASCA","-4","-9"
"2010","12","VA","12136","VENEGONO INFERIORE","1","4"
"2010","12","VA","12137","VENEGONO SUPERIORE","60","20"
"2010","12","VA","12138","VERGIATE","72","-19"
"2010","12","VA","12139","VIGGIU'","25","-21"
"2010","12","VA","12140","VIZZOLA TICINO","3","5"
"2010","12","VA","12141","SANGIANO","11","8"
"2010","13","CO","13003","ALBAVILLA","80","-15"
"2010","13","CO","13004","ALBESE CON CASSANO","87","-24"
"2010","13","CO","13005","ALBIOLO","52","6"
"2010","13","CO","13006","ALSERIO","0","1"
"2010","13","CO","13007","ALZATE BRIANZA","-12","23"
"2010","13","CO","13009","ANZANO DEL PARCO","31","7"
"2010","13","CO","13010","APPIANO GENTILE","172","-28"
"2010","13","CO","13011","ARGEGNO","-3","4"
"2010","13","CO","13012","AROSIO","88","3"
"2010","13","CO","13013","ASSO","3","-2"
"2010","13","CO","13015","BARNI","3","5"
"2010","13","CO","13019","BELLAGIO","38","-12"
"2010","13","CO","13021","BENE LARIO","0","2"
"2010","13","CO","13022","BEREGAZZO CON FIGLIARO","41","12"
"2010","13","CO","13023","BINAGO","64","30"
"2010","13","CO","13024","BIZZARONE","-15","13"
"2010","13","CO","13025","BLESSAGNO","4","-1"
"2010","13","CO","13026","BLEVIO","3","-7"
"2010","13","CO","13028","BREGNANO","47","28"
"2010","13","CO","13029","BRENNA","18","4"
"2010","13","CO","13030","BRIENNO","5","-6"
"2010","13","CO","13032","BRUNATE","34","2"
"2010","13","CO","13034","BULGAROGRASSO","32","40"
"2010","13","CO","13035","CABIATE","48","6"
"2010","13","CO","13036","CADORAGO","134","13"
"2010","13","CO","13037","CAGLIO","9","-6"
"2010","13","CO","13038","CAGNO","14","4"
"2010","13","CO","13040","CAMPIONE D'ITALIA","-8","-9"
"2010","13","CO","13041","CANTU'","504","58"
"2010","13","CO","13042","CANZO","-24","-17"
"2010","13","CO","13043","CAPIAGO INTIMIANO","15","6"
"2010","13","CO","13044","CARATE URIO","-6","-9"
"2010","13","CO","13045","CARBONATE","-6","3"
"2010","13","CO","13046","CARIMATE","30","10"
"2010","13","CO","13047","CARLAZZO","1","2"
"2010","13","CO","13048","CARUGO","15","26"
"2010","13","CO","13050","CASASCO D'INTELVI","17","-4"
"2010","13","CO","13052","CASLINO D'ERBA","-37","2"
"2010","13","CO","13053","CASNATE CON BERNATE","4","24"
"2010","13","CO","13055","CASSINA RIZZARDI","30","27"
"2010","13","CO","13058","CASTELMARTE","9","-2"
"2010","13","CO","13059","CASTELNUOVO BOZZENTE","6","1"
"2010","13","CO","13060","CASTIGLIONE D'INTELVI","25","9"
"2010","13","CO","13061","CAVALLASCA","36","3"
"2010","13","CO","13062","CAVARGNA","-11","-3"
"2010","13","CO","13063","CERANO D'INTELVI","-8","-2"
"2010","13","CO","13064","CERMENATE","71","23"
"2010","13","CO","13065","CERNOBBIO","-44","-29"
"2010","13","CO","13068","CIRIMIDO","36","7"
"2010","13","CO","13070","CIVENNA","8","-3"
"2010","13","CO","13071","CLAINO CON OSTENO","-8","6"
"2010","13","CO","13074","COLONNO","-6","-1"
"2010","13","CO","13075","COMO","622","-171"
"2010","13","CO","13076","CONSIGLIO DI RUMO","12","-7"
"2010","13","CO","13077","CORRIDO","6","-2"
"2010","13","CO","13083","CREMIA","11","-14"
"2010","13","CO","13084","CUCCIAGO","49","15"
"2010","13","CO","13085","CUSINO","-4","0"
"2010","13","CO","13087","DIZZASCO","1","-12"
"2010","13","CO","13089","DOMASO","-15","-10"
"2010","13","CO","13090","DONGO","16","-6"
"2010","13","CO","13092","DOSSO DEL LIRO","2","-2"
"2010","13","CO","13093","DREZZO","27","8"
"2010","13","CO","13095","ERBA","15","-63"
"2010","13","CO","13097","EUPILIO","-14","16"
"2010","13","CO","13098","FAGGETO LARIO","-14","-2"
"2010","13","CO","13099","FALOPPIO","95","0"
"2010","13","CO","13100","FENEGRO'","27","17"
"2010","13","CO","13101","FIGINO SERENZA","53","9"
"2010","13","CO","13102","FINO MORNASCO","84","19"
"2010","13","CO","13106","GARZENO","-20","-5"
"2010","13","CO","13107","GERA LARIO","4","10"
"2010","13","CO","13108","GERMASINO","4","-1"
"2010","13","CO","13109","GIRONICO","4","14"
"2010","13","CO","13110","GRANDATE","10","-3"
"2010","13","CO","13111","GRANDOLA ED UNITI","-4","11"
"2010","13","CO","13112","GRAVEDONA","-8","-8"
"2010","13","CO","13113","GRIANTE","-12","-3"
"2010","13","CO","13114","GUANZATE","68","11"
"2010","13","CO","13118","INVERIGO","114","16"
"2010","13","CO","13119","LAGLIO","12","0"
"2010","13","CO","13120","LAINO","-7","4"
"2010","13","CO","13121","LAMBRUGO","28","13"
"2010","13","CO","13122","LANZO D'INTELVI","12","7"
"2010","13","CO","13123","LASNIGO","-1","0"
"2010","13","CO","13125","LENNO","27","4"
"2010","13","CO","13126","LEZZENO","1","6"
"2010","13","CO","13128","LIMIDO COMASCO","84","50"
"2010","13","CO","13129","LIPOMO","26","3"
"2010","13","CO","13130","LIVO","-3","-2"
"2010","13","CO","13131","LOCATE VARESINO","40","10"
"2010","13","CO","13133","LOMAZZO","111","28"
"2010","13","CO","13134","LONGONE AL SEGRINO","-4","10"
"2010","13","CO","13135","LUISAGO","25","1"
"2010","13","CO","13136","LURAGO D'ERBA","60","25"
"2010","13","CO","13137","LURAGO MARINONE","47","2"
"2010","13","CO","13138","LURATE CACCIVIO","4","5"
"2010","13","CO","13139","MAGREGLIO","5","1"
"2010","13","CO","13143","MARIANO COMENSE","173","66"
"2010","13","CO","13144","MASLIANICO","34","-19"
"2010","13","CO","13145","MENAGGIO","36","-16"
"2010","13","CO","13147","MERONE","-45","5"
"2010","13","CO","13148","MEZZEGRA","6","-3"
"2010","13","CO","13152","MOLTRASIO","8","-5"
"2010","13","CO","13153","MONGUZZO","39","0"
"2010","13","CO","13154","MONTANO LUCINO","85","19"
"2010","13","CO","13155","MONTEMEZZO","6","-3"
"2010","13","CO","13157","MONTORFANO","6","-2"
"2010","13","CO","13159","MOZZATE","110","52"
"2010","13","CO","13160","MUSSO","17","-9"
"2010","13","CO","13161","NESSO","-17","-12"
"2010","13","CO","13163","NOVEDRATE","14","3"
"2010","13","CO","13165","OLGIATE COMASCO","94","2"
"2010","13","CO","13169","OLTRONA DI SAN MAMETTE","16","9"
"2010","13","CO","13170","ORSENIGO","4","4"
"2010","13","CO","13172","OSSUCCIO","-7","-2"
"2010","13","CO","13175","PARE'","6","-9"
"2010","13","CO","13178","PEGLIO","1","-2"
"2010","13","CO","13179","PELLIO INTELVI","19","3"
"2010","13","CO","13183","PIANELLO DEL LARIO","14","-10"
"2010","13","CO","13184","PIGRA","0","-3"
"2010","13","CO","13185","PLESIO","-5","-2"
"2010","13","CO","13186","POGNANA LARIO","-8","-7"
"2010","13","CO","13187","PONNA","-6","-1"
"2010","13","CO","13188","PONTE LAMBRO","18","6"
"2010","13","CO","13189","PORLEZZA","62","3"
"2010","13","CO","13192","PROSERPIO","16","-3"
"2010","13","CO","13193","PUSIANO","12","0"
"2010","13","CO","13194","RAMPONIO VERNA","0","-2"
"2010","13","CO","13195","REZZAGO","-11","2"
"2010","13","CO","13197","RODERO","3","-3"
"2010","13","CO","13199","RONAGO","10","3"
"2010","13","CO","13201","ROVELLASCA","74","40"
"2010","13","CO","13202","ROVELLO PORRO","45","-5"
"2010","13","CO","13203","SALA COMACINA","30","-31"
"2010","13","CO","13204","SAN BARTOLOMEO VAL CAVARGNA","-2","-3"
"2010","13","CO","13205","SAN FEDELE INTELVI","38","-7"
"2010","13","CO","13206","SAN FERMO DELLA BATTAGLIA","84","-16"
"2010","13","CO","13207","SAN NAZZARO VAL CAVARGNA","1","-5"
"2010","13","CO","13211","SCHIGNANO","-5","-4"
"2010","13","CO","13212","SENNA COMASCO","-11","22"
"2010","13","CO","13215","SOLBIATE","3","1"
"2010","13","CO","13216","SORICO","25","-1"
"2010","13","CO","13217","SORMANO","-12","-5"
"2010","13","CO","13218","STAZZONA","6","1"
"2010","13","CO","13222","TAVERNERIO","81","15"
"2010","13","CO","13223","TORNO","13","-8"
"2010","13","CO","13225","TREMEZZO","-22","-6"
"2010","13","CO","13226","TREZZONE","2","0"
"2010","13","CO","13227","TURATE","14","21"
"2010","13","CO","13228","UGGIATE-TREVANO","92","7"
"2010","13","CO","13229","VALBRONA","21","-9"
"2010","13","CO","13232","VALMOREA","-11","8"
"2010","13","CO","13233","VAL REZZO","-1","0"
"2010","13","CO","13234","VALSOLDA","15","2"
"2010","13","CO","13236","VELESO","2","-3"
"2010","13","CO","13238","VENIANO","-2","27"
"2010","13","CO","13239","VERCANA","0","-5"
"2010","13","CO","13242","VERTEMATE CON MINOPRIO","7","1"
"2010","13","CO","13245","VILLA GUARDIA","134","44"
"2010","13","CO","13246","ZELBIO","6","-4"
"2010","13","CO","13248","SAN SIRO","5","-5"
"2010","14","SO","14001","ALBAREDO PER SAN MARCO","-4","-3"
"2010","14","SO","14002","ALBOSAGGIA","11","-8"
"2010","14","SO","14003","ANDALO VALTELLINO","-7","3"
"2010","14","SO","14004","APRICA","-2","-7"
"2010","14","SO","14005","ARDENNO","14","-20"
"2010","14","SO","14006","BEMA","0","-2"
"2010","14","SO","14007","BERBENNO DI VALTELLINA","-8","-2"
"2010","14","SO","14008","BIANZONE","4","-5"
"2010","14","SO","14009","BORMIO","-4","-12"
"2010","14","SO","14010","BUGLIO IN MONTE","7","15"
"2010","14","SO","14011","CAIOLO","2","-11"
"2010","14","SO","14012","CAMPODOLCINO","-7","-5"
"2010","14","SO","14013","CASPOGGIO","-7","-11"
"2010","14","SO","14014","CASTELLO DELL'ACQUA","-14","-5"
"2010","14","SO","14015","CASTIONE ANDEVENNO","-7","-7"
"2010","14","SO","14016","CEDRASCO","4","0"
"2010","14","SO","14017","CERCINO","9","-5"
"2010","14","SO","14018","CHIAVENNA","62","-14"
"2010","14","SO","14019","CHIESA IN VALMALENCO","-25","-10"
"2010","14","SO","14020","CHIURO","7","1"
"2010","14","SO","14021","CINO","3","3"
"2010","14","SO","14022","CIVO","8","1"
"2010","14","SO","14023","COLORINA","-15","2"
"2010","14","SO","14024","COSIO VALTELLINO","-9","10"
"2010","14","SO","14025","DAZIO","10","-1"
"2010","14","SO","14026","DELEBIO","34","8"
"2010","14","SO","14027","DUBINO","60","-3"
"2010","14","SO","14028","FAEDO VALTELLINO","9","-2"
"2010","14","SO","14029","FORCOLA","5","-5"
"2010","14","SO","14030","FUSINE","-1","0"
"2010","14","SO","14031","GEROLA ALTA","-9","-4"
"2010","14","SO","14032","GORDONA","14","6"
"2010","14","SO","14033","GROSIO","-33","-26"
"2010","14","SO","14034","GROSOTTO","2","5"
"2010","14","SO","14035","MADESIMO","-3","4"
"2010","14","SO","14036","LANZADA","5","-3"
"2010","14","SO","14037","LIVIGNO","8","74"
"2010","14","SO","14038","LOVERO","13","-1"
"2010","14","SO","14039","MANTELLO","6","-2"
"2010","14","SO","14040","MAZZO DI VALTELLINA","8","-3"
"2010","14","SO","14041","MELLO","-13","4"
"2010","14","SO","14042","MENAROLA","4","-1"
"2010","14","SO","14043","MESE","20","-11"
"2010","14","SO","14044","MONTAGNA IN VALTELLINA","47","5"
"2010","14","SO","14045","MORBEGNO","63","-30"
"2010","14","SO","14046","NOVATE MEZZOLA","24","3"
"2010","14","SO","14047","PEDESINA","1","0"
"2010","14","SO","14048","PIANTEDO","0","5"
"2010","14","SO","14049","PIATEDA","4","9"
"2010","14","SO","14050","PIURO","7","-6"
"2010","14","SO","14051","POGGIRIDENTI","29","0"
"2010","14","SO","14052","PONTE IN VALTELLINA","25","6"
"2010","14","SO","14053","POSTALESIO","15","-1"
"2010","14","SO","14054","PRATA CAMPORTACCIO","27","-4"
"2010","14","SO","14055","RASURA","1","0"
"2010","14","SO","14056","ROGOLO","-23","6"
"2010","14","SO","14057","SAMOLACO","-14","2"
"2010","14","SO","14058","SAN GIACOMO FILIPPO","-6","-7"
"2010","14","SO","14059","SERNIO","7","0"
"2010","14","SO","14060","SONDALO","-10","-10"
"2010","14","SO","14061","SONDRIO","101","-67"
"2010","14","SO","14062","SPRIANA","3","1"
"2010","14","SO","14063","TALAMONA","21","14"
"2010","14","SO","14064","TARTANO","-4","-3"
"2010","14","SO","14065","TEGLIO","7","-3"
"2010","14","SO","14066","TIRANO","-12","2"
"2010","14","SO","14067","TORRE DI SANTA MARIA","-2","-6"
"2010","14","SO","14068","TOVO DI SANT'AGATA","8","3"
"2010","14","SO","14069","TRAONA","30","6"
"2010","14","SO","14070","TRESIVIO","13","2"
"2010","14","SO","14071","VALDIDENTRO","15","20"
"2010","14","SO","14072","VALDISOTTO","11","16"
"2010","14","SO","14073","VALFURVA","8","5"
"2010","14","SO","14074","VAL MASINO","0","-4"
"2010","14","SO","14075","VERCEIA","6","-1"
"2010","14","SO","14076","VERVIO","-1","-3"
"2010","14","SO","14077","VILLA DI CHIAVENNA","-13","3"
"2010","14","SO","14078","VILLA DI TIRANO","30","-29"
"2010","15","MI","15002","ABBIATEGRASSO","404","53"
"2010","15","MI","15005","ALBAIRATE","17","0"
"2010","15","MI","15007","ARCONATE","78","15"
"2010","15","MI","15009","ARESE","15","-5"
"2010","15","MI","15010","ARLUNO","161","-4"
"2010","15","MI","15011","ASSAGO","32","27"
"2010","15","MI","15012","BAREGGIO","36","38"
"2010","15","MI","15014","BASIANO","-28","28"
"2010","15","MI","15015","BASIGLIO","-113","26"
"2010","15","MI","15016","BELLINZAGO LOMBARDO","-26","5"
"2010","15","MI","15019","BERNATE TICINO","-10","10"
"2010","15","MI","15022","BESATE","12","-8"
"2010","15","MI","15024","BINASCO","5","-12"
"2010","15","MI","15026","BOFFALORA SOPRA TICINO","29","3"
"2010","15","MI","15027","BOLLATE","-79","16"
"2010","15","MI","15032","BRESSO","137","-22"
"2010","15","MI","15035","BUBBIANO","-13","17"
"2010","15","MI","15036","BUCCINASCO","175","95"
"2010","15","MI","15038","BUSCATE","23","12"
"2010","15","MI","15040","BUSSERO","60","36"
"2010","15","MI","15041","BUSTO GAROLFO","236","-23"
"2010","15","MI","15042","CALVIGNASCO","35","8"
"2010","15","MI","15044","CAMBIAGO","75","44"
"2010","15","MI","15046","CANEGRATE","56","15"
"2010","15","MI","15050","CARPIANO","134","32"
"2010","15","MI","15051","CARUGATE","106","38"
"2010","15","MI","15055","CASARILE","41","30"
"2010","15","MI","15058","CASOREZZO","32","7"
"2010","15","MI","15059","CASSANO D'ADDA","60","10"
"2010","15","MI","15060","CASSINA DE' PECCHI","69","38"
"2010","15","MI","15061","CASSINETTA DI LUGAGNANO","-6","2"
"2010","15","MI","15062","CASTANO PRIMO","129","-6"
"2010","15","MI","15070","CERNUSCO SUL NAVIGLIO","361","98"
"2010","15","MI","15071","CERRO AL LAMBRO","62","15"
"2010","15","MI","15072","CERRO MAGGIORE","108","-5"
"2010","15","MI","15074","CESANO BOSCONE","94","65"
"2010","15","MI","15076","CESATE","270","55"
"2010","15","MI","15077","CINISELLO BALSAMO","387","104"
"2010","15","MI","15078","CISLIANO","175","12"
"2010","15","MI","15081","COLOGNO MONZESE","275","21"
"2010","15","MI","15082","COLTURANO","-7","2"
"2010","15","MI","15085","CORBETTA","412","64"
"2010","15","MI","15086","CORMANO","153","41"
"2010","15","MI","15087","CORNAREDO","87","12"
"2010","15","MI","15093","CORSICO","396","31"
"2010","15","MI","15096","CUGGIONO","100","-5"
"2010","15","MI","15097","CUSAGO","93","11"
"2010","15","MI","15098","CUSANO MILANINO","156","-56"
"2010","15","MI","15099","DAIRAGO","139","39"
"2010","15","MI","15101","DRESANO","42","11"
"2010","15","MI","15103","GAGGIANO","-55","19"
"2010","15","MI","15105","GARBAGNATE MILANESE","293","-7"
"2010","15","MI","15106","GESSATE","142","69"
"2010","15","MI","15108","GORGONZOLA","319","18"
"2010","15","MI","15110","GREZZAGO","17","23"
"2010","15","MI","15112","GUDO VISCONTI","-7","13"
"2010","15","MI","15113","INVERUNO","32","-3"
"2010","15","MI","15114","INZAGO","254","0"
"2010","15","MI","15115","LACCHIARELLA","117","20"
"2010","15","MI","15116","LAINATE","112","72"
"2010","15","MI","15118","LEGNANO","784","1"
"2010","15","MI","15122","LISCATE","29","22"
"2010","15","MI","15125","LOCATE DI TRIULZI","184","46"
"2010","15","MI","15130","MAGENTA","61","-68"
"2010","15","MI","15131","MAGNAGO","114","30"
"2010","15","MI","15134","MARCALLO CON CASONE","125","20"
"2010","15","MI","15136","MASATE","62","22"
"2010","15","MI","15139","MEDIGLIA","66","46"
"2010","15","MI","15140","MELEGNANO","313","-77"
"2010","15","MI","15142","MELZO","134","6"
"2010","15","MI","15144","MESERO","55","0"
"2010","15","MI","15146","MILANO","17688","-1073"
"2010","15","MI","15150","MORIMONDO","15","-7"
"2010","15","MI","15151","MOTTA VISCONTI","114","26"
"2010","15","MI","15154","NERVIANO","110","-26"
"2010","15","MI","15155","NOSATE","-8","0"
"2010","15","MI","15157","NOVATE MILANESE","62","-21"
"2010","15","MI","15158","NOVIGLIO","22","51"
"2010","15","MI","15159","OPERA","67","22"
"2010","15","MI","15164","OSSONA","39","10"
"2010","15","MI","15165","OZZERO","9","6"
"2010","15","MI","15166","PADERNO DUGNANO","130","80"
"2010","15","MI","15167","PANTIGLIATE","97","14"
"2010","15","MI","15168","PARABIAGO","299","46"
"2010","15","MI","15169","PAULLO","128","9"
"2010","15","MI","15170","PERO","52","17"
"2010","15","MI","15171","PESCHIERA BORROMEO","24","77"
"2010","15","MI","15172","PESSANO CON BORNAGO","-26","19"
"2010","15","MI","15173","PIEVE EMANUELE","-394","62"
"2010","15","MI","15175","PIOLTELLO","659","214"
"2010","15","MI","15176","POGLIANO MILANESE","13","7"
"2010","15","MI","15177","POZZO D'ADDA","114","49"
"2010","15","MI","15178","POZZUOLO MARTESANA","33","18"
"2010","15","MI","15179","PREGNANA MILANESE","58","37"
"2010","15","MI","15181","RESCALDINA","124","37"
"2010","15","MI","15182","RHO","145","-50"
"2010","15","MI","15183","ROBECCHETTO CON INDUNO","10","-4"
"2010","15","MI","15184","ROBECCO SUL NAVIGLIO","81","37"
"2010","15","MI","15185","RODANO","82","10"
"2010","15","MI","15188","ROSATE","93","13"
"2010","15","MI","15189","ROZZANO","219","137"
"2010","15","MI","15191","SAN COLOMBANO AL LAMBRO","-17","-34"
"2010","15","MI","15192","SAN DONATO MILANESE","117","-21"
"2010","15","MI","15194","SAN GIORGIO SU LEGNANO","61","-3"
"2010","15","MI","15195","SAN GIULIANO MILANESE","231","192"
"2010","15","MI","15200","SANTO STEFANO TICINO","131","36"
"2010","15","MI","15201","SAN VITTORE OLONA","-17","25"
"2010","15","MI","15202","SAN ZENONE AL LAMBRO","34","33"
"2010","15","MI","15204","SEDRIANO","55","56"
"2010","15","MI","15205","SEGRATE","388","48"
"2010","15","MI","15206","SENAGO","120","57"
"2010","15","MI","15209","SESTO SAN GIOVANNI","61","-59"
"2010","15","MI","15210","SETTALA","33","62"
"2010","15","MI","15211","SETTIMO MILANESE","142","52"
"2010","15","MI","15213","SOLARO","111","51"
"2010","15","MI","15219","TREZZANO ROSA","8","31"
"2010","15","MI","15220","TREZZANO SUL NAVIGLIO","238","28"
"2010","15","MI","15221","TREZZO SULL'ADDA","-87","29"
"2010","15","MI","15222","TRIBIANO","95","20"
"2010","15","MI","15224","TRUCCAZZANO","17","25"
"2010","15","MI","15226","TURBIGO","71","-9"
"2010","15","MI","15229","VANZAGO","150","44"
"2010","15","MI","15230","VAPRIO D'ADDA","299","34"
"2010","15","MI","15235","VERMEZZO","13","30"
"2010","15","MI","15236","VERNATE","13","9"
"2010","15","MI","15237","VIGNATE","129","68"
"2010","15","MI","15242","VIMODRONE","314","59"
"2010","15","MI","15243","VITTUONE","43","26"
"2010","15","MI","15244","VIZZOLO PREDABISSI","-2","13"
"2010","15","MI","15246","ZELO SURRIGONE","179","11"
"2010","15","MI","15247","ZIBIDO SAN GIACOMO","29","42"
"2010","15","MI","15248","VILLA CORTESE","-9","5"
"2010","15","MI","15249","VANZAGHELLO","45","6"
"2010","15","MI","15250","BARANZATE","-39","43"
"2010","16","BG","16001","ADRARA SAN MARTINO","9","12"
"2010","16","BG","16002","ADRARA SAN ROCCO","-10","2"
"2010","16","BG","16003","ALBANO SANT'ALESSANDRO","15","59"
