"sezione","foglio","particella","subalterno","valore_venale","superficie","qualit"
,"00017","000050",,,"660","INCOLT PROD"
,"00019","000056",,,"660","SEMINATIVO"
,"00024","000662",,,"75622","SEMIN IRRIG"
,"00017","000006",,,"3140","INCOLT PROD"
,"00026","000053",,,"1625","SEMIN IRRIG"
,"00002","000143",,,"37384","ENTE URBANO"
,"00022","000024",,,"1300","BOSCO CEDUO"
,"00002","000009",,,"2150","SEMIN IRRIG"
,"00021","000120",,,"115","BOSCO CEDUO"
,"00026","000054",,,"65787","SEMIN IRRIG"
,"00016","000101",,,"72510","SEMIN IRRIG"
,"00022","000031",,,"11520","SEMIN IRRIG"
,"00022","000034",,,"2860","RELIT STRAD"
,"00007","000014",,,"8460","MODELLO 26"
,"00019","000060",,,"80","BOSCO CEDUO"
,"00001","000015",,,"640","BOSCO CEDUO"
,"00021","000034",,,"1000","INCOLT PROD"
,"00019","000061",,,"73","BOSCO CEDUO"
,"00007","000021",,,"370","INCOLT PROD"
,"00005","000029",,,"1930","INCOLT PROD"
,"00019","000057",,,"550","SEMINATIVO"
,"00015","000090",,,"19820","SEMIN IRRIG"
,"00024","000032",,,"1704","ENTE URBANO"
,"00026","000025",,,"430","SEMINATIVO"
,"00024","000159",,,"340","BOSCO CEDUO"
,"00026","000020",,,"42040","MODELLO 26"
,"00002","000016",,,"9545","SEMINATIVO"
,"00005","000007",,,"2710","BOSCO CEDUO"
,"00026","000024",,,"3630","MODELLO 26"
,"00015","000729",,,"285","REL ACQ ES"
,"00021","000032",,,"1350","INCOLT PROD"
,"00004","000035",,,"2780","BOSCO CEDUO"
,"00017","000028",,,"1070","INCOLT PROD"
,"00015","000727",,,"36","REL ACQ ES"
,"00003","000081",,,"52630","SEMIN IRRIG"
,"00007","000003",,,"1630","INCOLT PROD"
,"00005","000025",,,"40810","SEMIN IRRIG"
,"00024","000183",,,"594","ENTE URBANO"
,"00012","000076",,,"4600","INCOLT PROD"
,"00026","000018",,,"2170","SEMIN IRRIG"
,"00015","000001",,,"5792","MODELLO 26"
,"00003","000150",,,"234","SEMINATIVO"
,"00015","000026",,,"2130","VIGNETO"
,"00017","000062",,,"5030","INCOLT PROD"
,"00026","000031",,,"80","SEMIN IRRIG"
,"00015","000726",,,"56","REL ACQ ES"
,"00007","000017",,,"1190","SEMIN IRRIG"
,"00017","000061",,,"1300","SEMINATIVO"
,"00005","000008",,,"91360","SEMIN IRRIG"
,"00004","000060",,,"39992","SEMIN IRRIG"
,"00012","000003",,,"70190","SEMIN IRRIG"
,"00007","000043",,,"332331","SEMIN IRRIG"
,"00004","000036",,,"1680","SEMIN IRRIG"
,"00003","000151",,,"106","SEMINATIVO"
,"00007","000006",,,"67610","SEMIN IRRIG"
,"00012","000834",,,"351","SEMIN IRRIG"
,"00005","000013",,,"253210","SEMIN IRRIG"
,"00007","000012",,,"780","INCOLT PROD"
,"00015","000022",,,"8270","SEMINATIVO"
,"00004","000016",,,"6170","SEMIN IRRIG"
,"00017","000029",,,"1890","SEMINATIVO"
,"00024","000154",,,"1650","ENTE URBANO"
,"00026","000012",,,"159170","SEMINATIVO"
,"00024","000533",,,"800","ENTE URBANO"
,"00003","000148",,,"14054","SEMINATIVO"
,"00026","000026",,,"230","BOSCO CEDUO"
,"00024","000734",,,"237","ENTE URBANO"
,"00015","000728",,,"22","REL ACQ ES"
,"00016","000021",,,"220","PRATO"
,"00019","000043",,,"2840","SEMINATIVO"
,"00026","000032",,,"850","MODELLO 26"
,"00015","000091",,,"1870","MODELLO 26"
,"00015","000731",,,"13930","SEMIN IRRIG"
,"00005","000009",,,"115770","SEMIN IRRIG"
,"00019","000058",,,"740","SEMINATIVO"
,"00012","000066",,,"8010","MODELLO 26"
,"00007","000024",,,"106122","SEMIN IRRIG"
,"00012","000836",,,"289","SEMIN IRRIG"
,"00024","000118",,,"970","ENTE URBANO"
,"00012","000828",,,"26842","SEMIN IRRIG"
,"00015","000730",,,"10858","SEMIN IRRIG"
,"00026","000033",,,"50010","SEMINATIVO"
,"00005","000048",,,"570","BOSCO CEDUO"
,"00004","000015",,,"59140","SEMIN IRRIG"
,"00015","000006",,,"24350","SEMIN IRRIG"
,"00004","000013",,,"3980","INCOLT PROD"
,"00012","000831",,,"230782","SEMIN IRRIG"
,"00026","000030",,,"71290","SEMIN IRRIG"
,"00007","000031",,,"69620","SEMIN IRRIG"
,"00007","000023",,,"5520","INCOLT PROD"
,"00026","000013",,,"3700","BOSCO CEDUO"
,"00015","000679",,,"2123","VIGNETO"
,"00017","000058",,,"1440","PRATO"
,"00005","000005",,,"30777","SEMINATIVO"
,"00001","000024",,,"23750","SEMINATIVO"
,"00001","000025",,,"1010","VIGNETO"
,"00017","000095",,,"29880","ENTE URBANO"
,"00024","00000A",,,"771","ENTE URBANO"
,"00001","000026",,,"1160","BOSCO CEDUO"
,"00001","000027",,,"380","BOSCO CEDUO"
,"00001","00000/",,,"48290","ACQUE ESENT"
,"00012","000655",,,"819","ENTE URBANO"
,"00015","00000*",,,"15816","STRADE PUBB"
,"00002","000094",,,"4280","SEMINATIVO"
,"00008","000060",,,"707","BOSCO MISTO"
,"00017","000019",,,"420","ENTE URBANO"
,"00024","000384",,,"6","SEMINATIVO"
,"00008","000099",,,"1850","SEMIN IRRIG"
,"00023","00000*",,,"9614","STRADE PUBB"
,"00010","000030",,,"4294","ENTE URBANO"
,"00024","000020",,,"120","ENTE URBANO"
,"00012","000283",,,"30","TERR N FORM"
,"00012","000365",,,"1271","SEMIN IRRIG"
,"00015","000121",,,"45","TERR N FORM"
,"00023","000081",,,"1970","BOSCO CEDUO"
,"00012","000483",,,"6","REL ACQ ES"
,"00015","000286",,,"475","ENTE URBANO"
,"00024","000153",,,"497","ENTE URBANO"
,"00012","000525",,,"409","ENTE URBANO"
,"00023","000058",,,"210","ENTE URBANO"
,"00020","000124",,,"39","ENTE URBANO"
,"00012","000240",,,"25","TERR N FORM"
,"00015","000152",,,"200","PIOPPETO"
,"00002","000011",,,"2490","SEMINATIVO"
,"00002","000010",,,"40720","SEMINATIVO"
,"00002","000015",,,"3080","SEMINATIVO"
,"00002","000113",,,"100","SEMINATIVO"
,"00005","000033",,,"94560","SEMIN IRRIG"
,"00006","000018",,,"75660","SEMIN IRRIG"
,"00006","000039",,,"1491","SEMIN IRRIG"
,"00006","000037",,,"1982","SEMIN IRRIG"
,"00006","000035",,,"2360","SEMIN IRRIG"
,"00006","000034",,,"74960","SEMIN IRRIG"
,"00007","000015",,,"3490","INCOLT PROD"
,"00006","000040",,,"114192","SEMIN IRRIG"
,"00007","00000*",,,"18530","STRADE PUBB"
,"00012","000050",,,"54380","SEMIN IRRIG"
,"00012","000079",,,"1480","SEMIN IRRIG"
,"00012","000134",,,"110","SEMINATIVO"
,"00012","000143",,,"210","SEMINATIVO"
,"00012","000142",,,"100","SEMINATIVO"
,"00012","000144",,,"32","SEMINATIVO"
,"00012","000141",,,"460","SEMINATIVO"
,"00012","000162",,,"960","SEMINATIVO"
,"00012","000203",,,"130","PIOPPETO"
,"00012","000196",,,"430","SEMIN IRRIG"
,"00012","000297",,,"640","SEMIN IRRIG"
,"00012","000333",,,"573","SEMIN IRRIG"
,"00013","000023",,,"9780","INCOLT PROD"
,"00013","000048",,,"120","INCOLT PROD"
,"00013","000046",,,"630","INCOLT PROD"
,"00013","000050",,,"62","INCOLT PROD"
,"00015","000531",,,"660","ENTE URBANO"
,"00014","000004",,,"1150","INCOLT PROD"
,"00015","000148",,,"30","PIOPPETO"
,"00015","000479",,,"868","SEMINATIVO"
,"00017","000021",,,"5120","SEMINATIVO"
,"00017","000039",,,"2810","VIGNETO"
,"00017","000079",,,"4273","SEMINATIVO"
,"00019","000073",,,"260","SEMINATIVO"
,"00020","000002",,,"1420","SEMINATIVO"
,"00019","000066",,,"930","VIGNETO"
,"00020","000001",,,"1280","SEMINATIVO"
,"00020","000029",,,"2600","PIOPPETO"
,"00021","000013",,,"1300","INCOLT PROD"
,"00021","000068",,,"850","SEMIN IRRIG"
,"00021","000052",,,"800","PIOPPETO"
,"00022","000022",,,"900","INCOLT PROD"
,"00022","000019",,,"400","PIOPPETO"
,"00022","000021",,,"19590","SEMINATIVO"
,"00022","000018",,,"1750","PIOPPETO"
,"00022","000032",,,"160","PIOPPETO"
,"00022","000035",,,"155910","SEMIN IRRIG"
,"00022","000030",,,"2680","SEMIN IRRIG"
,"00023","000025",,,"2410","SEMINATIVO"
,"00024","000090",,,"665","VIGNETO"
,"00024","000124",,,"330","SEMINATIVO"
,"00015","000636",,,"65","SEMINATIVO"
,"00024","000214",,,"50","SEMINATIVO"
,"00024","000272",,,"3140","SEMINATIVO"
,"00024","000279",,,"10034","SEMINATIVO"
,"00024","000381",,,"1290","SEMINATIVO"
,"00025","000057",,,"58790","SEMIN IRRIG"
,"00026","000041",,,"70","SEMIN IRRIG"
,"00026","000050",,,"37950","SEMIN IRRIG"
,"00027","000026",,,"610","PIOPPETO"
,"00027","00000*",,,"785","STRADE PUBB"
,"00026","000048",,,"2860","SEMIN IRRIG"
,"00001","000082",,,"662","SEMINATIVO"
,"00001","000084",,,"771","SEMINATIVO"
,"00001","000062",,,"1010","VIGNETO"
,"00001","000072",,,"2048","SEMIN IRRIG"
,"00001","000076",,,"1193","SEMIN ARBOR"
,"00001","000074",,,"1038","SEMINATIVO"
,"00002","000001",,,"184090","SEMIN IRRIG"
,"00002","000018",,,"42260","SEMINATIVO"
,"00002","000008",,,"7000","SEMINATIVO"
,"00002","000019",,,"12380","SEMINATIVO"
,"00002","000061",,,"142510","SEMIN IRRIG"
,"00002","000059",,,"51670","SEMINATIVO"
,"00005","000068",,,"11946","ENTE URBANO"
,"00002","000084",,,"20370","SEMINATIVO"
,"00002","000117",,,"62963","SEMIN IRRIG"
,"00002","000112",,,"94","SEMINATIVO"
,"00003","000027",,,"42987","SEMINATIVO"
,"00003","000073",,,"1060","VIGNETO"
,"00003","000077",,,"40352","SEMINATIVO"
,"00003","000075",,,"72066","SEMIN IRRIG"
,"00003","000025",,,"78829","SEMIN IRRIG"
,"00003","000080",,,"51540","SEMIN IRRIG"
,"00003","000083",,,"38330","SEMIN IRRIG"
,"00003","000082",,,"44620","SEMIN IRRIG"
,"00003","000072",,,"1850","VIGNETO"
,"00003","000046",,,"80","SEMINATIVO"
,"00003","000092",,,"210","SEMINATIVO"
,"00003","000109",,,"90","SEMINATIVO"
,"00003","000093",,,"1110","SEMINATIVO"
,"00003","000141",,,"1353","SEMINATIVO"
,"00003","000135",,,"257","SEMINATIVO"
,"00003","000154",,,"1292","SEMINATIVO"
,"00003","000134",,,"28","SEMINATIVO"
,"00004","000010",,,"240220","SEMIN IRRIG"
,"00005","000002",,,"90030","SEMIN IRRIG"
,"00004","000014",,,"25750","SEMIN IRRIG"
,"00005","000011",,,"66120","SEMIN IRRIG"
,"00005","000010",,,"95410","SEMIN IRRIG"
,"00006","000028",,,"500","SEMIN IRRIG"
,"00016","000036",,,"14170","FERROVIA SP"
,"00015","000583",,,"186","PIOPPETO"
,"00024","000724",,,"130","SEMIN IRRIG"
,"00008","000082",,,"491","SEMINATIVO"
,"00008","000100",,,"8285","SEMINATIVO"
,"00008","000101",,,"2105","SEMINATIVO"
,"00009","000025",,,"5380","SEMINATIVO"
,"00008","000103",,,"1079","SEMINATIVO"
,"00010","000022",,,"5810","SEMIN IRRIG"
,"00010","000012",,,"1290","INCOLT PROD"
,"00011","000005",,,"7390","PIOPPETO"
,"00010","000008",,,"39670","SEMIN IRRIG"
,"00010","000010",,,"253710","SEMIN IRRIG"
,"00010","000014",,,"3520","PIOPPETO"
,"00012","000057",,,"17060","SEMIN ARBOR"
,"00012","000061",,,"24180","SEMIN IRRIG"
,"00012","000054",,,"22680","SEMIN IRRIG"
,"00012","000104",,,"968","SEMINATIVO"
,"00012","000101",,,"829","SEMINATIVO"
,"00012","000090",,,"1580","SEMINATIVO"
,"00012","000201",,,"335","SEMINATIVO"
,"00012","000192",,,"490","PIOPPETO"
,"00012","000198",,,"130","PIOPPETO"
,"00013","000037",,,"2820","INCOLT PROD"
,"00013","000019",,,"14940","SEMINATIVO"
,"00013","000038",,,"2350","INCOLT PROD"
,"00014","000001",,,"54350","SEMIN IRRIG"
,"00013","000075",,,"234","INCOLT PROD"
,"00013","000045",,,"4910","SEMIN IRRIG"
,"00013","000056",,,"174180","SEMIN IRRIG"
,"00013","000071",,,"2389","SEMINATIVO"
,"00013","000077",,,"303","INCOLT PROD"
,"00013","000074",,,"138","INCOLT PROD"
,"00013","000073",,,"282","INCOLT PROD"
,"00013","000054",,,"2550","SEMINATIVO"
,"00020","000192",,,"97","ENTE URBANO"
,"00012","000451",,,"127","ENTE URBANO"
,"00024","000561",,,"109","AREA URBANA"
,"00010","000001",,,"2370","BOSCO MISTO"
,"00012","000817",,,"28","ENTE URBANO"
,"00015","000073",,,"9670","SEMIN ARBOR"
,"00015","000074",,,"7070","SEMINATIVO"
,"00015","000173",,,"170","SEMINATIVO"
,"00015","000200",,,"338","SEMINATIVO"
,"00015","000172",,,"30","SEMINATIVO"
,"00015","000101",,,"6698","SEMIN ARBOR"
,"00015","000171",,,"250","SEMINATIVO"
,"00015","000201",,,"303","SEMINATIVO"
,"00015","000129",,,"980","SEMINATIVO"
,"00015","000486",,,"836","SEMINATIVO"
,"00015","000481",,,"1188","SEMINATIVO"
,"00016","000041",,,"3970","PIOPPETO"
,"00016","000023",,,"350","SEMINATIVO"
,"00017","000001",,,"135410","SEMIN IRRIG"
,"00017","000007",,,"25520","SEMINATIVO"
,"00017","000004",,,"1810","INCOLT PROD"
,"00021","000047",,,"1330","BOSCO MISTO"
,"00018","000004",,,"5410","INCOLT PROD"
,"00018","000002",,,"1160","INCOLT PROD"
,"00018","000001",,,"470","SEMINATIVO"
,"00017","000031",,,"640","SEMINATIVO"
,"00017","000030",,,"6080","SEMINATIVO"
,"00018","000003",,,"400","SEMINATIVO"
,"00017","000055",,,"390","SEMINATIVO"
,"00019","000016",,,"1700","SEMINATIVO"
,"00018","000019",,,"305240","SEMIN IRRIG"
,"00019","000028",,,"17350","SEMIN ARBOR"
,"00019","000005",,,"103140","SEMIN IRRIG"
,"00019","000023",,,"2120","VIGNETO"
,"00019","000011",,,"89090","SEMIN IRRIG"
,"00019","000027",,,"340","SEMINATIVO"
,"00019","000014",,,"10690","SEMINATIVO"
,"00018","000020",,,"2300","PIOPPETO"
,"00018","000009",,,"263700","SEMIN IRRIG"
,"00019","000029",,,"4430","SEMINATIVO"
,"00019","000001",,,"246980","SEMIN IRRIG"
,"00019","000006",,,"1080","SEMINATIVO"
,"00019","000022",,,"24240","SEMINATIVO"
,"00019","000009",,,"3260","SEMINATIVO"
,"00018","000014",,,"2330","PIOPPETO"
,"00019","000074",,,"2410","SEMIN IRRIG"
,"00020","000163",,,"2420","ENTE URBANO"
,"00018","000021",,,"1180","PRATO"
,"00023","000048","0002",,"15","ENTE URBANO"
,"00024","000360",,,"700","PRATO IRRIG"
,"00020","000045",,,"600","PIOPPETO"
,"00021","000028",,,"6030","SEMINATIVO"
,"00021","000041",,,"130","INCOLT PROD"
,"00021","000042",,,"210","INCOLT PROD"
,"00021","000036",,,"3000","SEMIN ARBOR"
,"00021","000044",,,"92","INCOLT PROD"
,"00022","000025",,,"160","PIOPPETO"
,"00021","000103",,,"300","SEMIN IRRIG"
,"00022","000033",,,"60","PIOPPETO"
,"00023","000023",,,"220","SEMINATIVO"
,"00023","000046",,,"17340","SEMINATIVO"
,"00023","000031",,,"311","SEMINATIVO"
,"00023","000007",,,"8680","SEMINATIVO"
,"00023","000006",,,"19870","SEMIN ARBOR"
,"00022","000037",,,"4600","SEMIN IRRIG"
,"00022","000043",,,"450","SEMIN IRRIG"
,"00023","000049",,,"570","PIOPPETO"
,"00022","000036",,,"84780","SEMIN IRRIG"
,"00023","000027",,,"160","SEMINATIVO"
,"00022","000038",,,"94260","SEMIN IRRIG"
,"00023","000094",,,"27060","SEMIN IRRIG"
,"00023","000072",,,"1070","PIOPPETO"
,"00023","000056",,,"7780","SEMINATIVO"
,"00023","000095",,,"61630","SEMIN IRRIG"
,"00023","000050",,,"1010","PIOPPETO"
,"00023","000068",,,"61520","SEMIN IRRIG"
,"00023","000060",,,"7090","SEMINATIVO"
,"00023","000070",,,"101090","SEMIN IRRIG"
,"00023","000085",,,"6360","SEMIN ARBOR"
,"00023","000116",,,"55502","SEMIN IRRIG"
,"00023","000119",,,"167136","SEMIN IRRIG"
,"00023","000103",,,"280","SEMIN ARBOR"
,"00023","000123",,,"26505","SEMIN IRRIG"
,"00024","000058",,,"76110","SEMIN IRRIG"
,"00024","000091",,,"660","PIOPPETO"
,"00024","000156",,,"25410","SEMIN IRRIG"
,"00024","000166",,,"530","SEMINATIVO"
,"00024","000165",,,"45","SEMINATIVO"
,"00024","000164",,,"230","SEMINATIVO"
,"00024","000176",,,"16","SEMINATIVO"
,"00024","000334",,,"289","SEMINATIVO"
,"00024","000341",,,"15","SEMINATIVO"
,"00024","000356",,,"917","SEMINATIVO"
,"00024","000351",,,"158","VIGNETO"
,"00024","000352",,,"631","VIGNETO"
,"00020","000161",,,"409","REL ACQ ES"
,"00025","000015",,,"314220","SEMIN IRRIG"
,"00025","000035",,,"1480","PIOPPETO"
,"00025","000038",,,"3710","PIOPPETO"
,"00026","000029",,,"60","SEMIN IRRIG"
,"00025","000079",,,"495","REL ACQ ES"
,"00027","000032",,,"1411","SEMINATIVO"
,"00027","000006",,,"1100","SEMINATIVO"
,"00028","000001",,,"1550","BOSCO CEDUO"
,"00026","000046",,,"77395","SEMIN IRRIG"
,"00027","000018",,,"540","SEMINATIVO"
,"00027","000035",,,"61720","SEMIN IRRIG"
,"00026","000043",,,"2220","SEMIN IRRIG"
,"00027","000014",,,"2070","SEMINATIVO"
,"00026","000049",,,"290","SEMIN IRRIG"
,"00027","000019",,,"4100","SEMINATIVO"
,"00024","000391",,,"985","SEMINATIVO"
,"00028","000009",,,"70460","SEMIN IRRIG"
,"00016","000057",,,"2915","SEMIN IRRIG"
,"00020","000053",,,"37581","SEMIN IRRIG"
,"00024","000393",,,"21","SEMINATIVO"
,"00016","000058",,,"855","SEMIN IRRIG"
,"00016","000056",,,"134010","SEMIN IRRIG"
,"00020","000079",,,"63334","SEMIN IRRIG"
,"00020","000063",,,"15502","SEMIN IRRIG"
,"00020","000080",,,"7286","SEMIN IRRIG"
,"00020","000012",,,"3170","SEMIN IRRIG"
,"00016","000069",,,"914","SEMIN IRRIG"
,"00016","000073",,,"313","SEMIN IRRIG"
,"00016","000068",,,"97","SEMIN IRRIG"
,"00024","000392",,,"814","SEMINATIVO"
,"00020","000005",,,"141120","SEMIN IRRIG"
,"00020","000087",,,"986","SEMIN IRRIG"
,"00020","000114",,,"774","SEMIN IRRIG"
,"00017","000082",,,"163770","SEMIN IRRIG"
,"00020","000102",,,"7139","SEMIN IRRIG"
,"00012","000512",,,"184","SEMINATIVO"
,"00012","000519",,,"738","SEMIN IRRIG"
,"00025","000032",,,"1670","BOSCO CEDUO"
,"00015","000505",,,"1907","SEMINATIVO"
,"00015","000507",,,"1362","SEMINATIVO"
,"00015","000508",,,"210","SEMINATIVO"
,"00015","000513",,,"7","SEMINATIVO"
,"00015","000514",,,"114","SEMINATIVO"
,"00015","000515",,,"1368","SEMINATIVO"
,"00010","000015",,,"3380","BOSCO CEDUO"
,"00002","000066",,,"13","ENTE URBANO"
,"00020","000128",,,"2228","SEMIN IRRIG"
,"00012","000561",,,"2650","INCOLT PROD"
,"00008","000093",,,"128","BOSCO CEDUO"
,"00024","000196",,,"45","ENTE URBANO"
,"00021","000106",,,"6950","SEMINATIVO"
,"00012","000571",,,"2004","SEMINATIVO"
,"00020","000143",,,"1533","SEMIN IRRIG"
,"00012","000279",,,"1239","PIOPPETO"
,"00015","000645",,,"770","SEMINATIVO"
,"00009","000024",,,"350","VIGNETO"
,"00006","000038",,,"212377","SEMIN IRRIG"
,"00012","000407",,,"142","ENTE URBANO"
,"00015","000660",,,"5","BOSCO CEDUO"
,"00024","000397",,,"120","SEMIN IRRIG"
,"00015","000667",,,"43","SEMINATIVO"
,"00024","000468",,,"38468","SEMINATIVO"
,"00024","000469",,,"1857","SEMINATIVO"
,"00024","000453",,,"210","SEMINATIVO"
,"00024","000456",,,"210","SEMINATIVO"
,"00015","000521",,,"308","SEMINATIVO"
,"00012","000595",,,"565","SEMIN IRRIG"
,"00021","000046",,,"1500","SEMIN IRRIG"
,"00008","000034",,,"19200","SEMIN IRRIG"
,"00024","000247",,,"2200","SEMIN IRRIG"
,"00003","000021",,,"10200","SEMIN IRRIG"
,"00019","000030",,,"2590","SEMIN IRRIG"
,"00007","000047",,,"1157","SEMIN IRRIG"
,"00007","000048",,,"49950","SEMIN IRRIG"
,"00020","000062",,,"14690","SEMIN IRRIG"
,"00020","000149",,,"2420","SEMIN IRRIG"
,"00020","000070",,,"1555","SEMIN IRRIG"
,"00012","000636",,,"70","SEMINATIVO"
,"00012","000624",,,"892","SEMINATIVO"
,"00012","000634",,,"992","SEMINATIVO"
,"00012","000626",,,"824","SEMINATIVO"
,"00012","000630",,,"17","SEMINATIVO"
,"00012","000629",,,"37","SEMINATIVO"
,"00012","000638",,,"390","INCOLT PROD"
,"00015","000206",,,"24","SEMINATIVO"
,"00012","000668",,,"4620","SEMIN IRRIG"
,"00021","000114",,,"7894","SEMINATIVO"
,"00015","000204",,,"3","SEMINATIVO"
,"00015","000203",,,"27","SEMINATIVO"
,"00015","000205",,,"227","SEMINATIVO"
,"00021","000113",,,"18062","SEMINATIVO"
,"00015","000164",,,"2229","SEMINATIVO"
,"00024","000526",,,"39","SEMINATIVO"
,"00024","000527",,,"39","SEMINATIVO"
,"00024","000529",,,"71","SEMINATIVO"
,"00024","000528",,,"71","SEMINATIVO"
,"00024","000168",,,"8","ENTE URBANO"
,"00016","000079",,,"34916","SEMIN IRRIG"
,"00016","000080",,,"31104","SEMIN IRRIG"
,"00001","000093",,,"41241","SEMIN IRRIG"
,"00017","000094",,,"61060","SEMIN IRRIG"
,"00024","000539",,,"23406","SEMIN IRRIG"
,"00024","000541",,,"53","SEMIN IRRIG"
