"anno","nazionalita","quartiere","genere","residenti"
"2023","ARGENTINA","CELADINA","Femmine","1"
"2023","ARGENTINA","CELADINA","Maschi","3"
"2023","ARGENTINA","CENTRO - Papa Giovanni XXIII","Femmine","1"
"2023","ARGENTINA","CENTRO - Papa Giovanni XXIII","Maschi","1"
"2023","ARGENTINA","CENTRO - Pignolo","Femmine","4"
"2023","ARGENTINA","CENTRO - Pignolo","Maschi","2"
"2023","ARGENTINA","CENTRO - S.Alessandro","Femmine","12"
"2023","ARGENTINA","CENTRO - S.Alessandro","Maschi","4"
"2023","ARGENTINA","CITTA' ALTA","Femmine","1"
"2023","ARGENTINA","COLOGNOLA","Femmine","2"
"2023","ARGENTINA","COLOGNOLA","Maschi","2"
"2023","ARGENTINA","CONCA FIORITA","Femmine","1"
"2023","ARGENTINA","GRUMELLO","Femmine","3"
"2023","ARGENTINA","GRUMELLO","Maschi","8"
"2023","ARGENTINA","LONGUELO","Femmine","3"
"2023","ARGENTINA","LONGUELO","Maschi","1"
"2023","ARGENTINA","LORETO","Femmine","1"
"2023","ARGENTINA","LORETO","Maschi","1"
"2023","ARGENTINA","MALPENSATA","Femmine","8"
"2023","ARGENTINA","MALPENSATA","Maschi","2"
"2023","ARGENTINA","MONTEROSSO","Femmine","3"
"2023","ARGENTINA","REDONA","Femmine","4"
"2023","ARGENTINA","REDONA","Maschi","2"
"2023","ARGENTINA","S.CATERINA","Femmine","1"
"2023","ARGENTINA","S.CATERINA","Maschi","1"
"2023","ARGENTINA","S.LUCIA","Femmine","1"
"2023","ARGENTINA","S.PAOLO","Femmine","2"
"2023","ARGENTINA","S.PAOLO","Maschi","2"
"2023","ARGENTINA","S.TOMMASO","Femmine","2"
"2023","ARGENTINA","S.TOMMASO","Maschi","4"
"2023","ARGENTINA","VALTESSE (S.Colombano)","Femmine","2"
"2023","ARGENTINA","VILLAGGIO SPOSI","Femmine","1"
"2023","ARGENTINA","VILLAGGIO SPOSI","Maschi","2"
"2023","ARMENIA","CELADINA","Femmine","5"
"2023","ARMENIA","CELADINA","Maschi","5"
"2023","ARMENIA","CENTRO - Papa Giovanni XXIII","Femmine","1"
"2023","ARMENIA","CENTRO - Papa Giovanni XXIII","Maschi","1"
"2023","ARMENIA","CENTRO - Pignolo","Femmine","1"
"2023","ARMENIA","CENTRO - Pignolo","Maschi","2"
"2023","ARMENIA","CENTRO - S.Alessandro","Femmine","1"
"2023","ARMENIA","MALPENSATA","Maschi","3"
"2023","ARMENIA","S.CATERINA","Femmine","1"
"2023","ARMENIA","S.PAOLO","Femmine","2"
"2023","ARMENIA","S.PAOLO","Maschi","1"
"2023","AUSTRALIA","CENTRO - S.Alessandro","Femmine","1"
"2023","AUSTRALIA","CITTA' ALTA","Femmine","1"
"2023","AUSTRALIA","CITTA' ALTA","Maschi","1"
"2023","AUSTRALIA","COLLI","Femmine","1"
"2023","AUSTRALIA","LONGUELO","Femmine","1"
"2023","AUSTRIA","BOCCALEONE","Femmine","1"
"2023","AUSTRIA","BORGO PALAZZO - alle Valli","Femmine","1"
"2023","AUSTRIA","BORGO PALAZZO - alle Valli","Maschi","1"
"2023","AUSTRIA","CAMPAGNOLA","Maschi","1"
"2023","AUSTRIA","CITTA' ALTA","Femmine","1"
"2023","AUSTRIA","CONCA FIORITA","Femmine","1"
"2023","AUSTRIA","LONGUELO","Maschi","1"
"2023","AUSTRIA","S.CATERINA","Femmine","4"
"2023","AUSTRIA","S.CATERINA","Maschi","1"
"2023","AUSTRIA","VALTESSE (S.Colombano)","Femmine","2"
"2023","AZERBAIGIAN","CENTRO - S.Alessandro","Maschi","1"
"2023","AZERBAIGIAN","CITTA' ALTA","Femmine","1"
"2023","AZERBAIGIAN","CONCA FIORITA","Femmine","1"
"2023","BANGLADESH","BOCCALEONE","Femmine","26"
"2023","BANGLADESH","BOCCALEONE","Maschi","29"
"2023","BANGLADESH","BORGO PALAZZO - alle Valli","Femmine","25"
"2023","BANGLADESH","BORGO PALAZZO - alle Valli","Maschi","51"
"2023","BANGLADESH","CAMPAGNOLA","Femmine","30"
"2023","BANGLADESH","CAMPAGNOLA","Maschi","46"
"2023","BANGLADESH","CARNOVALI","Femmine","44"
"2023","BANGLADESH","CARNOVALI","Maschi","86"
"2023","BANGLADESH","CELADINA","Femmine","87"
"2023","BANGLADESH","CELADINA","Maschi","138"
"2023","BANGLADESH","CENTRO - Papa Giovanni XXIII","Femmine","1"
"2023","BANGLADESH","CENTRO - Pignolo","Maschi","3"
"2023","BANGLADESH","CENTRO - S.Alessandro","Femmine","63"
"2023","BANGLADESH","CENTRO - S.Alessandro","Maschi","123"
"2023","BANGLADESH","CITTA' ALTA","Maschi","12"
"2023","BANGLADESH","COLOGNOLA","Femmine","10"
"2023","BANGLADESH","COLOGNOLA","Maschi","16"
"2023","BANGLADESH","CONCA FIORITA","Maschi","5"
"2023","BANGLADESH","GRUMELLO","Femmine","3"
"2023","BANGLADESH","GRUMELLO","Maschi","2"
"2023","BANGLADESH","LORETO","Femmine","4"
"2023","BANGLADESH","LORETO","Maschi","8"
"2023","BANGLADESH","MALPENSATA","Femmine","45"
"2023","BANGLADESH","MALPENSATA","Maschi","56"
"2023","BANGLADESH","MONTEROSSO","Femmine","1"
"2023","BANGLADESH","REDONA","Femmine","2"
"2023","BANGLADESH","REDONA","Maschi","5"
"2023","BANGLADESH","S.CATERINA","Femmine","11"
"2023","BANGLADESH","S.CATERINA","Maschi","11"
"2023","BANGLADESH","S.PAOLO","Femmine","3"
"2023","BANGLADESH","S.PAOLO","Maschi","2"
"2023","BANGLADESH","S.TOMMASO","Femmine","11"
"2023","BANGLADESH","S.TOMMASO","Maschi","50"
"2023","BANGLADESH","VILLAGGIO SPOSI","Femmine","4"
"2023","BANGLADESH","VILLAGGIO SPOSI","Maschi","8"
"2023","BELGIO","BOCCALEONE","Femmine","1"
"2023","BELGIO","BOCCALEONE","Maschi","1"
"2023","BELGIO","BORGO PALAZZO - alle Valli","Femmine","2"
"2023","BELGIO","BORGO PALAZZO - alle Valli","Maschi","1"
"2023","BELGIO","CENTRO - S.Alessandro","Femmine","2"
"2023","BELGIO","CENTRO - S.Alessandro","Maschi","3"
"2023","BELGIO","CONCA FIORITA","Maschi","1"
"2023","BELGIO","MALPENSATA","Femmine","1"
"2023","BELGIO","MALPENSATA","Maschi","1"
"2023","BELGIO","MONTEROSSO","Maschi","1"
"2023","BELGIO","REDONA","Femmine","1"
"2023","BELGIO","REDONA","Maschi","1"
"2023","BELGIO","S.CATERINA","Femmine","1"
"2023","BENIN","CELADINA","Maschi","1"
"2023","BENIN","COLOGNOLA","Femmine","1"
"2023","BENIN","COLOGNOLA","Maschi","1"
"2023","BENIN","GRUMELLO","Maschi","1"
"2023","BENIN","MALPENSATA","Maschi","3"
"2023","BENIN","MONTEROSSO","Femmine","2"
"2023","BENIN","S.TOMMASO","Maschi","2"
"2023","BIELORUSSIA","BOCCALEONE","Femmine","2"
"2023","BIELORUSSIA","BOCCALEONE","Maschi","3"
"2023","BIELORUSSIA","BORGO PALAZZO - alle Valli","Femmine","7"
"2023","BIELORUSSIA","CARNOVALI","Femmine","3"
"2023","BIELORUSSIA","CELADINA","Femmine","2"
"2023","BIELORUSSIA","CENTRO - Papa Giovanni XXIII","Femmine","5"
"2023","BIELORUSSIA","CENTRO - Papa Giovanni XXIII","Maschi","2"
"2023","BIELORUSSIA","CENTRO - Pignolo","Femmine","6"
"2023","BIELORUSSIA","CENTRO - Pignolo","Maschi","1"
"2023","BIELORUSSIA","CENTRO - S.Alessandro","Femmine","10"
"2023","BIELORUSSIA","CENTRO - S.Alessandro","Maschi","5"
"2023","BIELORUSSIA","COLLI","Femmine","1"
"2023","BIELORUSSIA","COLOGNOLA","Femmine","2"
"2023","BIELORUSSIA","COLOGNOLA","Maschi","1"
"2023","BIELORUSSIA","CONCA FIORITA","Femmine","2"
"2023","BIELORUSSIA","GRUMELLO","Femmine","1"
"2023","BIELORUSSIA","LONGUELO","Femmine","3"
"2023","BIELORUSSIA","LONGUELO","Maschi","1"
"2023","BIELORUSSIA","LORETO","Femmine","1"
"2023","BIELORUSSIA","LORETO","Maschi","1"
"2023","BIELORUSSIA","MALPENSATA","Femmine","6"
"2023","BIELORUSSIA","MALPENSATA","Maschi","3"
"2023","BIELORUSSIA","MONTEROSSO","Femmine","1"
"2023","BIELORUSSIA","REDONA","Femmine","4"
"2023","BIELORUSSIA","REDONA","Maschi","1"
"2023","BIELORUSSIA","S.CATERINA","Femmine","8"
"2023","BIELORUSSIA","S.LUCIA","Femmine","1"
"2023","BIELORUSSIA","S.TOMMASO","Femmine","4"
"2023","BIELORUSSIA","VALTESSE (S.Colombano)","Femmine","3"
"2023","BIELORUSSIA","VALTESSE (S.Colombano)","Maschi","2"
"2023","BIELORUSSIA","VALVERDE - VALTESSE (S.Antonio)","Femmine","3"
"2023","BIELORUSSIA","VILLAGGIO SPOSI","Femmine","5"
"2023","BIELORUSSIA","VILLAGGIO SPOSI","Maschi","1"
"2023","BOLIVIA","BOCCALEONE","Femmine","113"
"2023","BOLIVIA","BOCCALEONE","Maschi","79"
"2023","BOLIVIA","BORGO PALAZZO - alle Valli","Femmine","184"
"2023","BOLIVIA","BORGO PALAZZO - alle Valli","Maschi","118"
"2023","BOLIVIA","CAMPAGNOLA","Femmine","32"
"2023","BOLIVIA","CAMPAGNOLA","Maschi","32"
"2023","BOLIVIA","CARNOVALI","Femmine","73"
"2023","BOLIVIA","CARNOVALI","Maschi","45"
"2023","BOLIVIA","CELADINA","Femmine","57"
"2023","BOLIVIA","CELADINA","Maschi","45"
"2023","BOLIVIA","CENTRO - Papa Giovanni XXIII","Femmine","38"
"2023","BOLIVIA","CENTRO - Papa Giovanni XXIII","Maschi","26"
"2023","BOLIVIA","CENTRO - Pignolo","Femmine","40"
"2023","BOLIVIA","CENTRO - Pignolo","Maschi","22"
"2023","BOLIVIA","CENTRO - S.Alessandro","Femmine","178"
"2023","BOLIVIA","CENTRO - S.Alessandro","Maschi","105"
"2023","BOLIVIA","CITTA' ALTA","Femmine","7"
"2023","BOLIVIA","CITTA' ALTA","Maschi","4"
"2023","BOLIVIA","COLLI","Femmine","6"
"2023","BOLIVIA","COLLI","Maschi","1"
"2023","BOLIVIA","COLOGNOLA","Femmine","95"
"2023","BOLIVIA","COLOGNOLA","Maschi","59"
"2023","BOLIVIA","CONCA FIORITA","Femmine","36"
"2023","BOLIVIA","CONCA FIORITA","Maschi","28"
"2023","BOLIVIA","GRUMELLO","Femmine","21"
"2023","BOLIVIA","GRUMELLO","Maschi","18"
"2023","BOLIVIA","LONGUELO","Femmine","64"
"2023","BOLIVIA","LONGUELO","Maschi","56"
"2023","BOLIVIA","LORETO","Femmine","155"
"2023","BOLIVIA","LORETO","Maschi","115"
"2023","BOLIVIA","MALPENSATA","Femmine","80"
"2023","BOLIVIA","MALPENSATA","Maschi","71"
"2023","BOLIVIA","MONTEROSSO","Femmine","51"
"2023","BOLIVIA","MONTEROSSO","Maschi","30"
"2023","BOLIVIA","REDONA","Femmine","78"
"2023","BOLIVIA","REDONA","Maschi","50"
"2023","BOLIVIA","S.CATERINA","Femmine","131"
"2023","BOLIVIA","S.CATERINA","Maschi","87"
"2023","BOLIVIA","S.LUCIA","Femmine","38"
"2023","BOLIVIA","S.LUCIA","Maschi","21"
"2023","BOLIVIA","S.PAOLO","Femmine","49"
"2023","BOLIVIA","S.PAOLO","Maschi","31"
"2023","BOLIVIA","S.TOMMASO","Femmine","203"
"2023","BOLIVIA","S.TOMMASO","Maschi","168"
"2023","BOLIVIA","VALTESSE (S.Colombano)","Femmine","16"
"2023","BOLIVIA","VALTESSE (S.Colombano)","Maschi","11"
"2023","BOLIVIA","VALVERDE - VALTESSE (S.Antonio)","Femmine","44"
"2023","BOLIVIA","VALVERDE - VALTESSE (S.Antonio)","Maschi","27"
"2023","BOLIVIA","VILLAGGIO SPOSI","Femmine","49"
"2023","BOLIVIA","VILLAGGIO SPOSI","Maschi","48"
"2023","BOSNIA-ERZEGOVINA","BOCCALEONE","Femmine","1"
"2023","BOSNIA-ERZEGOVINA","BOCCALEONE","Maschi","1"
"2023","BOSNIA-ERZEGOVINA","CAMPAGNOLA","Maschi","1"
"2023","BOSNIA-ERZEGOVINA","CARNOVALI","Maschi","1"
"2023","BOSNIA-ERZEGOVINA","CELADINA","Femmine","1"
"2023","BOSNIA-ERZEGOVINA","CELADINA","Maschi","2"
"2023","BOSNIA-ERZEGOVINA","CENTRO - S.Alessandro","Femmine","1"
"2023","BOSNIA-ERZEGOVINA","CENTRO - S.Alessandro","Maschi","2"
"2023","BOSNIA-ERZEGOVINA","CONCA FIORITA","Femmine","1"
"2023","BOSNIA-ERZEGOVINA","CONCA FIORITA","Maschi","1"
"2023","BOSNIA-ERZEGOVINA","LORETO","Femmine","1"
"2023","BOSNIA-ERZEGOVINA","LORETO","Maschi","1"
"2023","BOSNIA-ERZEGOVINA","MALPENSATA","Femmine","1"
"2023","BOSNIA-ERZEGOVINA","MALPENSATA","Maschi","2"
"2023","BOSNIA-ERZEGOVINA","MONTEROSSO","Maschi","1"
"2023","BOSNIA-ERZEGOVINA","REDONA","Femmine","2"
"2023","BOSNIA-ERZEGOVINA","REDONA","Maschi","1"
"2023","BOSNIA-ERZEGOVINA","S.LUCIA","Femmine","1"
"2023","BOSNIA-ERZEGOVINA","S.LUCIA","Maschi","1"
"2023","BOSNIA-ERZEGOVINA","S.PAOLO","Maschi","1"
"2023","BOSNIA-ERZEGOVINA","S.TOMMASO","Maschi","1"
"2023","BOSNIA-ERZEGOVINA","VILLAGGIO SPOSI","Femmine","1"
"2023","BOSNIA-ERZEGOVINA","VILLAGGIO SPOSI","Maschi","1"
"2023","BRASILE","BOCCALEONE","Femmine","9"
"2023","BRASILE","BOCCALEONE","Maschi","6"
"2023","BRASILE","BORGO PALAZZO - alle Valli","Femmine","17"
"2023","BRASILE","BORGO PALAZZO - alle Valli","Maschi","12"
"2023","BRASILE","CAMPAGNOLA","Femmine","1"
"2023","BRASILE","CAMPAGNOLA","Maschi","3"
"2023","BRASILE","CARNOVALI","Femmine","11"
"2023","BRASILE","CARNOVALI","Maschi","8"
"2023","BRASILE","CELADINA","Femmine","5"
"2023","BRASILE","CELADINA","Maschi","1"
"2023","BRASILE","CENTRO - Papa Giovanni XXIII","Femmine","2"
"2023","BRASILE","CENTRO - Papa Giovanni XXIII","Maschi","2"
"2023","BRASILE","CENTRO - Pignolo","Femmine","7"
"2023","BRASILE","CENTRO - Pignolo","Maschi","4"
"2023","BRASILE","CENTRO - S.Alessandro","Femmine","17"
"2023","BRASILE","CENTRO - S.Alessandro","Maschi","9"
"2023","BRASILE","CITTA' ALTA","Femmine","6"
"2023","BRASILE","COLLI","Femmine","5"
"2023","BRASILE","COLLI","Maschi","3"
"2023","BRASILE","COLOGNOLA","Femmine","13"
"2023","BRASILE","COLOGNOLA","Maschi","7"
"2023","BRASILE","CONCA FIORITA","Femmine","3"
"2023","BRASILE","CONCA FIORITA","Maschi","2"
"2023","BRASILE","GRUMELLO","Femmine","1"
"2023","BRASILE","LONGUELO","Femmine","2"
"2023","BRASILE","LORETO","Femmine","16"
"2023","BRASILE","LORETO","Maschi","5"
"2023","BRASILE","MALPENSATA","Femmine","9"
"2023","BRASILE","MALPENSATA","Maschi","7"
"2023","BRASILE","MONTEROSSO","Femmine","1"
"2023","BRASILE","MONTEROSSO","Maschi","1"
"2023","BRASILE","REDONA","Femmine","9"
"2023","BRASILE","REDONA","Maschi","9"
"2023","BRASILE","S.CATERINA","Femmine","3"
"2023","BRASILE","S.CATERINA","Maschi","2"
"2023","BRASILE","S.LUCIA","Femmine","7"
"2023","BRASILE","S.LUCIA","Maschi","4"
"2023","BRASILE","S.PAOLO","Femmine","5"
"2023","BRASILE","S.PAOLO","Maschi","1"
"2023","BRASILE","S.TOMMASO","Femmine","9"
"2023","BRASILE","S.TOMMASO","Maschi","9"
"2023","BRASILE","VALTESSE (S.Colombano)","Femmine","3"
"2023","BRASILE","VALTESSE (S.Colombano)","Maschi","2"
"2023","BRASILE","VALVERDE - VALTESSE (S.Antonio)","Femmine","5"
"2023","BRASILE","VALVERDE - VALTESSE (S.Antonio)","Maschi","2"
"2023","BRASILE","VILLAGGIO SPOSI","Femmine","4"
"2023","BRASILE","VILLAGGIO SPOSI","Maschi","3"
"2023","BULGARIA","BOCCALEONE","Femmine","5"
"2023","BULGARIA","BOCCALEONE","Maschi","5"
"2023","BULGARIA","BORGO PALAZZO - alle Valli","Femmine","6"
"2023","BULGARIA","BORGO PALAZZO - alle Valli","Maschi","1"
"2023","BULGARIA","CARNOVALI","Femmine","1"
"2023","BULGARIA","CARNOVALI","Maschi","1"
"2023","BULGARIA","CELADINA","Femmine","3"
"2023","BULGARIA","CENTRO - Papa Giovanni XXIII","Maschi","2"
"2023","BULGARIA","CENTRO - Pignolo","Femmine","4"
"2023","BULGARIA","CENTRO - Pignolo","Maschi","1"
"2023","BULGARIA","CENTRO - S.Alessandro","Femmine","7"
"2023","BULGARIA","CENTRO - S.Alessandro","Maschi","3"
"2023","BULGARIA","COLOGNOLA","Femmine","1"
"2023","BULGARIA","COLOGNOLA","Maschi","1"
"2023","BULGARIA","CONCA FIORITA","Femmine","2"
"2023","BULGARIA","LONGUELO","Femmine","3"
"2023","BULGARIA","LONGUELO","Maschi","1"
"2023","BULGARIA","LORETO","Femmine","4"
"2023","BULGARIA","LORETO","Maschi","2"
"2023","BULGARIA","MALPENSATA","Maschi","2"
"2023","BULGARIA","MONTEROSSO","Femmine","1"
"2023","BULGARIA","REDONA","Femmine","1"
"2023","BULGARIA","S.CATERINA","Femmine","3"
"2023","BULGARIA","S.CATERINA","Maschi","3"
"2023","BULGARIA","S.LUCIA","Femmine","2"
"2023","BULGARIA","S.PAOLO","Femmine","1"
"2023","BULGARIA","S.PAOLO","Maschi","1"
"2023","BULGARIA","S.TOMMASO","Femmine","1"
"2023","BULGARIA","S.TOMMASO","Maschi","1"
"2023","BULGARIA","VILLAGGIO SPOSI","Femmine","2"
"2023","BULGARIA","VILLAGGIO SPOSI","Maschi","1"
"2023","BURKINA FASO","BOCCALEONE","Femmine","6"
"2023","BURKINA FASO","BOCCALEONE","Maschi","8"
"2023","BURKINA FASO","BORGO PALAZZO - alle Valli","Femmine","4"
"2023","BURKINA FASO","BORGO PALAZZO - alle Valli","Maschi","10"
"2023","BURKINA FASO","CAMPAGNOLA","Maschi","1"
"2023","BURKINA FASO","CARNOVALI","Femmine","4"
"2023","BURKINA FASO","CARNOVALI","Maschi","3"
"2023","BURKINA FASO","CELADINA","Femmine","2"
"2023","BURKINA FASO","CELADINA","Maschi","3"
"2023","BURKINA FASO","CENTRO - Papa Giovanni XXIII","Femmine","1"
"2023","BURKINA FASO","CENTRO - Papa Giovanni XXIII","Maschi","5"
"2023","BURKINA FASO","CENTRO - S.Alessandro","Femmine","2"
"2023","BURKINA FASO","CENTRO - S.Alessandro","Maschi","5"
"2023","BURKINA FASO","CITTA' ALTA","Maschi","21"
"2023","BURKINA FASO","COLOGNOLA","Femmine","5"
"2023","BURKINA FASO","COLOGNOLA","Maschi","12"
"2023","BURKINA FASO","CONCA FIORITA","Femmine","2"
"2023","BURKINA FASO","CONCA FIORITA","Maschi","2"
"2023","BURKINA FASO","GRUMELLO","Femmine","1"
"2023","BURKINA FASO","GRUMELLO","Maschi","1"
"2023","BURKINA FASO","LONGUELO","Femmine","1"
"2023","BURKINA FASO","LONGUELO","Maschi","6"
"2023","BURKINA FASO","LORETO","Femmine","1"
"2023","BURKINA FASO","LORETO","Maschi","1"
"2023","BURKINA FASO","MALPENSATA","Femmine","4"
"2023","BURKINA FASO","MALPENSATA","Maschi","31"
"2023","BURKINA FASO","MONTEROSSO","Femmine","1"
"2023","BURKINA FASO","MONTEROSSO","Maschi","1"
"2023","BURKINA FASO","REDONA","Femmine","1"
"2023","BURKINA FASO","REDONA","Maschi","1"
"2023","BURKINA FASO","S.CATERINA","Femmine","1"
"2023","BURKINA FASO","S.CATERINA","Maschi","5"
"2023","BURKINA FASO","S.LUCIA","Femmine","2"
"2023","BURKINA FASO","S.LUCIA","Maschi","3"
"2023","BURKINA FASO","S.PAOLO","Femmine","1"
"2023","BURKINA FASO","S.TOMMASO","Femmine","5"
"2023","BURKINA FASO","S.TOMMASO","Maschi","7"
"2023","BURKINA FASO","VALTESSE (S.Colombano)","Femmine","1"
"2023","BURKINA FASO","VALTESSE (S.Colombano)","Maschi","1"
"2023","BURKINA FASO","VALVERDE - VALTESSE (S.Antonio)","Femmine","1"
"2023","BURUNDI","BOCCALEONE","Femmine","1"
"2023","BURUNDI","BOCCALEONE","Maschi","1"
"2023","BURUNDI","CONCA FIORITA","Maschi","1"
"2023","BURUNDI","LONGUELO","Maschi","1"
"2023","BURUNDI","LORETO","Femmine","1"
"2023","BURUNDI","LORETO","Maschi","2"
"2023","CAMBOGIA","VILLAGGIO SPOSI","Femmine","2"
"2023","CAMERUN","BOCCALEONE","Femmine","3"
"2023","CAMERUN","BOCCALEONE","Maschi","2"
"2023","CAMERUN","CARNOVALI","Femmine","3"
"2023","CAMERUN","CARNOVALI","Maschi","1"
"2023","CAMERUN","CELADINA","Maschi","1"
"2023","CAMERUN","CENTRO - Pignolo","Maschi","1"
"2023","CAMERUN","CENTRO - S.Alessandro","Femmine","6"
"2023","CAMERUN","CENTRO - S.Alessandro","Maschi","2"
"2023","CAMERUN","CITTA' ALTA","Maschi","10"
"2023","CAMERUN","COLOGNOLA","Femmine","1"
"2023","CAMERUN","COLOGNOLA","Maschi","2"
"2023","CAMERUN","GRUMELLO","Femmine","1"
"2023","CAMERUN","GRUMELLO","Maschi","5"
"2023","CAMERUN","LONGUELO","Femmine","2"
"2023","CAMERUN","LONGUELO","Maschi","2"
"2023","CAMERUN","LORETO","Maschi","2"
"2023","CAMERUN","MALPENSATA","Femmine","1"
"2023","CAMERUN","MALPENSATA","Maschi","4"
"2023","CAMERUN","S.CATERINA","Femmine","2"
"2023","CAMERUN","S.CATERINA","Maschi","1"
"2023","CAMERUN","S.LUCIA","Maschi","2"
"2023","CAMERUN","S.PAOLO","Maschi","1"
