"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","VARESE","CASORATE SEMPIONE","B987",,"9999","6902",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","730","693","730","730","2013-10-29T00:00:00.000","4694414"
"2013","VARESE","CASORATE SEMPIONE","B987",,"9999","3785",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","9040","8506","7700","9040","2003-03-04T00:00:00.000","261038"
"2013","VARESE","CASORATE SEMPIONE","B987",,"9999","3785",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","9040","8506","1340","9040","2003-03-04T00:00:00.000","261038"
"2013","VARESE","GALLARATE","D869","D","9","8799",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1290","1474","1290","1290","2013-10-29T00:00:00.000","9303330"
"2013","VARESE","VARESE","L682","H","9","1328",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","760",,"760","760","2002-12-12T00:00:00.000","1458768"
"2013","VARESE","VARESE","L682","H","9","2983",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","70",,"70","70","2006-04-10T00:00:00.000","1459196"
"2013","VARESE","VARESE","L682","H","9","1349",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","585",,"585","585","2002-12-12T00:00:00.000","1458787"
"2013","VARESE","VARESE","L682","H","9","2799",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","730",,"730","730","2002-12-12T00:00:00.000","1459176"
"2013","VARESE","VARESE","L682","H","9","2978",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1355","326","1355","1355","2006-04-10T00:00:00.000","1459192"
"2013","VARESE","VARESE","L682","H","9","2975",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","445","442","95","445","2013-10-31T00:00:00.000","7200776"
"2013","VARESE","VARESE","L682","H","9","2975",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","445","442","350","445","2013-10-31T00:00:00.000","7200776"
"2013","VARESE","VARESE","L682","H","9","2802",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1320","1396","425","1320","2002-12-12T00:00:00.000","1459179"
"2013","VARESE","VARESE","L682","H","9","2802",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1320","1396","895","1320","2002-12-12T00:00:00.000","1459179"
"2013","VARESE","VARESE","L682","H","9","3594",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","750","666","175","750","2006-04-04T00:00:00.000","1459270"
"2013","VARESE","VARESE","L682","H","9","3594",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","750","666","80","750","2006-04-04T00:00:00.000","1459270"
"2013","VARESE","VARESE","L682","H","9","3594",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","750","666","495","750","2006-04-04T00:00:00.000","1459270"
"2013","VARESE","VARESE","L682","H","9","3595",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","570","558","470","570","2006-04-10T00:00:00.000","1459271"
"2013","VARESE","VARESE","L682","H","9","3599",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1400","1407","1284","1400","2006-04-10T00:00:00.000","1459275"
"2013","VARESE","VARESE","L682","H","9","3597",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","470","495","370","470","2006-04-10T00:00:00.000","1459273"
"2013","VARESE","VARESE","L682","H","9","3595",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","570","558","100","570","2006-04-10T00:00:00.000","1459271"
"2013","VARESE","VARESE","L682","H","9","3597",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","470","495","100","470","2006-04-10T00:00:00.000","1459273"
"2013","VARESE","VIGGIU'","L876",,"9","1673",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1650","1753","1032","1650","2005-07-18T00:00:00.000","1528220"
"2013","VARESE","VIGGIU'","L876",,"9","1673",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1650","1753","618","1650","2005-07-18T00:00:00.000","1528220"
"2013","VARESE","BISUSCHIO","A891",,"9","6487",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2714","2803","2000","2714","2013-10-17T00:00:00.000","11780684"
"2013","VARESE","BISUSCHIO","A891",,"9","6489",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1426","1337","650","1426","2013-10-17T00:00:00.000","11780683"
"2013","VARESE","BISUSCHIO","A891",,"9","509",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1300","1246","1300","1300","2013-10-17T00:00:00.000","4407336"
"2013","VARESE","BISUSCHIO","A891",,"9","499",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","570","563","570","570","2013-10-17T00:00:00.000","4407330"
"2013","VARESE","BISUSCHIO","A891",,"9","513",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","240","239","240","240","2013-10-17T00:00:00.000","111130"
"2013","VARESE","BISUSCHIO","A891",,"9","6487",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2714","2803","714","2714","2013-10-17T00:00:00.000","11780684"
"2013","VARESE","BISUSCHIO","A891",,"9","2998",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","250","325","250","250","2013-10-17T00:00:00.000","4407400"
"2013","VARESE","BISUSCHIO","A891",,"9","515",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2270","2253","2270","2270","2013-10-17T00:00:00.000","4407340"
"2013","VARESE","BISUSCHIO","A891",,"9","514",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2360","2373","369","2360","2013-10-17T00:00:00.000","4407339"
"2013","VARESE","BISUSCHIO","A891",,"9","6489",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1426","1337","83","1426","2013-10-17T00:00:00.000","11780683"
"2013","VARESE","BISUSCHIO","A891",,"9","2792",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","670","656","79","670","2013-10-17T00:00:00.000","4407395"
"2013","VARESE","BISUSCHIO","A891",,"9","2792",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","670","656","591","670","2013-10-17T00:00:00.000","4407395"
"2013","VARESE","BISUSCHIO","A891",,"9","514",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2360","2373","1991","2360","2013-10-17T00:00:00.000","4407339"
"2013","VARESE","BISUSCHIO","A891",,"9","6489",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1426","1337","693","1426","2013-10-17T00:00:00.000","11780683"
"2013","VARESE","BISUSCHIO","A891",,"9","508",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","330",,"330","330","2013-10-17T00:00:00.000","4407335"
"2013","VARESE","VARESE","L682","E","9","280",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3160","3263","73","3160","2007-09-21T00:00:00.000","1457793"
"2013","VARESE","VARESE","L682","E","9","280",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3160","3263","170","3160","2007-09-21T00:00:00.000","1457793"
"2013","VARESE","VARESE","L682","E","9","282",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1480","1567","1480","1480","2011-11-18T00:00:00.000","7195673"
"2013","VARESE","VARESE","L682","A","9","1587",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1000",,"1000","1000","2013-02-06T00:00:00.000","7175808"
"2013","VARESE","VARESE","L682","E","9","706",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1090",,"1090","1090","2012-11-12T00:00:00.000","7195678"
"2013","VARESE","VARESE","L682","E","9","283",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","700",,"700","700","2012-11-12T00:00:00.000","7195674"
"2013","VARESE","VARESE","L682","E","9","967",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","350","344","350","350","2013-02-06T00:00:00.000","7195641"
"2013","VARESE","SOMMA LOMBARDO","I819","A","9","5329",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5600","5797","207","5600","2012-01-01T00:00:00.000","6947225"
"2013","VARESE","SOMMA LOMBARDO","I819","A","9","5329",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5600","5797","1800","5600","2012-01-01T00:00:00.000","6947225"
"2013","VARESE","SOMMA LOMBARDO","I819","A","9","5329",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5600","5797","3593","5600","2012-01-01T00:00:00.000","6947225"
"2013","VARESE","BESOZZO","A826","A","9","2419",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","970","988","900","970","2002-10-28T00:00:00.000","1594010"
"2013","VARESE","BESOZZO","A826","A","9","481",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1150","1128","1000","1150","2002-10-28T00:00:00.000","1593832"
"2013","VARESE","BESOZZO","A826","A","9","481",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1150","1128","150","1150","2002-10-28T00:00:00.000","1593832"
"2013","VARESE","BESOZZO","A826","A","9","2419",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","970","988","70","970","2002-10-28T00:00:00.000","1594010"
"2013","VARESE","BESOZZO","A826","A","9","2784",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","8130","8371","3055","8130","2002-10-28T00:00:00.000","1594028"
"2013","VARESE","BESOZZO","A826","A","9","2784",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","8130","8371","2600","8130","2002-10-28T00:00:00.000","1594028"
"2013","VARESE","BESOZZO","A826","A","9","2784",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","8130","8371","2475","8130","2002-10-28T00:00:00.000","1594028"
"2013","VARESE","MONVALLE","F703",,"9","1763",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2810","2755","576","2755","2013-10-10T00:00:00.000","917497"
"2013","VARESE","MONVALLE","F703",,"9","1763",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2810","2755","2234","2755","2013-10-10T00:00:00.000","917497"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","4367",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","70","70","70","70","2012-01-01T00:00:00.000","12850327"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","4372",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","195","195","195","195","2012-01-01T00:00:00.000","12850328"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","4370",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","215","192","215","215","2012-01-01T00:00:00.000","12850332"
"2013","VARESE","JERAGO CON ORAGO","E386",,"1","4368",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","445","435","445","445","2012-01-01T00:00:00.000","12850331"
"2013","VARESE","CUNARDO","D204",,"9","3283",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","100",,"100","100","2013-10-02T00:00:00.000","507471"
"2013","VARESE","ISPRA","E367","A","9","7367",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","420","402","390","420","2013-09-28T00:00:00.000","12850141"
"2013","VARESE","ISPRA","E367","A","9","7367",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","420","402","30","420","2013-09-28T00:00:00.000","12850141"
"2013","VARESE","VIGGIU'","L876",,"9","1899",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2140","2192","2140","2140","2012-01-01T00:00:00.000","1528342"
"2013","VARESE","CISLAGO","C732",,"1","8085",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","875","918","875","875","2013-10-03T00:00:00.000","13355495"
"2013","VARESE","CISLAGO","C732",,"1","8084",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","1275","1295","1275","1275","2013-10-03T00:00:00.000","13355496"
"2013","VARESE","UBOLDO","L480",,"9","9791",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","184","175","140","140","2010-06-22T00:00:00.000","7926276"
"2013","VARESE","TAINO","L032",,"1","902",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1015","1062","1015","1062","2013-10-10T00:00:00.000","6717443"
"2013","VARESE","ISPRA","E367","A","9","7404",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1840","1926","700","1840","2013-09-28T00:00:00.000","13360295"
"2013","VARESE","ISPRA","E367","A","9","7372",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1173","1086","475","1173","2013-09-28T00:00:00.000","12850138"
"2013","VARESE","ISPRA","E367","A","9","7374",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1165","1204","485","1165","2013-09-28T00:00:00.000","12850137"
"2013","VARESE","ISPRA","E367","A","9","7322",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","345","365","345","345","2013-09-28T00:00:00.000","12850142"
"2013","VARESE","ISPRA","E367","A","9","7371",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","91","96","91","91","2013-09-28T00:00:00.000","12850139"
"2013","VARESE","ISPRA","E367","A","9","7407",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1070","1076","380","1070","2013-09-28T00:00:00.000","13360296"
"2013","VARESE","ISPRA","E367","A","9","7370",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","66","70","66","66","2013-09-28T00:00:00.000","12850140"
"2013","VARESE","ISPRA","E367","A","9","7404",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1840","1926","1140","1840","2013-09-28T00:00:00.000","13360295"
"2013","VARESE","ISPRA","E367","A","9","7407",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1070","1076","690","1070","2013-09-28T00:00:00.000","13360296"
"2013","VARESE","ISPRA","E367","A","9","7372",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1173","1086","698","1173","2013-09-28T00:00:00.000","12850138"
"2013","VARESE","ISPRA","E367","A","9","7374",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1165","1204","680","1165","2013-09-28T00:00:00.000","12850137"
"2013","VARESE","ISPRA","E367","A","9","2734",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1260","1221","665","1260","2010-03-09T00:00:00.000","858154"
"2013","VARESE","ISPRA","E367","A","9","4810",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1150","1195","970","1150","2010-03-09T00:00:00.000","858238"
"2013","VARESE","ISPRA","E367","A","9","1141",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1150","1135","650","1150","2010-03-09T00:00:00.000","857929"
"2013","VARESE","ISPRA","E367","A","9","1141",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1150","1135","500","1150","2010-03-09T00:00:00.000","857929"
"2013","VARESE","ISPRA","E367","A","9","7406",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","540","535","395","540","2013-09-28T00:00:00.000","13360297"
"2013","VARESE","ISPRA","E367","A","9","7406",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","540","535","145","540","2013-09-28T00:00:00.000","13360297"
"2013","VARESE","ISPRA","E367","A","9","2734",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1260","1221","220","1260","2010-03-09T00:00:00.000","858154"
"2013","VARESE","ISPRA","E367","A","9","2734",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1260","1221","375","1260","2010-03-09T00:00:00.000","858154"
"2013","VARESE","ISPRA","E367","A","9","4810",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1150","1195","180","1150","2010-03-09T00:00:00.000","858238"
"2013","VARESE","TRADATE","L319","B","9","2628",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","4665","4708","2000","4665","2011-01-13T00:00:00.000","8229415"
"2013","VARESE","TRADATE","L319","B","9","2628",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","S","4665","4708","230","4665","2011-01-13T00:00:00.000","8229415"
"2013","VARESE","TRADATE","L319","B","9","2628",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","S","4665","4708","2435","4665","2011-01-13T00:00:00.000","8229415"
"2013","VARESE","UBOLDO","L480",,"9","9892",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","420","466","320","420","2013-05-14T00:00:00.000","9452798"
"2013","VARESE","UBOLDO","L480",,"9","9891",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3620","3678","457","3620","2013-05-14T00:00:00.000","9452820"
"2013","VARESE","UBOLDO","L480",,"9","9892",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","420","466","100","420","2013-05-14T00:00:00.000","9452798"
"2013","VARESE","UBOLDO","L480",,"9","9891",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3620","3678","3163","3620","2013-05-14T00:00:00.000","9452820"
"2013","VARESE","VERGIATE","L765","B","9","1852",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","110","131","35","131","2013-01-02T00:00:00.000","11816232"
"2013","VARESE","VERGIATE","L765","B","9","1852",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","110","131","75","131","2013-01-02T00:00:00.000","11816232"
"2013","VARESE","ANGERA","A290","B","9","1097",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","279","296","39","279","2005-04-21T00:00:00.000","34628"
"2013","VARESE","ANGERA","A290","B","9","1179",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","2635","2493","2170","2635","2011-11-11T00:00:00.000","11756969"
"2013","VARESE","CITTIGLIO","C751","A","9","2850",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","200",,"200","200","2013-01-01T00:00:00.000","5756689"
"2013","VARESE","CITTIGLIO","C751","A","9","3008",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1000",,"1000","1000","2013-01-01T00:00:00.000","5756927"
"2013","VARESE","CITTIGLIO","C751","A","9","2482",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1900",,"1900","1900","2013-01-01T00:00:00.000","5756912"
"2013","VARESE","CITTIGLIO","C751","A","9","2478",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1140",,"1140","1140","2013-01-01T00:00:00.000","704923"
"2013","VARESE","CITTIGLIO","C751","A","9","2481",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","6460",,"6460","6460","2013-01-01T00:00:00.000","5756911"
"2013","VARESE","GAZZADA SCHIANNO","D951",,"3","561","23","PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1",,"1","1","2013-09-19T00:00:00.000",
"2013","VARESE","CASALZUIGNO","B921","A","9","4747",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","100",,"100","100","2013-09-24T00:00:00.000","13354048"
"2013","VARESE","MALNATE","E863","B","9","506",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","140","144","20","140","2005-09-08T00:00:00.000","590492"
"2013","VARESE","MALNATE","E863","B","9","4037",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","4700","4764","235","4700","2005-09-08T00:00:00.000","590607"
"2013","VARESE","MALNATE","E863","B","9","3920",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","14","30","14","14","2013-09-16T00:00:00.000","9363811"
"2013","VARESE","VIGGIU'","L876",,"9","7727",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","160","189","130","160","2013-09-17T00:00:00.000","11818411"
"2013","VARESE","VIGGIU'","L876",,"9","2291",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","990","1043","650","990","2013-09-17T00:00:00.000","1528428"
