"classe_toponimo","nome_toponimo","codice_toponimo","storico","data_delibera","numero_delibera"
"VIA","DEL FO'","1000","no","10/03/2011","C.P. 22"
"VIA","DEL PARCO","1940","no","01/10/1971","C.C. 113"
"VIA","DELLA BRASCELA","345","no","19/10/1995","G.C. 561"
"VIA","DELLA QUERCIA","2140","no","01/10/1971","C.C. 113"
"VIA","DELLA VIGNACCIA","835","no","15/07/1999","G.C. 208"
"PIAZZA","DELLE TESSITRICI","2835","no","19/05/2008","G.C. 60"
"VIALE","DELLE VITTORIE","840","no","23/03/1984","C.C. 62"
"VIA","DI BOLIVIA","290","no","19/06/1966","C.C. 63"
"VICOLO","DOBERDO'","895","no","10/03/2011","C.P. 22"
"VIA","DOBERDO'","890","no","26/07/1930","POD.26"
"VIA","DON CARLO GNOCCHI","1100","no","22/04/1961","C.C. 41"
"VIA","DON CARLO MAESANI","1395","no","30/01/1984","C.C. 27"
"VIA","DON GIUSEPPE BOSETTI","340","no","11/03/1986","C.C. 53"
"VIA","DON GIOVANNI MINZONI","1590","no","09/06/1945","G.C. 64"
"VIA","DON LUIGI STURZO","2490","no","01/10/1971","C.C. 113"
"VIA","DON PRIMO MAZZOLARI","1540","no","01/10/1971","C.C. 113"
"PIAZZA","PREVOSTO LAZZARI","1270","no","22/04/1961","C.C. 41"
"VIA","ENRICO CASARTELLI","570","no","01/10/1971","C.C.113"
"VIA","ERMANNO BESANI","250","no","01/02/1947","C.C. 23"
"VIA","ELBA","910","no","19/06/1966","C.C. 63"
"VIA","EMILIA","920","no","01/10/1971","C.C. 113"
"VIA","EMILIO MACCAZZOLA","1360","no","09/06/1945","G.C. 64"
"VIA","ENRICO TOTI","2590","no","26/07/1930","POD. 26"
"VIA","ETNA","930","no","19/06/1966","C.C. 63"
"VIA","FABIO FILZI","960","no","26/07/1930","POD. 26"
"VIA","FEDERICO CONFALONIERI","720","no","22/04/1961","C.C. 41"
"VIA","FELTRE","945","no","19/10/1995","G.C. 561"
"VIA","FIRENZE","970","no","31/08/1969","C.C. 30"
"VIA","FIUME","980","no","26/07/1930","POD. 26"
"VIA","FONTANELLE","990","no","09/02/1951","C.C. 9"
"VIA","FRANCESCO BARACCA","190","no","26/07/1930","POD. 26"
"VIA","FRANCESCO OGLIARI","1880","no","03/02/1962","C.C. 14"
"VIA","FRANCESCO PETRARCA","2010","no","22/04/1961","C.C. 41"
"VIA","FRATELLI ATTILIO ED EMILIO BANDIERA","180","no","22/04/1961","C.C. 41"
"VIA","FRATELLI D'ITALIA","1010","no","19/06/1966","C.C. 63"
"PIAZZA","FRATELLI ROSSELLI","2230","no","23/09/1977","C.C. 128"
"VIA","FRIULI","1020","no","01/10/1971","C.C. 113"
"VIA","FUGASCE'","1030","no","01/10/1971","C.C. 113"
"VIA","FULVIO DE SALVO","850","no","11/03/1986","C.C. 53"
"VIA","GALILEO FERRARIS","950","no","28/08/1910","C.C. 48"
"VIA","GALILEO GALILEI","1040","no","26/07/1930","POD. 26"
"VIA","GENERALE ANTONIO CANTORE","510","no","26/07/1930","POD. 26"
"VIA","MARESCIALLO ARMANDO DIAZ","870","no","26/07/1930","POD. 26"
"VIA","CARLO ALBERTO DALLA CHIESA","790","no","11/03/1986","C.C. 53"
"VIA","MARESCIALLO LUIGI CADORNA","440","no","26/07/1930","POD. 26"
"VIA","GENERALE CLEMENTE RAVINA","2150","no","13/02/1965","C.C. 14"
"VIA","GENOVA","1070","no","19/06/1966","C.C. 63"
"VIA","GERE","1080","no","01/10/1966","C.C. 103"
"VIA","GIACOMO BRODOLINI","370","no","11/03/1986","C.C. 53"
"VIA","GIACOMO LEOPARDI","1290","no","22/04/1961","C.C. 41"
"VIA","GIACOMO MATTEOTTI","1520","no","19/05/1945","G.C. 43"
"VIA","GIORDANO BRUNO","380","no","28/08/1910","C.C. 48"
"VIA","GIOSUE' CARDUCCI","540","no","26/07/1930","POD. 26"
"VIA","GIOVANNI AMENDOLA","100","no","09/06/1945","G.C. 64"
"VIA","GIOVANNI PASCOLI","1950","no","22/04/1961","C.C. 41"
"VIA","GIULIO PASTORE","1960","no","11/03/1986","C.C. 53"
"VIA","GIUSEPPE BRUSA","395","no","09/06/1945","G.C. 64"
"VIA","GIUSEPPE DI VITTORIO","880","no","11/03/1986","C.C. 53"
"VIA","GIUSEPPE GARIBALDI","1050","no","18/03/1900","C.C. 9"
"VIA","GIUSEPPE GIUSTI","1090","no","28/08/1910","C.C. 48"
"VIA","GIUSEPPE MAZZINI","1530","no","18/03/1900","C.C. 9"
"VIA","GIUSEPPE VERDI","2690","no","28/08/1910","C.C. 48"
"VIA","GOFFREDO MAMELI","1410","no","22/04/1961","C.C. 41"
"VIA","GOITO","1150","no","22/04/1961","C.C. 41"
"VIA","GORIZIA","1170","no","12/11/1916","C.C. 16"
"VIA","GRAN SAN BERNARDO","1110","no","19/06/1966","C.C. 63"
"VIA","GRAN SASSO","1120","no","22/04/1961","C.C. 41"
"VIALE","GUGLIELMO MARCONI","1460","no","10/02/1939","POD. 10"
"VIA","GUGLIELMO OBERDAN","1870","no","26/07/1930","POD. 26"
"VIA","GUIDO ROSSA","2220","no","11/03/1986","C.C. 53"
"VIA","HERMADA","1180","no","26/07/1930","POD. 26"
"VIA","PIAVE","2020","no","09/02/1951","C.C. 9"
"VIA","PRIMO MAGGIO","2100","no","19/05/1945","G.C. 43"
"VIA","ISABELLA TAGLIABUE","2505","no","19/10/1995","G.C. 561"
"VIA","ISCHIA","1200","no","19/06/1966","C.C. 63"
"VIA","ISOLA BELLA","1210","no","19/06/1966","C.C. 63"
"VIA","ISOLA BORROMEO","1220","no","19/06/1966","C.C. 63"
"VIA","ISOLA PESCATORI","1230","no","19/06/1966","C.C. 63"
"VIA","ISOLE TREMITI","1231","no","01/10/1971","C.C. 113"
"VIA","ISONZO","1240","no","26/07/1930","POD. 26"
"VIA","QUATTRO NOVEMBRE","2130","no","26/07/1930","POD. 26"
"VIALE","JOHN FITZGERALD KENNEDY","1190","no","22/02/1964","C.C. 6"
"VIA","LA NOVELLA","1850","no","01/10/1971","C.C. 113"
"VIA","LAMBRO","1250","no","01/10/1971","C.C. 113"
"VIA","LAZIO","1260","no","19/06/1966","C.C. 63"
"VIA","LEONARDO DA VINCI","810","no","28/08/1910","C.C. 48"
"VIA","LEOPOLDO GASPAROTTO","1060","no","19/05/1945","G.C. 43"
"PIAZZA","DELLA LIBERTA'","1310","no","19/05/1945","G.C. 43"
"VIA","LIBIA","1300","no","26/07/1930","POD. 26"
"VIA","LIGURIA","1320","no","19/06/1966","C.C. 63"
"VIA","LIPARI","1330","no","01/10/1971","C.C. 113"
"VIA","LOMBARDIA","1340","no","19/06/1966","C.C. 63"
"VIA","LUIGI SETTEMBRINI","2400","no","22/04/1961","C.C. 41"
"VICOLO","MADONNINA","1390","no","26/07/1930","POD. 26"
"VIA","MAGENTA","1400","no","22/04/1961","C.C. 41"
"VIA","MANTOVA","1430","no","01/10/1971","C.C. 113"
"VIA","MARCO POLO","2070","no","26/07/1930","POD. 26"
"VIA","GIOSUE' MARONI","1490","no","18/03/1900","C.C. 9"
"VIA","MARSALA","1470","no","01/10/1971","C.C. 113"
"VIA","MARTIRI PATRIOTI","1500","no","19/05/1945","G.C. 43"
"VIA","MARZABOTTO","1510","no","01/10/1971","C.C. 113"
"VIA","MAURO CONCONI","710","no","09/02/1951","C.C. 9"
"VIA","MESSINA","1560","no","01/10/1971","C.C. 113"
"VIA","MICHELANGELO BUONARROTI","400","no","22/04/1961","C.C. 41"
"VIA","MILANO","1570","no","26/07/1930","POD. 26"
"VICOLO","CELESTE MONETTI","1620","no","22/04/1961","C.C. 41"
"VIA","MONFERRATO","1630","no","01/10/1971","C.C. 113"
"VIA","MONSIGNOR CARLO SONZINI","2450","no","21/11/1973","C.C. 136"
"VIA","MONTALLEGRO","1690","no","01/10/1971","C.C. 113"
"VIA","MONTE BIANCO","1640","no","22/04/1961","C.C. 41"
"VIA","MONTE CENERI","1680","no","01/10/1971","C.C. 113"
"VIA","MONTE CERVINO","630","no","22/04/1961","C.C. 41"
"VIA","MONTE CHIGNOLO","650","no","01/10/1971","C.C. 113"
"VIA","MONTE CIMONE","1650","no","07/10/1961","C.C. 113"
"VIA","MONTE GENEROSO","1655","no","01/10/1971","C.C. 113"
"VIA","MONTE GRAPPA","1660","no","26/07/1930","POD. 26"
"VIA","MONTE MARTICA","1480","no","01/10/1971","C.C. 113"
"VIA","MONTE MONARCO","1610","no","01/10/1971","C.C. 113"
"VIA","MONTE MORONE","1705","no","09/02/1951","C.C. 9"
"VIA","MONTE NERO","1710","no","26/07/1930","POD. 26"
"VIA","MONTE ORSA","1711","no","01/10/1971","C.C. 113"
"VIA","MONTE RESEGONE","2190","no","19/06/1966","C.C. 63"
"VIA","MONTE ROSA","1720","no","22/04/1961","C.C. 41"
"VIA","MONTE SAN MARTINO","2320","no","01/10/1971","C.C. 113"
"VIA","MONTE SANTO","1730","no","26/07/1930","POD. 26"
"VIA","MONTE TITANO","1731","no","21/11/1973","C.C. 136"
"VIA","MONTELLO","1700","no","26/07/1930","POD. 26"
"VIA","MONTELUNGO","1670","no","23/09/1977","C.C. 128"
"VIA","MONVISO","1740","no","22/04/1961","C.C. 41"
"VIA","MOTTARELLO","1780","no","01/10/1966","C.C. 103"
"VIA","MOTTARONE","1785","no","22/04/1961","C.C. 41"
"VIA","NAPOLI","1790","no","23/09/1977","C.C. 128"
"VIA","NAZARIO SAURO","2380","no","26/07/1930","POD. 26"
"VIA","NINO BIXIO","280","no","26/07/1930","POD. 26"
"VIA","NIZZA","1820","no","26/07/1930","POD. 26"
"VIA","NOVARA","1830","no","07/10/1961","C.C. 113"
"VIA","OLONA","1890","no","22/04/1961","C.C. 41"
"VIA","OSLAVIA","1900","no","26/07/1930","POD. 26"
"VIA","PADOVA","1910","no","23/09/1977","C.C. 128"
"VIA","PALERMO","1920","no","31/08/1969","C.C. 30"
"VIA","PALMANOVA","2833","no","19/10/1995","G.C. 561"
"VIA","PAOLO LAZZARI","1280","no","13/06/1925","C.P. 26"
"VIA","PAPA GIOVANNI VENTITREESIMO","1930","no","13/02/1965","C.C. 14"
"VIA","PASTRENGO","1970","no","22/04/1961","C.C. 41"
"VIA","PASUBIO","1980","no","26/07/1930","POD. 26"
"VIA","CAVALIER PAOLO CAGNONI","460","no","19/06/1966","C.C. 63"
"VIA","PESCHIERA","2000","no","23/09/1977","C.C. 128"
"VIA","PIEMONTE","2030","no","19/06/1966","C.C. 63"
"VIA","PIERO CALAMANDREI","2832","no","19/10/1995","G.C. 561"
"VIA","PIETRO NENNI","1810","no","11/03/1986","C.C. 53"
"VIA","PIETRO VERRI","2700","no","01/10/1971","C.C. 113"
"VIA","PISA","2040","no","23/09/1977","C.C. 128"
"VIA","PODGORA","2050","no","26/07/1930","POD. 26"
"VIA","POLA","2060","no","22/04/1961","C.C. 41"
"VIA","PREALPI","2080","no","01/10/1971","C.C. 113"
"VIA","PREMUDA","2090","no","26/07/1930","POD. 26"
"VIA","PROCIDA","2110","no","19/06/1966","C.C. 63"
"VIA","REDIPUGLIA","2160","no","26/07/1930","POD. 26"
"VIA","REGGIO EMILIA","2170","no","23/09/1977","C.C. 128"
"PIAZZA","DELLA REPUBBLICA","2180","no","08/06/1946","C.C. 34"
"VIALE","DELLE RIMEMBRANZE","2200","no","20/04/1939","POD. 67"
"VIA","RODOLFO MORANDI","1750","no","01/10/1971","C.C. 113"
"VIA","RONCHI","2210","no","26/07/1930","POD. 26"
"VIA","SABOTINO","2240","no","26/07/1930","POD. 26"
"VIA","SACRO MONTE","2340","no","01/10/1971","C.C. 113"
"PIAZZA","SALVATORE ALLENDE","90","no","21/11/1973","C.C. 136"
"PIAZZA","SALVO D'ACQUISTO","780","no","23/09/1977","C.C. 128"
"VIA","SAN CARLO","2260","no","01/10/1966","C.C. 103"
"VIA","SAN FRANCESCO D'ASSISI","2270","no","26/07/1930","POD. 26"
"VICOLO","SAN FRANCESCO D'ASSISI","2280","no","26/07/1930","POD. 26"
"VIA","SAN GIOVANNI BOSCO","330","no","07/10/1961","C.C. 113"
"VIA","SAN GIUSEPPE","2290","no","26/07/1930","POD. 26"
"VIA","SAN GOTTARDO","1160","no","22/04/1961","C.C. 41"
"PIAZZA","SAN LORENZO","2300","no","11/03/1986","C.C. 53"
"PIAZZA","SAN MARTINO","2310","no","26/07/1930","POD. 26"
"VIA","LUIGIA SANVITO","2330","no","18/03/1900","C.C. 9"
"VIA","SANT'ANNA","2250","no","11/03/1986","C.C. 53"
"VIA","SARDEGNA","2360","no","07/10/1961","C.C. 113"
"VIA","SASSARI","2370","no","23/09/1977","C.C. 128"
"VIA","SAVOIA","2350","no","26/07/1930","POD. 26"
"VIA","SEMPIONE","2390","no","07/10/1961","C.C. 113"
"VIA","SESIA","2395","no","01/10/1971","C.C. 113"
"VIA","SICILIA","2410","no","19/06/1966","C.C. 63"
"VIA","SILVIO PELLICO","1990","no","18/03/1900","C.C. 9"
"VIA","SIRACUSA","2420","no","01/10/1971","C.C. 113"
"VIA","SOLFERINO","2430","no","22/04/1961","C.C. 41"
"VIA","SOMALIA","2440","no","26/07/1930","POD. 26"
"VIA","SPALATO","2460","no","26/07/1930","POD. 26"
"VIA","STROMBOLI","2480","no","21/11/1973","C.C. 136"
"VIA","TICINO","2530","no","01/10/1971","C.C. 113"
"VIA","TIMAVO","2540","no","26/07/1930","POD. 26"
"VIA","TITO SPERI","2470","no","07/10/1961","C.C. 113"
"VIA","TIZIANO","2550","no","01/10/1971","C.C. 113"
"VIA","TONALE","2560","no","19/06/1966","C.C. 63"
"VIA","TORINO","2570","no","31/08/1969","C.C. 30"
"VIA","TORQUATO TASSO","2520","no","07/10/1961","C.C. 113"
"VIA","TRENTO","2600","no","26/07/1930","POD. 26"
"VIALE","TRIESTE","2610","no","19/05/1945","G.C. 43"
"VIA","UGO TALACCHINI","2510","no","07/10/1961","C.C. 113"
"VIA","VALFURVA","2640","no","01/10/1971","C.C. 113"
"VIA","VALTELLINA","2650","no","01/10/1971","C.C. 113"
"VIA","VARESE","2670","no","18/03/1900","C.C. 9"
"VIA","VEDANO","2685","no","22/04/1961","C.C. 41"
"VIA","VENETO","2680","no","19/06/1966","C.C. 63"
"VIA","VERBANO","2720","no","01/10/1971","C.C. 113"
"VIA","VESUVIO","2740","no","19/06/1966","C.C. 63"
"VIA","VIGNA LUNGA","2750","no","01/10/1966","C.C. 103"
"VIA","VILLAFRANCA","2760","no","23/09/1977","C.C. 128"
"VIA","VINCENZO GIOBERTI","1085","no","19/10/1995","G.C. 561"
"VIA","VIRGILIO","2770","no","26/07/1930","POD. 26"
"VIA","VITTORIO ALFIERI","80","no","26/07/1930","POD. 26"
"PIAZZA","VITTORIO VENETO","2780","no","06/09/1924","C.P.  24"
"VIA","VODICE","2790","no","26/07/1930","POD. 26"
"VIA","VOLONTARI ITALIANI DEL SANGUE","2800","no","09/07/1973","C.C. 81"
"PIAZZA","VENTICINQUE APRILE","2710","no","19/05/1945","G.C. 43"
"VIA","ZARA","2820","no","26/07/1930","POD. 26"
"VIA","COLOMBA ZUCCA","670","no","10/03/2011","C.P. 22"
"VIA","MADONNINA","1380","no","18/03/1900","C.C. 9"
"VIA","BEVERA","2836","no","01/10/1966","C.C. 103"
"VICOLO","ALESSANDRO MANZONI","1450","no","01/10/1966","C.C. 103"
