"identificativo_impianto","potenza_impianto_risc","potenza_impianto_acs","potenza_impianto_raff","ubicazione_toponimo","ubicazione_indirizzo","ubicazione_civico","ubicazione_comune","ubicazione_provincia","ubicazione_cap","ubicazione_codice_istat","catasto_sezione","catasto_foglio","catasto_particella","catasto_subalterno","edificio_categoria","volumetria_risc","volumetria_raff","regolazione","contabilizzazione","emissione","ape_presenza","ape_codice","generatore_categoria","generatore_progressivo","generatore_potenza","generatore_servizi","generatore_fabbricante","generatore_tipologia","generatore_combustibile","generatore_data_inst","generatore_tecnologia","rapporto_di_controllo_data","rap_di_controllo_esito","rap_di_controllo_bacharach","ispezione_aut_comp","ispezione_data","ispezione_esito"
"7fa97e51a62d7ebbaa4a8617eb328847","67",,,"VIA","SAN VINCENZO DE' PAOLI","65","Desio","MONZA E BRIANZA","20033","108023","nv","nv","nv","0","E1",,,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","67","Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","1988-01-01T00:00:00.000Z","Tradizionale","2022-11-14T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"68db044f4727626b31ed36c9860a6cc3","65.1",,,"VIA","MULINELLO","28","Desio","MONZA E BRIANZA","20033","108023",,"ND",,"0","E1","1650",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31.4","Climatizzazione Invernale","BIEMMEDUE","Generatore aria calda","GASOLIO","2009-10-14T00:00:00.000Z","Tradizionale","2023-11-09T00:00:00.000Z","Positivo","1/1/1","PRMB",,
"68db044f4727626b31ed36c9860a6cc3","65.1",,,"VIA","MULINELLO","28","Desio","MONZA E BRIANZA","20033","108023",,"ND",,"0","E1","1650",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","2","33.7","Climatizzazione Invernale","PANKEROS","Generatore aria calda","GASOLIO","2009-10-14T00:00:00.000Z","Tradizionale","2023-11-09T00:00:00.000Z","Positivo","1/1/1","PRMB",,
"67bf34b5102d0f565e6de71caa4269ad","65","65",,"VIA","DIAZ ARMANDO","1","Desio","MONZA E BRIANZA",,"108023","74","24",".","702/7","E11","400","400","Termostato di unita' abitativa con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","65","Acqua Calda Sanitaria|Climatizzazione Invernale","SIME","Gruppo termico singolo","GASOLIO","1999-01-01T00:00:00.000Z","Tradizionale","2018-10-10T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"d42bbaf4e032198c8db4ed750f2bf03a","46","46",,"VIALE","SABOTINO","93","Desio","MONZA E BRIANZA","20033","108023",,"X","X","0","E11","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","46","Acqua Calda Sanitaria|Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2023-09-21T00:00:00.000Z","Positivo","1/1/1","PRMB",,
"8b7b338999842903b38603f8334e8119","44",,,"VIA","MILANO","2","Desio","MONZA E BRIANZA","20033","108023",,"1","11","0","E2","600","0","Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","44","Climatizzazione Invernale","BALTUR","Gruppo termico singolo","GASOLIO","2001-06-01T00:00:00.000Z","Tradizionale","2024-03-15T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"d3550d3f9bd4f60f33440a7654c17b89","29.4",,,"VIA","PER CESANO MADERNO","188","Desio","MONZA E BRIANZA","20832","108023","ASS","1","9","0","E11",,,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","29.4","Climatizzazione Invernale","SIME","Gruppo termico singolo","GASOLIO","2002-01-01T00:00:00.000Z","Tradizionale","2023-01-10T00:00:00.000Z","Positivo","1/1/1","PRMB",,
"2fe8c79a33655f970d2b4a478963126b","24.21","24.21",,"VIA","CARCANO FILIPPO","16","Desio","MONZA E BRIANZA","20832","108023","0","37","444","13","E1","300",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24.21","Acqua Calda Sanitaria|Climatizzazione Invernale","BERETTA","Gruppo termico singolo","GASOLIO","2008-07-16T00:00:00.000Z","Tradizionale","2022-07-13T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"5845a9368e0702c618418aa58c1e0a4b","24",,,"VIA","SANTA LIBERATA","139","Desio","MONZA E BRIANZA","20033","108023",,"X","X","0",,"210",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Climatizzazione Invernale","IDEAL STANDARD","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2016-10-24T00:00:00.000Z","Positivo","1/1/1","PRMB",,
"03056cb433a4a7d2e36c3d227387a506",,,,"VIA","EINSTEIN ALBERT","2","Desio","MONZA E BRIANZA","20832","108023",,"11","113","1|3|2","E1","180",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","66","Altro","IDEAL CLIMA","Gruppo termico singolo","GASOLIO","1990-01-01T00:00:00.000Z","Tradizionale","2023-10-20T00:00:00.000Z","Positivo","0/0/0","PRMB",,
