"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2024",,"314","POSSONI E MOTTERLINI SNC - AFFIDAMENTO LAVORI DI MODIFICA SERRAMENTI SEDE COMUNALE E SOSTITUZIONE SERRAMENTI E PERSIANE 4 MINIALLOGGI VIA F. SCHIEPPATI. IMPEGNO DI SPESA. CIG B16DC43212.",,"2024-05-07T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"313","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI.",,"2024-05-06T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"312","LIQUIDAZIONE CORRISPETTIVO DERIVANTE DALL’EMISSIONE DELLE CARTE D’IDENTITA’ ELETTRONICHE (CIE) NEL PERIODO DAL 01/04/2024 AL 30/04/2024.",,"2024-05-06T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"311","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-05-03T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"310","REGIONE LOMBARDIA - CONTRIBUTI LEGGE 13/89 - FABBISOGNO 2022 - PER ELIMINAZIONE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI - REVOCA DETERMINAZIONE N. REG. GEN. 137 DEL 05/03/2024 - IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO",,"2024-05-02T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"309","COMUNE DI BRESCIA – ASSUNZIONE DI N. 1 ASSISTENTE SOCIALE MEDIANTE SCORRIMENTO DELLA GRADUATORIA VIGENTE DEL COMUNE DI CALCIO – ACCERTAMENTO D’ENTRATA RIMBORSO FORFETTARIO DELLE SPESE DI ESPLETAMENTO DELLA SELEZIONE.",,"2024-05-02T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"308","SPORTGYM S.R.L.S. - FORNITURA PANCHINE IN ALLUMINIO PER CENTRO SPORTIVO - IMPEGNO DI SPESA - CIG: B14CA1B262",,"2024-05-02T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"307","BMA DI BONATO MARCO E ALESSANDRO & C. SNC - FORNITURA SPAZZOLATRICE PER CAMPI SINTETICI PER CENTRO SPORTIVO - IMPEGNO DI SPESA - CIG: B14CC70F07",,"2024-05-02T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"306","BENZINAIO DI RAVELLI MARIA GRAZIA – LAVAGGIO DEI VEICOLI IN DOTAZIONE ALLA POLIZIA LOCALE ANNO 2024 – INTEGRAZIONE – CIG: B1389EFB8A",,"2024-05-02T00:00:00.000","Com. D'Aquila",,
"2024",,"305","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-04-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"304","FONDAZIONE SOMASCHI ONLUS - PROSEGUIMENTO PROGETTO INSERIMENTO IN STRUTTURA PROTETTA DI DONNA VITTIMA DI VIOLENZA - AFFIDAMENTO DEL SERVIZIO ED ASSUNZIONE IMPEGNO DI SPESA - CIG B17635698E",,"2024-04-30T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"303","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-04-26T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"302","SERVIZI ASSICURATIVI A FAVORE DEL COMUNE DI CALCIO: POLIZZA ALL RISKS BENI IMMOBILI E MOBILI PER IL PERIODO 31/07/2024 – 31/07/2027. PRESA D’ATTO GARA DESERTA. EFFETTUAZIONE DI INDAGINE DI MERCATO TRAMITE IL BROKER ASSICURATIVO COMUNALE (HOWDEN ASSITECA SPA). ",,"2024-04-26T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"301","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI.",,"2024-04-24T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"300","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-04-24T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"299","FEDERAZIONE BASSA PIANURA BERGAMASCA - IMPEGNO E LIQUIDAZIONE DI SPESA PER CANONE OCCUPAZIONE SUOLO CONSORZIALE PONTE VIA MAZZINI/VIA DON ULTIMO MANGORA.",,"2024-04-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"298","ANAC - AUTORITÀ NAZIONALE ANTICORRUZIONE - CONTRIBUTO PROCEDURA DI AFFIDAMENTO LAVORI DI REALIZZAZIONE PARCHEGGI VIA PAPA GIOVANNI XXIII E VIA UMBERTO I. IMPEGNO E LIQUIDAZIONE DI SPESA.",,"2024-04-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"297","CONSORZIO DI BONIFICA DELLA MEDIA PIANURA BERGAMASCA - IMPEGNO E LIQUIDAZIONE DI SPESA PER QUOTA CONSORTILE ANNO 2024.",,"2024-04-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"296","SELEZIONE PER PERSONALE DIPENDENTE DEL COMUNE DI CALCIO PER L’ATTRIBUZIONE DI PROGRESSIONI ECONOMICHE ORIZZONTALI (PEO) PER L’ANNO 2023. NOMINA COMMISSIONE VALUTATRICE.",,"2024-04-23T00:00:00.000","SEGRETARIO COMUNALE",,
"2024",,"295","ARCH. DANILO FOGLIA - AFFIDAMENTO DIRETTO INCARICO TECNICO INTERVENTO DI ""RIQUALIFICAZIONE ILLUMINAZIONE PUBBLICA - 7° LOTTO"". IMPEGNO DI SPESA. CIG B15B805799.",,"2024-04-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"294","HDI GLOBAL SE RAPPRESENTANZA GENERALE PER L’ITALIA - ACCERTAMENTO RIMBORSO DANNI SUBITI DAL COMUNE A SEGUITO ABBATTIMENTO GUARD RAIL IN BASSE OGLIO SOTTO – SINISTRO N. 2024.9201.268 DEL 31/01/2024.",,"2024-04-23T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"293","DITTA MAGGIOLI S.P.A. – FORNITURA DI NR. 1 FIRMA DIGITALE REMOTA PER LA NUOVA DIPENDENTE DELL'AREA POLIZIA LOCALE – AFFIDAMENTO DIRETTO TRAMITE ODA SUL MEPA - PROCEDURA DI ACQUISTO NR. 621647 – ORDINATIVO AD ESECUZIONE IMMEDIATA NR. 7820716 - CIG B15CE0C50D.",,"2024-04-23T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"292","LIQUIDAZIONE CORRISPETTIVO DERIVANTE DALL’EMISSIONE DELLE CARTE D’IDENTITA’ ELETTRONICHE (CIE) NEL PERIODO DAL 01/03/2024 AL 31/03/2024.",,"2024-04-23T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"291","ANAC - AUTORITÀ NAZIONALE ANTICORRUZIONE - CONTRIBUTO PROCEDURA DI AFFIDAMENTO LAVORI DI MANUTENZIONE IMMOBILI COMUNALI - OPERE EDILI ED AFFINI - PERIODO 01.05.2024 - 30.04.2027. IMPEGNO E LIQUIDAZIONE DI SPESA.",,"2024-04-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"290","COOPERATIVA SANTA LUCIA - AFFIDAMENTO SERVIZIO DI PULIZIA STABILI COMUNALI PERIODO 01.07.2024 - 30.06.2027. IMPEGNO DI SPESA. CIG B1499924F2.",,"2024-04-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"289","CONSORZIO BONIFICA DUGALI NAVIGLIO ADDA SERIO - IMPEGNO E LIQUIDAZIONE DI SPESA PER QUOTA CONSORTILE ANNO 2024.",,"2024-04-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"288","PRIVACY - ATTRIBUZIONE DI FUNZIONI E COMPITI A SOGGETTI DESIGNATI: PERSONALE DIPENDENTE OPERANTE PRESSO L’AREA POLIZIA LOCALE.",,"2024-04-22T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"287","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-04-22T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"286","PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) – MISSIONE 1 – COMPONENTE 1 – INVESTIMENTO 1.3 “DATI E INTEROPERABILITÀ”– MISURA 1.3.1 “PIATTAFORMA DIGITALE NAZIONALE DATI” COMUNI (OTTOBRE 2022) – FINANZIATO DALL’UNIONE EUROPEA NEXTGENERATION EU - LIQUIDAZIONE FATTURA N. 2118305 EMESSA DALLA DITTA MAGGIOLI SPA - CUP H51F22004750006 - CIG 97652402FA - RELATIVA AL SERVIZIO DI INTEGRAZIONE DEGLI APPLICATIVI SICR@ CON LA PIATTAFORMA DIGITALE NAZIONALE DATI (PDND).",,"2024-04-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"285","LIQUIDAZIONE A FAVORE DEL PERSONALE DELLA POLIZIA LOCALE DEL COMPENSO PER MAGGIORAZIONE ORARIA DI CUI ALL'ART.24 COMMA 1  C.C.N.L. 14.09.2000 PER SERVIZI RESI NEL MESE DI MARZO 2024.",,"2024-04-19T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"284","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-04-19T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"283","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI.",,"2024-04-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"282","LIQUIDAZIONE COMPENSO AL PERSONALE DELL'AREA AFFARI GENERALI PER LAVORO STRAORDINARIO SVOLTO NEL MESE DI MARZO 2024. ",,"2024-04-19T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"281","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-04-19T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"280","LIQUIDAZIONE COMPENSO PER LAVORO STRAORDINARIO MESE DI MARZO 2024  PERSONALE AREA GESTIONE DEL TERRITORIO ",,"2024-04-19T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"279","ADOZIONE AREE VERDI 2024 - PRESA D'ATTO RICHIESTE PERVENUTE E APPROVAZIONE GRADUATORIA ",,"2024-04-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"278","FORNITURA GRATUITA LIBRI DI TESTO SCOLASTICI PER GLI ALUNNI RESIDENTI FREQUENTANTI LE SCUOLE PRIMARIE - ANNO SCOLASTICO 2024/2025 - PRENOTAZIONE IMPEGNO DI SPESA ",,"2024-04-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"277","LIQUIDAZIONE COMPENSO PER LAVORO STRAORDINARIO MESE DI MARZO 2024  PERSONALE AREA SERVIZI ALLA PERSONA",,"2024-04-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"276","UNIACQUE S.P.A. - SERVIZIO IDRICO INTEGRATO  IMPEGNO DI SPESA ANNO 2024",,"2024-04-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"275","DIVERSI DIPENDENTI RIMBORSO QUOTA PARTE SPESA SOSTENUTA PER SERVIZIO MENSA  MARZO 2024",,"2024-04-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"274","LIQUIDAZIONE COMPENSO AL PERSONALE DELL'AREA ECONOMICO FINANZIARIA  PER LAVORO STRAORDINARIO SVOLTO NEL MESE DI MARZO 2024. ",,"2024-04-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"273","POSTE ITALIANE SPA – PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO PER L’AFFIDAMENTO DEL SERVIZIO DI AFFRANCATURA E SPEDIZIONE CARTOLINE AVVISO AGLI ELETTORI RESIDENTI ALL’ESTERO PER LE ELEZIONI EUROPPEE E COMUNALI DEL 8 – 9 GIUGNO 2024, NEL RISPETTO DI QUANTO PREVISTO DALL’ART. 50, COMMA 1, LETT B), DEL D.LGS. N. 36/2023 – CIG B15287D57E.",,"2024-04-18T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"272","DITTA KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A. DI MILANO (MI) – ADESIONE ALLA CONVENZIONE CONSIP “APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 – LOTTO 5” – NOLEGGIO PER 36 MESI MULTIFUNZIONI A3 A COLORI KYOCERA MOD. TASKALFA 2554CI – PRODUTTIVITÀ “A” PER IL PRIMO PIANO DELLA SEDE COMUNALE, GLI UFFICI DEMOGRAFICI/PROTOCOLLO E L’UFFICIO DI POLIZIA LOCALE E PRODUTTIVITÀ B PER L’UFFICIO TECNICO – CIG CONSIP 93964915AC – CIG DERIVATO B150B1C6F7.",,"2024-04-18T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"271","CORPO BANDISTICO PARROCCHIALE SAN GOTTARDO - CONTRIBUTO  ATTIVITA' DA CONVENZIONE ANNO 2023 - LIQUIDAZIONE SALDO",,"2024-04-17T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"270","DITTA LA FERRAMENTA DI BARNABÒ SIMONETTA S.A.S. – PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO PER L’AFFIDAMENTO DELLA FORNITURA DI MATERIALE NECESSARIO PER GLI ADEMPIMENTI ELETTORALI E PER IL FUNZIONAMENTO DEI SEGGI ELETTORALI PER LE ELEZIONI EUROPPEE E COMUNALI DEL 8 – 9 GIUGNO 2024, NEL RISPETTO DI QUANTO PREVISTO DALL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 – CIG B14A7D4904.",,"2024-04-17T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"269","DITTA MASA GIOVANNI SRL – PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO PER L’AFFIDAMENTO DELLA FORNITURA DI MATERIALE NECESSARIO PER GLI ADEMPIMENTI ELETTORALI E PER IL FUNZIONAMENTO DEI SEGGI ELETTORALI PER LE ELEZIONI EUROPPEE E COMUNALI DEL 8 – 9 GIUGNO 2024, NEL RISPETTO DI QUANTO PREVISTO DALL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 – CIG B14A388D43.",,"2024-04-17T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"268","DITTA MAGGIOLI SPA DI SANTARCANGELO DI ROMAGNA (RN) – PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO PER L’AFFIDAMENTO DELLA FORNITURA DI MATERIALE NECESSARIO PER GLI ADEMPIMENTI ELETTORALI E PER IL FUNZIONAMENTO DEI SEGGI ELETTORALI PER LE ELEZIONI EUROPPEE E COMUNALI DEL 8 – 9 GIUGNO 2024, NEL RISPETTO DI QUANTO PREVISTO DALL’ART. 50, COMMA 1, LETT B), DEL D.LGS. N. 36/2023 – CIG B14A089453.",,"2024-04-17T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"267","AGENZIA DELLE ENTRATE. IMPEGNO E LIQUIDAZIONE DI SPESA PER IMPOSTA DI REGISTRO CONTRATTO DI LOCAZIONE CASERMA CARABINIERI ANNO 2024",,"2024-04-16T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"266","CONCESSIONE PERMESSI RETRIBUITI AI SENSI DELL’ART. 33, COMMA 3, DELLA LEGGE N. 104/1992 E S.M.I. AL DIPENDENTE MATRICOLA N. 90052.",,"2024-04-16T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"265","INDIVIDUAZIONE ED ATTRIBUZIONE DI SPECIFICHE RESPONSABILITA' PER L'ANNO 2024 - AREA GESTIONE DEL TERRITORIO.",,"2024-04-16T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"264","ENERCOM SRL - RIDETERMINAZIONE IMPEGNI DI SPESA APPALTO DI MANUTENZIONE IMPIANTI IDROTERMOSANITARI STABILI COMUNALI ANNO 2024. CIG A0057FFEAD.",,"2024-04-16T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"263","CA.BE.FO. SRL - AFFIDAMENTO LAVORI DI ""REALIZZAZIONE PARCHEGGI VIA PAPA GIOVANNI XXIII E VIA UMBERTO I"". IMPEGNO DI SPESA. CUP H31B23000560004. CIG B12EFC3187.",,"2024-04-16T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"262","BENZINAIO DI RAVELLI MARIA GRAZIA – LAVAGGIO DEI VEICOLI IN DOTAZIONE ALLA POLIZIA LOCALE ANNO 2024 - IMPEGNO DI SPESA – CIG: B1389EFB8A",,"2024-04-16T00:00:00.000","Com. D'Aquila",,
"2024",,"261","OFFICINA MECCANICA AUTORIPARAZIONI GI.ESSE SERVICE S.R.L. -  MANUTENZIONE E PICCOLE RIPARAZIONI VEICOLI IN USO ALLA PROTEZIONE CIVILE PER L’ANNO 2024 - IMPEGNO DI SPESA – CIG: B0E40F1548",,"2024-04-16T00:00:00.000","Com. D'Aquila",,
"2024",,"260","OFFICINA GI.ESSE SERVICE S.R.L. - MANUTENZIONE E PICCOLE RIPARAZIONI VEICOLI IN USO ALLA POLIZIA LOCALE ANNO 2024 - IMPEGNO DI SPESA – CIG: B0E41D0D4C",,"2024-04-16T00:00:00.000","Com. D'Aquila",,
"2024",,"259","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-04-15T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"258","DITTA MAGGIOLI SPA DI SANTARCANGELO DI ROMAGNA (RN) – ELEZIONI AMMINISTRATIVE DEL 8 – 9 GIUGNO 2024 - PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO PER L’AFFIDAMENTO DELLA FORNITURA DEI MANIFESTI DEI CANDIDATI E DEI PROCLAMATI ELETTI, CON COSTI A CARICO DELL’ISTITUTO POLIGRAFICO E ZECCA DELLO STATO, NEL RISPETTO DI QUANTO PREVISTO DALL’ART. 50, COMMA 1, LETT B), DEL D.LGS. N. 36/2023 – CIG B1410C4FDD.",,"2024-04-15T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"257","DITTA ECO-LAVA DI LUCCHINI ROBERTA – ACQUISTO SERVIZIO DI LAVAGGIO BIANCHERIA DA LETTO E PIUMONI UTILIZZATO NEI SEGGI DALLE FORZE DELL’ORDINE – AFFIDAMENTO DIRETTO - PROCEDURA DI VALORE INFERIORE A € 5.000,00 NEL RISPETTO DI QUANTO PREVISTO DALL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023 - CIG B1305580E7.",,"2024-04-15T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"256","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL’ITALIA E ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8 E 9 GIUGNO 2024 - COSTITUZIONE DELL'UFFICIO ELETTORALE COMUNALE E AUTORIZZAZIONE AL PERSONALE DIPENDENTE A SVOLGERE LAVORO STRAORDINARIO NEL PERIODO DAL 15/04/2024 AL 14/06/2024.",,"2024-04-15T00:00:00.000","SEGRETARIO COMUNALE",,
"2024",,"255","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-04-11T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"254","CORSO ASA (ADDETTI SEGNALAZIONE AGGIUNTIVA) PER 3 VOLONTARI DELLA PROTEZIONE CIVILE - IMPEGNO DI SPESA PER QUOTA DI PARTECIPAZIONE E ACQUISTO MARCHE DA BOLLO",,"2024-04-10T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"253","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-04-10T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"252","ASSOCIAZIONE PIANURA DA SCOPRIRE - QUOTA ASSOCIATIVA 2024 - IMPEGNO DI SPESA E LIQUIDAZIONE",,"2024-04-09T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"251","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-04-09T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"250","PANZERI SRL - AFFIDAMENTO DIRETTO FORNITURA SACCHI NERI PER CESTINI STRADALI. IMPEGNO DI SPESA. CIG B113EE6BBC.",,"2024-04-09T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"249","DITTA OLIVETTI SPA DI IVREA (TO) – NOLEGGIO N. 1 MULTIFUNZIONE OLIVETTI MONOCROMATICA MOD. D-COPIA 5001 MF – PRODUTTIVITÀ “A”, PER 36 MESI, PER UFFICI ANAGRAFE E PROTOCOLLO – CIG CONSIP 8099121614 – CIG DERIVATO Z1F31D3515 – INTEGRAZIONE IMPEGNO DI SPESA DI CUI ALLA DETERMINA N. 505/73 DEL 19/07/2021.",,"2024-04-09T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"248","UTENTI DIVERSI - PROVENTI UTILIZZO SALE COMUNALI 2024- INTEGRAZIONE ACCERTAMENTO DI ENTRATA",,"2024-04-09T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"247","ASSOCIAZIONE TEATRO KIM APS - LE MUZIKERE TRIO - IMPEGNO DI SPESA PER EVENTO DEL 24 APRILE 2024",,"2024-04-09T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"246","ASSOCIAZIONE PIANURA DA SCOPRIRE - QUOTA A CARICO DEL COMUNE DI CALCIO PER LA REDAZIONE STUDIO DI FATTIBILITA' RETE CICLOPEDONALE FRA I COMUNI DELLA STRADA PADANA SUPERIORE. LIQUIDAZIONE.",,"2024-04-09T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"245","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-04-08T00:00:00.000","AREA POLIZIA LOCALE",,
