COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
326,001696,RSA - FONDAZIONE F.LLI BERETTA - S.GIUSEPPE PER LA VALTENESI ONLUS,VIA SAN ROCCO  33,017129,PADENGHE SUL GARDA,25080,BS,,,,,FONDAZIONE F.LLI BERETTA-SAN GIUSEPPE PER LA VALTENESI ONLUS,00726490980,VIA SAN ROCCO 33,017129,PADENGHE SUL GARDA,BS,FONDAZIONE,PRIVATO,SI,10.5020177,45.50418924,"(45.50418924, 10.5020177)",6,6,2
326,001537,FONDAZIONE BANDERA VEZZOLI ONLUS,VIA ROMA  38,017192,URAGO D'OGLIO,25030,BS,31,28,0,28,FONDAZIONE BANDERA - VEZZOLI ONLUS,82002990172,VIA ROMA 38,017192,URAGO D'OGLIO,BS,FONDAZIONE,PRIVATO,SI,9.86957594,45.51551839,"(45.51551839, 9.86957594)",6,6,2
326,001720,RSA - FONDAZIONE ISTITUTO BREGOLI ONLUS,VIA PAPA PAOLO VI  1,017141,PEZZAZE,25060,BS,89,50,0,50,FONDAZIONE ISTITUTO BREGOLI ONLUS,83002270177,VIA PAPA PAOLO VI 1,017141,PEZZAZE,BS,FONDAZIONE,PRIVATO,SI,10.23617363,45.77392022,"(45.77392022, 10.23617363)",6,6,2
326,001745,RSA - FONDAZIONE RSA CASA DI RIPOSO DI SALO' RESIDENZA GLI ULIVI,VIA ZANE  10,017170,SALÒ,25087,BS,129,100,20,120,FONDAZIONE RSA CASA DI RIPOSO DI SALO' RESIDENZA GLI ULIVI,00726460983,VIA ZANE 10,017170,SALO',BS,FONDAZIONE,PRIVATO,NO,,,,,,
326,001667,RSA - FONDAZIONE RICOVERO LA MEMORIA ONLUS,VIA S. MARIA 17,017077,GAVARDO,25085,BS,75,75,0,75,FONDAZIONE LA MEMORIA ONLUS,96000500171,VIA S. MARIA 17,017077,GAVARDO,BS,FONDAZIONE,PRIVATO,SI,10.44039256,45.58758167,"(45.58758167, 10.44039256)",6,6,2
323,000923,RSA BEATO INNOCENZO,VIA XXIV MAGGIO,017017,BERZO INFERIORE,25040,BS,62,62,0,62,RSA BERZO INFERIORE S.R.L.,03193810987,VIA XXIV MAGGIO SNC,017017,BERZO INFERIORE,BS,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.27683937,45.9310855,"(45.9310855, 10.27683937)",6,6,7
326,001716,RSA - FONDAZIONE CASA DI RIPOSO DI MANERBIO ONLUS,PIAZZA ALDO MORO  6/A,017103,MANERBIO,25025,BS,,,,,FONDAZIONE CASA DI RIPOSO DI MANERBIO ONLUS,00727110983,PIAZZA ALDO MORO 6/A,017103,MANERBIO,BS,FONDAZIONE,PRIVATO,SI,10.13856916,45.35825421,"(45.35825421, 10.13856916)",6,6,2
323,000933,RSA FONDAZIONE GIOVANNINA RIZZIERI ONLUS,VIA NAZIONALE  45,017206,PIANCOGNO,25052,BS,80,47,20,67,FONDAZIONE GIOVANNINA RIZZIERI ONLUS,00723890984,VIA NAZIONALE 45,017206,PIANCOGNO,BS,FONDAZIONE,PRIVATO,SI,10.22041967,45.91873454,"(45.91873454, 10.22041967)",6,6,7
326,001564,RSA ANNI AZZURRI REZZATO,VIA SBERNA 4/6,017161,REZZATO,25086,BS,166,166,0,166,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.32973402,45.51311759,"(45.51311759, 10.32973402)",6,6,2
326,001644,RSA - CASA DI RIPOSO SAN GIOVANNI ONLUS,VIA TORRAZZO  9,017024,BOVEGNO,25061,BS,,,,,FONDAZIONE CASA DI RIPOSO S. GIOVANNI ONLUS,01541600985,VIA TORRAZZO 9,017024,BOVEGNO,BS,FONDAZIONE,PRIVATO,SI,10.27118118,45.79167451,"(45.79167451, 10.27118118)",6,6,2
326,001479,RSA - FONDAZIONE CASA DI RIPOSO FRANCESCO E BENIAMINO PORTA,VIA GENERALE SOLDO  7,017120,NUVOLERA,25080,BS,,,,,CASA DI RIPOSO FRANCESCO E BENIAMINO PORTA,80013770179,VIA GENERALE SOLDO 7,017120,NUVOLERA,BS,FONDAZIONE,PRIVATO,NO,10.37164928,45.53166509,"(45.53166509, 10.37164928)",6,6,2
326,001534,RSA - FONDAZIONE MARTINELLI- GRANATA -PIANTONI ONLUS,VIA MARTINELLI  19,017059,COLOGNE,25033,BS,,,,,FONDAZIONE MARTINELLI GRANATA PIANTONI ONLUS,01473020178,VIA MARTINELLI 19,017059,COLOGNE,BS,FONDAZIONE,PRIVATO,SI,9.94144351,45.58354332,"(45.58354332, 9.94144351)",6,6,2
326,001563,RSA - FONDAZIONE SERLINI RSA ONLUS,VIA MONTE GRAPPA  101,017127,OSPITALETTO,25035,BS,70,69,0,69,FONDAZIONE SERLINI ONLUS - R.S.A. E CENTRO MULTISERVIZI ANZIANI,80019030172,VIA MONTE GRAPPA 101,017127,OSPITALETTO,BS,FONDAZIONE,PRIVATO,SI,10.07762835,45.55998434,"(45.55998434, 10.07762835)",6,6,2
326,001626,RSA VILLAGGIO S. FRANCESCO,VIA DEL MARINAIO  2,017201,VILLANUOVA SUL CLISI,25089,BS,124,99,21,120,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.45826935,45.59936587,"(45.59936587, 10.45826935)",6,6,2
326,001668,RSA - SOGGIORNO SERENO EMILIA E EGIDIO PASINI,VIA IV NOVEMBRE  5/B,017121,ODOLO,25076,BS,42,35,0,35,FONDAZIONE SOGGIORNO SERENO EMILIA ED EGIDIO PASINI ONLUS,00728320987,VIA F.LLI SCALVINI 60,017121,ODOLO,BS,FONDAZIONE,PRIVATO,SI,10.38611796,45.64665042,"(45.64665042, 10.38611796)",6,6,2
326,001472,FONDAZIONE ISTITUTO PIETRO CADEO ONLUS,VIALE CADEO  13,017052,CHIARI,25032,BS,150,121,24,145,ISTITUTO PIETRO CADEO ONLUS,00724380985,VIALE CADEO 13,017052,CHIARI,BS,FONDAZIONE,PRIVATO,SI,9.926505,45.53425744,"(45.53425744, 9.926505)",6,6,2
326,001595,RSA - FONDAZIONE VILLA FIORI RSA ONLUS,VIA BELCOLLE  17,017117,NAVE,25075,BS,113,80,20,100,FONDAZIONE VILLA FIORI RSA ONLUS,01823600174,VIA BELCOLLE 17,017117,NAVE,BS,FONDAZIONE,PRIVATO,SI,10.27792053,45.58714,"(45.58714, 10.27792053)",6,6,2
326,001592,FONDAZIONE POMPEO E CESARE MAZZOCCHI ONLUS,VIA CARERA  28,017056,COCCAGLIO,25030,BS,86,70,0,70,FONDAZIONE POMPEO E CESARE MAZZOCCHI ONLUS,00724370986,VIA VITTORIO EMANUELE II 26,017056,COCCAGLIO,BS,FONDAZIONE,PRIVATO,SI,9.98259136,45.56207957,"(45.56207957, 9.98259136)",6,6,2
326,001490,RSA MONS. F. PINZONI,VIA O. MONTINI 37,017029,BRESCIA,25100,BS,80,80,0,80,FONDAZIONE PAOLA DI ROSA ONLUS,03338720174,VIA MORETTO 34,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.24128448,45.5668249,"(45.5668249, 10.24128448)",6,6,2
326,001607,RSA - CASA DI RIPOSO ANDREA FIORINI ONLUS,VIA A. CARPI 24,017107,MAZZANO,25080,BS,70,70,0,70,CASA DI RIPOSO ANDREA FIORINI ONLUS,80054120177,VIA A. CARPI 24,017107,MAZZANO,BS,FONDAZIONE,PRIVATO,SI,10.36730426,45.50427809,"(45.50427809, 10.36730426)",6,6,2
326,001700,RSA - LA RESIDENZA,VIA DEI MILLE  41,017029,BRESCIA,25100,BS,95,95,0,95,FONDAZIONE CASA DI DIO ONLUS,02467380982,VIA MORETTO 4,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.21127908,45.5391161,"(45.5391161, 10.21127908)",6,6,2
323,000924,RSA FONDAZIONE FRATELLI BONA ONLUS,VIA G. MARCONI 3,017035,CAPO DI PONTE,25044,BS,57,40,0,40,FONDAZIONE FRATELLI BONA - O.N.L.U.S.,01661800985,VIA G. MARCONI 3,017035,CAPO DI PONTE,BS,FONDAZIONE,PRIVATO,SI,10.33946812,46.03012547,"(46.03012547, 10.33946812)",6,6,7
326,003363,RSA - CASA DI RIPOSO G.B. VALOTTI - ONLUS,VIA GIOACCHINO ROSSINI  3,017086,ISORELLA,25010,BS,42,40,0,40,FONDAZIONE CASA DI RIPOSO G.B. VALOTTI - ONLUS,00582390985,VIA GIOACCHINO ROSSINI 3,017086,ISORELLA,BS,FONDAZIONE,PRIVATO,SI,10.32728873,45.30786599,"(45.30786599, 10.32728873)",6,6,2
326,001613,RSA - CASA ALBERGO PER ANZIANI,VIA MARCONI  115,017113,MONTICHIARI,25018,BS,100,81,0,81,MONTICHIARI MULTISERVIZI S.R.L.,02508380983,PIAZZA SENATORE MARIO PEDINI 1,017113,MONTICHIARI,BS,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.38731069,45.4115173,"(45.4115173, 10.38731069)",6,6,2
326,001536,FONDAZIONE LUCINI-CANTÙ ONLUS,VIA S. MARTINO D/BATTAGLIA 21,017166,ROVATO,25038,BS,56,50,0,50,FONDAZIONE LUCINI CANTÙ ONLUS,00724560982,VIA S. MARTINO DELLA BATTAGLIA 23,017166,ROVATO,BS,FONDAZIONE,PRIVATO,SI,,,,,,
326,001646,RSA - MADRE TERESA DI CALCUTTA,VIA VERDI  42,017174,SAREZZO,25068,BS,67,48,0,48,COMUNE DI SAREZZO,00582490983,PIAZZA CESARE BATTISTI 4,017174,SAREZZO,BS,COMUNE,PUBBLICO,NO,10.20157471,45.65638561,"(45.65638561, 10.20157471)",6,6,2
326,001507,RSA - CASA DI DIO,VIA VITTORIO EMANUELE II  7,017029,BRESCIA,25100,BS,143,130,0,130,FONDAZIONE CASA DI DIO ONLUS,02467380982,VIA MORETTO 4,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.21382763,45.5350425,"(45.5350425, 10.21382763)",6,6,2
326,001730,RSA - FONDAZIONE CASA DI RIPOSO DI ROE' VOLCIANO ONLUS,VIA J.BONFADIO 37,017164,ROÈ VOLCIANO,25077,BS,42,40,0,40,FONDAZIONE CASA DI RIPOSO DI ROÈ VOLCIANO - ONLUS,87001930178,VIA J. BONFADIO 37,017164,ROE' VOLCIANO,BS,FONDAZIONE,PRIVATO,SI,,,,,,
326,001474,RSA - FONDAZIONE ONLUS LONGINI - MORELLI-SIRONI DI PRALBOINO,VIA MORELLI  10,017152,PRALBOINO,25020,BS,84,81,0,81,FONDAZIONE ONLUS LONGINI MORELLI DI PRALBOINO,00621130988,VIA MORELLI 10,017152,PRALBOINO,BS,FONDAZIONE,PRIVATO,SI,10.21812441,45.26638399,"(45.26638399, 10.21812441)",6,6,2
326,001554,RSA - FONDAZIONE CENTRO DI SERVIZI PER ANZIANI CASA DI RIPOSO MAGGI ONLUS,VIA G. MARCONI 20,017045,CASTREZZATO,25030,BS,47,45,0,45,FONDAZIONE CENTRO DI SERVIZI PER ANZIANI CASA DI RIPOSO MAGGI - ONLUS,00724820980,VIA G. MARCONI 20,017045,CASTREZZATO,BS,FONDAZIONE,PRIVATO,SI,9.98274916,45.51240371,"(45.51240371, 9.98274916)",6,6,2
323,000943,RSA RESIDENZA ANGELO MAJ FONDAZIONE ONLUS,VIA G.GALILEI 16,017065,DARFO BOARIO TERME,25047,BS,107,84,19,103,RESIDENZA ANGELO MAJ FONDAZIONE ONLUS,00723500989,VIA G. GALILEI 16,017065,DARFO BOARIO TERME,BS,FONDAZIONE,PRIVATO,SI,10.18108119,45.89222021,"(45.89222021, 10.18108119)",6,6,7
326,001478,RSA - FONDAZIONE OSPEDALE E CASA DI RIPOSO NOBILE PAOLO RICHIEDEI,VIA RICHIEDEI  16,017081,GUSSAGO,25064,BS,113,76,18,94,FONDAZIONE OSPEDALE E CASA DI RIPOSO NOBILE PAOLO RICHIEDEI,00813110178,VIA RICHIEDEI 16,017081,GUSSAGO,BS,FONDAZIONE,PRIVATO,NO,10.15343798,45.5888947,"(45.5888947, 10.15343798)",6,6,2
323,000958,RSA RESIDENZA PER ANZIANI VILLA W.A. MOZART,VIALE DEI CASTAGNI  2,017095,LOZIO,25040,BS,43,43,0,43,VALLE CAMONICA SOLIDALE SOCIETA COOPERATIVA SOCIALE ONLUS,03214740981,VIALE DEI CASTAGNI 2,017095,LOZIO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,,
326,001477,RSA DI VIA C. BATTISTI N. 10 BARBARIGA,VIA C. BATTISTI 10,017011,BARBARIGA,25030,BS,36,33,0,33,FONDAZIONI RIUNITE ONLUS DELLA BASSA BRESCIANA OCCIDENTALE,00726090988,VIA V. GAMBARA 20,017125,ORZINUOVI,BS,FONDAZIONE,PRIVATO,SI,10.0570363,45.4048409,"(45.4048409, 10.0570363)",6,6,2
326,001556,RSA - FONDAZIONE VILLA SERENA ONLUS,VIALE ORIZIO  17,017150,PONTOGLIO,25037,BS,63,60,0,60,FONDAZIONE VILLA SERENA - ONLUS,02730300981,VIALE ORIZIO 17,017150,PONTOGLIO,BS,FONDAZIONE,PRIVATO,SI,9.85244422,45.57305467,"(45.57305467, 9.85244422)",6,6,2
326,001593,RSA - FONDAZIONE GIROLDI FORCELLA UGONI ONLUS,VIA CAVIA DI VIA VENETO  9/A,017149,PONTEVICO,25026,BS,131,102,20,122,FONDAZIONE GIROLDI FORCELLA-UGONI,02466660988,VIA CAV. DI VIA VENETO 9/A,017149,PONTEVICO,BS,FONDAZIONE,PRIVATO,NO,,,,,,
326,001473,RSA - CASA DI RIPOSO DON F. CREMONA ONLUS,VIA BRITANNICI  18,017133,PALAZZOLO SULL'OGLIO,25036,BS,75,70,0,70,FONDAZIONE CASA DI RIPOSO DON F. CREMONA ONLUS,01775950171,VIA BRITANNICI 18,017133,PALAZZOLO SULL'OGLIO,BS,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,9.8781611,45.59761342,"(45.59761342, 9.8781611)",6,6,2
326,001724,RSA - FONDAZIONE CASA DI RIPOSO DI GHEDI ONLUS,VIA X GIORNATE  76,017078,GHEDI,25016,BS,109,93,0,93,FONDAZIONE CASA DI RIPOSO DI GHEDI ONLUS,00851380170,VIA X GIORNATE 76,017078,GHEDI,BS,FONDAZIONE,PRIVATO,SI,10.26803329,45.40617099,"(45.40617099, 10.26803329)",6,6,2
326,001728,RSA - FONDAZIONE ONLUS CASA DI RIPOSO BEATA CRISTINA,VIA BENEFATTORI  24,017034,CALVISANO,25012,BS,62,62,0,62,FONDAZIONE ONLUS CASA DI RIPOSO BEATA CRISTINA,85001370171,VIA BENEFATTORI 24,017034,CALVISANO,BS,FONDAZIONE,PRIVATO,SI,10.34450443,45.35153939,"(45.35153939, 10.34450443)",6,6,2
323,000932,RSA FONDAZIONE DON G. FERRAGLIO,VIA GIOVANNI FERRAGLIO  8,017101,MALONNO,25040,BS,100,80,20,100,FONDAZIONE DON GIOVANNI FERRAGLIO MALONNO ONLUS,00656570983,VIA GIOVANNI FERRAGLIO 8,017101,MALONNO,BS,FONDAZIONE,PRIVATO,SI,10.31676639,46.11982485,"(46.11982485, 10.31676639)",6,6,7
326,001506,RSA - CASA DI RIPOSO DON GIUSEPPE BALDO,VIA XXV APRILE  1,017158,PUEGNAGO SUL GARDA,25080,BS,30,30,0,30,CONGREGAZIONE PICCOLE FIGLIE DI SAN GIUSEPPE,00451530232,VIA DON GIUSEPPE BALDO 7,023091,VERONA,VR,ENTE ECCLESIASTICO,PRIVATO,SI,10.51183536,45.57124148,"(45.57124148, 10.51183536)",6,6,2
326,001471,RSA - FONDAZIONE ONLUS CASA DI RIPOSO DI CAPRIOLO DON GAUDENZIO MARTINAZZOLI,VIA CASA DI RIPOSO  1,017038,CAPRIOLO,25031,BS,62,54,0,54,FONDAZIONE CASA DI RIPOSO DI CAPRIOLO DON GAUDENZIO MARTINAZZOLI - CENTRO POLIVALENTE DI SERVIZI PER ANZIANI,00984260174,VIA CASA DI RIPOSO 1,017038,CAPRIOLO,BS,FONDAZIONE,PRIVATO,NO,9.9336886,45.6435625,"(45.6435625, 9.9336886)",6,6,2
326,001476,RSA - FONDAZIONE CASA DI RIPOSO R.S.A PAOLO VI ONLUS,VIA ACHILLE PEDROCCA  7,017009,BAGNOLO MELLA,25021,BS,115,102,0,102,FONDAZIONE CASA DI RIPOSO - R.S.A. PAOLO VI ONLUS,00603240987,VIA ACHILLE PEDROCCA 7,017009,BAGNOLO MELLA,BS,FONDAZIONE,PRIVATO,SI,10.1795735,45.43245288,"(45.43245288, 10.1795735)",6,6,2
326,001739,RSA - ARICI SEGA,VIA LUCIO FIORENTINI  19/B,017029,BRESCIA,25100,BS,120,80,40,120,FONDAZIONE BRESCIA SOLIDALE ONLUS,02912960982,VIA LUCIO FIORENTINI 19/B,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.26192857,45.51342644,"(45.51342644, 10.26192857)",6,6,2
326,001686,RSA -PIO RICOVERO INABILI AL LAVORO,VIA PLUDA  10,017043,CASTENEDOLO,25014,BS,79,67,0,67,FONDAZIONE PIO RICOVERO INABILI AL LAVORO - ONLUS,03040990172,VIA CONIUGI PLUDA 10,017043,CASTENEDOLO,BS,FONDAZIONE,PRIVATO,SI,10.30245821,45.47443698,"(45.47443698, 10.30245821)",6,6,2
326,001611,RSA VILLA DI SALUTE,VIA OTTAVIANO MONTINI  37,017029,BRESCIA,25100,BS,120,120,0,120,FONDAZIONE PAOLA DI ROSA ONLUS,03338720174,VIA MORETTO 34,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.24128448,45.5668249,"(45.5668249, 10.24128448)",6,6,2
326,001544,RSA - FONDAZIONE CASA DI INDUSTRIA ONLUS,VIA VERONICA GAMBARA  6,017029,BRESCIA,25100,BS,130,96,34,130,FONDAZIONE CASA INDUSTRIA ONLUS,02505430989,VIA VERONICA GAMBARA 6,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.22750259,45.53862618,"(45.53862618, 10.22750259)",6,6,2
326,001641,RSA DI VIA VERONICA GAMBARA N. 20,VIA VERONICA GAMBARA  20,017125,ORZINUOVI,25034,BS,111,103,0,103,FONDAZIONI RIUNITE ONLUS DELLA BASSA BRESCIANA OCCIDENTALE,00726090988,VIA V. GAMBARA 20,017125,ORZINUOVI,BS,FONDAZIONE,PRIVATO,SI,,,,,,
326,001663,RSA - CASA DI RIPOSO BERSABEA,VIA DANTE  15,017015,BERLINGO,25030,BS,25,20,0,20,DEL CENACOLO SOCIETÀ COOPERATIVA SOCIALE ONLUS,01685930172,VIA DANTE 15,017015,BERLINGO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.03202271,45.50234303,"(45.50234303, 10.03202271)",6,6,2
326,001655,RSA - PIETRO BERETTA,VIA PARINI  14,017075,GARDONE VAL TROMPIA,25063,BS,106,90,0,90,FONDAZIONE DI CURA CITTÀ DI GARDONE VT - ONLUS,00724930987,VIA PARINI 14,017075,GARDONE VAL TROMPIA,BS,FONDAZIONE,PRIVATO,SI,10.18381066,45.67756348,"(45.67756348, 10.18381066)",6,6,2
326,001606,RSA - CASA DI RIPOSO DON ANGELO COLOMBO FONDAZIONE ONLUS,VIA ROSE  1,017188,TRAVAGLIATO,25039,BS,116,90,0,90,FONDAZIONE DON ANGELO COLOMBO O.N.L.U.S.,01998380172,VIA ROSE 1,017188,TRAVAGLIATO,BS,FONDAZIONE,PRIVATO,SI,10.07753666,45.52781225,"(45.52781225, 10.07753666)",6,6,2
326,001617,RSA - FONDAZIONE A. PASSERINI - CASA DI RIPOSO VALSABBINA ONLUS,VIA PASSERINI  8,017197,VESTONE,25078,BS,99,67,24,91,FONDAZIONE ANGELO PASSERINI - CASA DI RIPOSO VALSABBINA - ONLUS,01671590980,VIA PASSERINI 8,017197,VESTONE,BS,FONDAZIONE,PRIVATO,SI,,,,,,
326,001555,CENTRO COMUNALE PER I SERVIZI SOCIALI,VIA MADONNA IN PRATIS  6,017167,RUDIANO,25030,BS,31,30,0,30,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,ROTONDA DEI MILLE 1,016024,BERGAMO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.88442535,45.48641276,"(45.48641276, 9.88442535)",6,6,2
326,004866,RSA - CASA DI RIPOSO A. COMINI,VIA S. FRANCESCO 9,017057,COLLEBEATO,25060,BS,61,,,0,SOCIETA' COOPERATIVA ONLUS CASA DI RIPOSO A. COMINI,02728840980,VIA S. FRANCESCO D'ASSISI 9,017057,COLLEBEATO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.21719919,45.58493325,"(45.58493325, 10.21719919)",6,6,2
326,001717,RSA - FONDAZIONE GAMBARA TAVELLI ONLUS,VIA EINAUDI  1,017195,VEROLANUOVA,25028,BS,134,125,0,125,FONDAZIONE GAMBARA - TAVELLI ONLUS,00727260986,VIA L. EINAUDI 1,017195,VEROLANUOVA,BS,FONDAZIONE,PRIVATO,SI,10.07512145,45.3289951,"(45.3289951, 10.07512145)",6,6,2
