"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"47","SI","210"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"48","SI","177"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"49","SI","248"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"50","SI","222"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"51","SI","170"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"52","SI","191"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"53","SI","227"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"54","SI","162"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"55","SI","206"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"56","SI","145"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"57","SI","238"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"58","SI","250"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"59","SI","185"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"60","SI","186"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"61","SI","202"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"62","SI","179"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"63","SI","128"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"64","SI","178"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"65","SI","153"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"66","SI","120"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"67","SI","151"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"68","SI","129"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"69","SI","192"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"70","SI","228"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"71","SI","248"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"72","SI","292"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"73","SI","200"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"74","SI","188"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"75","SI","167"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"76","SI","180"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"77","SI","167"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"78","SI","158"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"79","SI","169"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"80","SI","201"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"81","SI","201"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"1","NO","35"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"2","NO","38"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"3","NO","41"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"4","NO","43"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"5","NO","38"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"6","NO","46"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"7","NO","42"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"8","NO","27"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"9","NO","48"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"10","NO","56"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"11","NO","68"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"12","NO","45"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"13","NO","73"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"14","NO","67"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"15","NO","28"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"16","NO","61"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"17","NO","7"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"18","NO","45"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"19","NO","38"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"20","NO","64"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"21","NO","62"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"22","NO","50"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"23","NO","11"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"24","NO","49"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"25","NO","51"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"26","NO","41"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"27","NO","53"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"28","NO","57"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"29","NO","78"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"30","NO","63"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"31","NO","61"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"32","NO","66"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"33","NO","60"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"34","NO","46"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"35","NO","32"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"36","NO","33"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"37","NO","40"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"38","NO","40"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"39","NO","33"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"40","NO","53"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"41","NO","50"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"42","NO","40"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"43","NO","57"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"44","NO","49"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"45","NO","50"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"46","NO","58"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"47","NO","67"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"48","NO","61"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"49","NO","65"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"50","NO","59"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"51","NO","36"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"52","NO","76"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"53","NO","40"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"54","NO","39"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"55","NO","56"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"56","NO","49"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"57","NO","74"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"58","NO","75"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"59","NO","69"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"60","NO","58"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"61","NO","61"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"62","NO","35"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"63","NO","47"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"64","NO","51"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"65","NO","34"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"66","NO","36"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"67","NO","64"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"68","NO","40"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"69","NO","41"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"70","NO","67"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"71","NO","44"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"72","NO","65"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"73","NO","44"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"74","NO","52"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"75","NO","32"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"76","NO","57"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"77","NO","38"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"78","NO","33"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"79","NO","47"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"80","NO","60"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"81","NO","63"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"1","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"2","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"3","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"4","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"5","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"6","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"7","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"8","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"9","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"10","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"11","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"12","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"13","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"14","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"15","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"16","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"17","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"18","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"19","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"20","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"21","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"22","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"23","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"24","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"25","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"26","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"27","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"28","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"29","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"30","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"31","Schede bianche","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"32","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"33","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"34","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"35","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"36","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"37","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"38","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"39","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"40","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"41","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"42","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"43","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"44","Schede bianche","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"45","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"46","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"47","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"48","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"49","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"50","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"51","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"52","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"53","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"54","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"55","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"56","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"57","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"58","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"59","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"60","Schede bianche","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"61","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"62","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"63","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"64","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"65","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"66","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"67","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"68","Schede bianche","0"
