DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,DENOM_GESTORE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
RESIDENZA MIRASOLE,VIA P. BORSELLINO 6,015159,OPERA,20090,MI,204,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.39391369, 9.21043834)",4,4,8
R.S.A. MARIA LORENZON,VIA STRADA CERCA,015024,BINASCO,20082,MI,120,SEGESTA GESTIONI SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.33708924, 9.10717031)",4,4,8
RSA SAN LUCA,VIA SAN LUCA  4,015146,MILANO,20100,MI,91,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.45446695, 9.18690211)",4,4,8
RESIDENZA NAVIGLI,VIA DARWIN  17,015146,MILANO,20100,MI,87,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.44546044, 9.1746841)",4,4,8
SANTA LUCIA,VIA VEPRA  2,015146,MILANO,20100,MI,120,SEGESTA GESTIONI SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.45696268, 9.15811192)",4,4,8
RSA CASA FAMIGLIA DI MILANO AFFORI,VIA FRANCO FACCIO  15,015146,MILANO,20100,MI,70,RSA OASI CERRO SRL,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.51807026, 9.16994419)",4,4,8
FONDAZIONE SANT'ERASMO,VIA SEMPIONE  34,015118,LEGNANO,20025,MI,125,FONDAZIONE SANT'ERASMO,FONDAZIONE,PRIVATO,NO,"(45.59502829, 8.92800371)",4,4,8
VILLA FLORA S.R.L.,VIA ADA NEGRI  13,015086,CORMANO,20032,MI,110,VILLA FLORA S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.54299125, 9.17031438)",4,4,8
SAN RICCARDO PAMPURI,VIA D. ALIGHIERI 4,015150,MORIMONDO,20081,MI,60,FONDAZIONE SAN RICCARDO PAMPURI - ONLUS,FONDAZIONE,PRIVATO,SI,"(45.35515326, 8.95707341)",4,4,8
RESIDENZE SACCARDO EDIFICIO B,VIA SACCARDO  47,015146,MILANO,20100,MI,100,SEGESTA GESTIONI SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.4817359, 9.24454894)",4,4,8
RSA MONS. BICCHIERAI 1,VIA MOSE BIANCHI  90,015146,MILANO,20100,MI,52,ISTITUTO AUXOLOGICO ITALIANO,FONDAZIONE,PRIVATO,NO,"(45.47486985, 9.14605279)",4,4,8
NUOVA RSA CASA FAMIGLIA,VIA VIVAIO  7,015146,MILANO,20100,MI,26,ISTITUTO DEI CIECHI DI MILANO,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,"(45.46930727, 9.2039877)",4,4,8
RSA CASA GESÙ MAESTRO,VIA GIACOMO MATTEOTTI  57,015077,CINISELLO BALSAMO,20092,MI,65,SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.5526988, 9.23663536)",4,4,8
CASA FAMIGLIA PER ANZIANI ERNESTO AZZALIN,VIA R. SANZIO 31,015113,INVERUNO,20010,MI,60,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.51396812, 8.84278257)",4,4,8
RESIDENZE SACCARDO EDIFICIO A,VIA MASSIMIANO  19,015146,MILANO,20100,MI,108,SEGESTA GESTIONI SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,,
RSA DON LEONE PORTA,VIA BOSCOVICH  35,015146,MILANO,20100,MI,88,SCI MARO S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.48068591, 9.20623625)",4,4,8
FONDAZIONE SAN GIUSEPPE MOSCATI ONLUS,VIA ORTI  27,015146,MILANO,20100,MI,78,FONDAZIONE S.G. MOSCATI,FONDAZIONE,PRIVATO,SI,"(45.4552069, 9.20121032)",4,4,8
VIRGILIO FERRARI,VIA DEI PANIGAROLA  14,015146,MILANO,20100,MI,235,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.4357989, 9.22247894)",4,4,8
CASA DI RIPOSO PER MUSICISTI,PIAZZA BUONARROTI  29,015146,MILANO,20100,MI,25,CASA DI RIPOSO PER MUSICISTI - FONDAZIONE GIUSEPPE VERDI,FONDAZIONE,PRIVATO,NO,"(45.47034225, 9.15508339)",4,4,8
RSA LEOPARDI,VIA TEVERE ANGOLO VIA SESIA,015168,PARABIAGO,20015,MI,100,LA VILLA SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,,
RSA CASA FAMIGLIA PER ANZIANI,VIA MAZZINI  23,015086,CORMANO,20032,MI,61,FONDAZIONE MANTOVANI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.54600578, 9.15895401)",4,4,8
RSA SAN GIORGIO,VIA MAURIZIO QUADRIO 14/16,015146,MILANO,20100,MI,138,SEGESTA GESTIONI SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.48394399, 9.18360712)",4,4,8
RSA ANNA SIRONI,VIA PIETRO NENNI  20,015221,TREZZO SULL'ADDA,20056,MI,60,COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA ARL - CRM COOP. SOCIALE A RL,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.61401765, 9.50669216)",4,4,8
RSA SENAGO,VIA FALLACI  10,015206,SENAGO,20030,MI,120,GRUPPO GHERON SRL,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,
RSA RESIDENZA DEL SOLE,VIA BERNINI  14,015077,CINISELLO BALSAMO,20092,MI,120,RESIDENZE DEL SOLE CONSORZIO SOCIALE SOC. COOP.,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,SI,,,,
R.S.A. PARCO DELLE CAVE,VIA CAPRI  21,015146,MILANO,20100,MI,150,GRUPPO GHERON SRL,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.4674518, 9.09292223)",4,4,8
FONDAZIONE CASA DI RIPOSO CITTÀ DI ABBIATEGRASSO ONLUS,STRADA PER CASSINETTA  25,015002,ABBIATEGRASSO,20081,MI,91,FONDAZIONE CASA DI RIPOSO CITTÀ DI ABBIATEGRASSO ONLUS,FONDAZIONE,PRIVATO,SI,"(45.41306159, 8.90951803)",4,4,8
RSA ANGELINA E ANGELO POZZOLI,VIA RESEGONE  60,015118,LEGNANO,20025,MI,,SAN FRANCESCO SOCIETA' COOPERATIVA SOCIALE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.60556079, 8.92317917)",4,4,8
POLO GERIATRICO RIABILITATIVO 1,VIA SAN FAUSTINO  27,015146,MILANO,20100,MI,,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.47462768, 9.24171706)",4,4,8
RSA GIOVANNI PAOLO II,VIALE GERMANIA  39,015142,MELZO,20066,MI,,SEGESTA GESTIONI SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.50459561, 9.41312366)",4,4,8
POLO GERIATRICO RIABILITATIVO 2,VIA SAN FAUSTINO  27,015146,MILANO,20100,MI,,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.47462768, 9.24171706)",4,4,8
FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,VIA COLLEONI  5,015062,CASTANO PRIMO,20022,MI,110,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.55205936, 8.77332134)",4,4,8
RSA ISTITUTO PALAZZOLO,VIA PALAZZOLO D. LUIGI 21,015146,MILANO,20100,MI,599,FONDAZIONE DON CARLO GNOCCHI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.48919423, 9.1450127)",4,4,8
RSA PICCOLO COTTOLENGO DON ORIONE,VIALE CATERINA DA FORLÌ  19,015146,MILANO,20100,MI,200,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,ENTE ECCLESIASTICO,PRIVATO,SI,"(45.45958749, 9.14568845)",4,4,8
CENTRO SANTA MARIA AL CASTELLO ONLUS,PIAZZA CASTELLO 20/22,015172,PESSANO CON BORNAGO,20060,MI,87,FONDAZIONE DON CARLO GNOCCHI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.55133485, 9.38518591)",4,4,8
CASA OSPITALITÀ ANZIANI,VIA GARIBALDI  9,015181,RESCALDINA,20027,MI,67,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.61595787, 8.95216868)",4,4,8
RSA CENTRO GIROLA,VIA CARLO GIROLA  30,015146,MILANO,20100,MI,105,FONDAZIONE DON CARLO GNOCCHI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.51110395, 9.19232609)",4,4,8
CASA MATER ORPHANORUM,VIA OSPEDALE VECCHIO  2,015096,CUGGIONO,20012,MI,34,OPERA MATER ORPHANORUM,ENTE ECCLESIASTICO,PRIVATO,NO,,,,
RSA CASA DON GUANELLA,VIA CAGNOLA  11,015146,MILANO,20100,MI,128,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,ENTE ECCLESIASTICO,PRIVATO,SI,"(45.4781087, 9.17270744)",4,4,8
RSA ORCHIDEA,VIA MILANO  51,015243,VITTUONE,20010,MI,20,AV VITTUONE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.48220576, 8.94893935)",4,4,8
PICCOLA CASA DELLA DIVINA PROVVIDENZA - COTTOLENGO,VIA COTTOLENGO  1,015072,CERRO MAGGIORE,20023,MI,120,PICCOLA CASA DIVINA PROVVIDENZA COTTOLENGO,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,"(45.59289625, 8.94090647)",4,4,8
SAN ROCCO,VIA MONVISO  87,015205,SEGRATE,20090,MI,150,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.50412311, 9.29625931)",4,4,8
CITTÀ DI BOLLATE GIOVANNI PAOLO II,VIA PIAVE  26,015027,BOLLATE,20021,MI,60,GAIA SERVIZI S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.54032576, 9.11811952)",4,4,8
RSA FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA,VIA CAMPANELLA 8/10,015209,SESTO SAN GIOVANNI,20099,MI,108,FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA - ONLUS,FONDAZIONE,PRIVATO,SI,"(45.55268878, 9.25839787)",4,4,8
ORCHIDEA,VIA MILANO  51,015243,VITTUONE,20010,MI,,AV VITTUONE S.R.L.,SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA,PRIVATO,NO,"(45.48220576, 8.94893935)",4,4,8
S. EDOARDO,PIAZZALE MONS. RIBONI 1,015226,TURBIGO,20029,MI,80,NUOVA ASSISTENZA- SOCIETA' COOPERATIVA SOCIALE ONLUS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,
RSA SAN MARCO,VIA ROMA  19,015134,MARCALLO CON CASONE,20010,MI,62,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.48473082, 8.87131845)",4,4,8
FONDAZIONE N. MARIO LAMPUGNANI,VIA SEMPIONE  2,015154,NERVIANO,20014,MI,86,FONDAZIONE N. MARIO LAMPUGNANI,FONDAZIONE,PRIVATO,NO,"(45.55780637, 8.97715256)",4,4,8
SEN. C. PERINI,VIA CARROCCIO  1,015182,RHO,20017,MI,260,FONDAZIONE GIUSEPPE RESTELLI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.53800138, 9.03329319)",4,4,8
R.S.A. VIA QUARENGHI,VIA QUARENGHI  26,015146,MILANO,20100,MI,140,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.49632216, 9.11557231)",4,4,8
CASA FAM. PER ANZ. MONS. C. TESTA,VIA C. A. DALLA CHIESA 43,015081,COLOGNO MONZESE,20093,MI,139,FONDAZIONE MANTOVANI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.53428464, 9.29054732)",4,4,8
CASA PER CONIUGI,VIA DEI CINQUECENTO  19,015146,MILANO,20100,MI,210,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.43507438, 9.22030753)",4,4,8
VILLA ARCADIA,VIA CADORNA  18,015012,BAREGGIO,20010,MI,100,ANZIANI '93 - COOPERATIVA SOCIALE,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.47624816, 8.99206803)",4,4,8
FONDAZIONE SACRA FAMIGLIA RSA SAN LUIGI,PIAZZA MONS. MONETA 1,015074,CESANO BOSCONE,20090,MI,80,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,FONDAZIONE,PRIVATO,SI,"(45.44920934, 9.09329317)",4,4,8
R.S.A MELOGRANO,VIA NAPOLI  2,015060,CASSINA DE' PECCHI,20060,MI,150,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.51619093, 9.36526177)",4,4,8
NAVIGLIO GRANDE,VIA ALZAIA TRENTO  1,015093,CORSICO,20094,MI,60,GRUPPO GHERON SRL,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.4354079, 9.110145)",4,4,8
FONDAZIONE FERRARIO,VIA GARIBALDI  1,015229,VANZAGO,20010,MI,141,FONDAZIONE FERRARIO,FONDAZIONE,PRIVATO,NO,"(45.52701794, 8.99733639)",4,4,8
R.S.A. GLI OLEANDRI,VIA AMENDOLA  20/A,015189,ROZZANO,20089,MI,120,TERRANOVA S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.38018813, 9.14557228)",4,4,8
R.S.A. ALFREDO PODESTÀ,VIA STRADA CERCA,015024,BINASCO,20082,MI,120,SEGESTA GESTIONI SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.33708924, 9.10717031)",4,4,8
RSA FAMAGOSTA,VIA A. DI RUDINÌ 3,015146,MILANO,20100,MI,285,NUOVA ASSISTENZA- SOCIETA' COOPERATIVA SOCIALE ONLUS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,
R.S.A. VIA ORNATO,VIA LUIGI ORNATO  69,015146,MILANO,20100,MI,120,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.51975545, 9.19213941)",4,4,8
R.S.A. IPPOCRATE 2,VIA IPPOCRATE  18,015146,MILANO,20100,MI,138,CROCE DI MALTA SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.52034598, 9.1651223)",4,4,8
POLO GERIATRICO RIABILITATIVO,VIA DEI LAVORATORI  133,015077,CINISELLO BALSAMO,20092,MI,109,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.55780008, 9.23826645)",4,4,8
RSA DOTT. MARIO LEONE,VIA S. BERNARDO 4,015144,MESERO,20010,MI,60,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.50078657, 8.85565977)",4,4,8
RSA CASA DELL'ANZIANO SAN CAMILLO,VIA DELLA CAPPELLETTA  5,015051,CARUGATE,20061,MI,78,CASA DELL'ANZIANO SAN CAMILLO COOPERATIVA SOCIALE ONLUS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.54520851, 9.34859686)",4,4,8
IL NAVIGLIO,VIA ALZAIA TRENTO  1,015093,CORSICO,20094,MI,120,GRUPPO GHERON SRL,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.4354079, 9.110145)",4,4,8
SANTA GIULIA,VIA PITTERI  81,015146,MILANO,20100,MI,145,SEGESTA GESTIONI SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.47784769, 9.2466944)",4,4,8
RSA CASA GESÙ MAESTRO,VIA GIACOMO MATTEOTTI  57,015077,CINISELLO BALSAMO,20092,MI,65,SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.5526988, 9.23663536)",4,4,8
RSA PONTIROLO,VIA VOLTA  4,015011,ASSAGO,20090,MI,60,FONDAZIONE PONTIROLO ONLUS INTERCOMUNALE,FONDAZIONE,PRIVATO,SI,"(45.41182256, 9.1255651)",4,4,8
FONDAZIONE OSPEDALE LUIGI MARCHESI,VIA L. MARCHESI 25,015114,INZAGO,20065,MI,70,FONDAZIONE OSPEDALE MARCHESI DI INZAGO,FONDAZIONE,PRIVATO,NO,"(45.53890111, 9.4798858)",4,4,8
RSA MARIA AUSILIATRICE SRL,VIA ROGOREDO  31,015146,MILANO,20100,MI,40,RESIDENZA SANITARIA ASSISTENZIALE MARIA AUSILIATRICE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.43136411, 9.24296918)",4,4,8
CASA PADRE PIO,VIA C. MENOTTI 160,015118,LEGNANO,20025,MI,77,OPERA MATER ORPHANORUM,ENTE ECCLESIASTICO,PRIVATO,NO,"(45.59377935, 8.89147877)",4,4,8
SANTA CHIARA,VIA PITTERI  83,015146,MILANO,20100,MI,40,SEGESTA GESTIONI SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.47802766, 9.24660226)",4,4,8
R.S.A. I PIOPPI,VIA LEONARDO DA VINCI,015101,DRESANO,20070,MI,75,PUNTO SERVICE - COOPERATIVA SOCIALE A R.L,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.37114253, 9.35344348)",4,4,8
RESIDENZA SAN FELICE,VIA SAN BOVIO  1,015205,SEGRATE,20090,MI,120,VERDELLO  S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.47600361, 9.30421585)",4,4,8
RESIDENZA S. MARTINO,VIA DON UBOLDI 40/42,015027,BOLLATE,20021,MI,147,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.53763764, 9.1140502)",4,4,8
CASA FAMIGLIA,VIA VIVAIO  7,015146,MILANO,20100,MI,58,ISTITUTO DEI CIECHI DI MILANO,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,"(45.46930727, 9.2039877)",4,4,8
RSA CASTELLINI DI MELEGNANO,VIA CAVOUR  21,015140,MELEGNANO,20077,MI,352,FONDAZIONE CASTELLINI - ONLUS,FONDAZIONE,PRIVATO,SI,"(45.3601758, 9.32537768)",4,4,8
IL GELSO,VIA MILANO  51,015243,VITTUONE,20010,MI,120,AV VITTUONE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.48220576, 8.94893935)",4,4,8
RESIDENZA SANT'AMBROGIO,VIA LOPE DE VEGA  2,015146,MILANO,20100,MI,150,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.43887487, 9.16259887)",4,4,8
AMBROSIANA RSA SRL,VIA OLGETTINA  63,015146,MILANO,20100,MI,140,AMBROSIANA RSA S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.50590551, 9.26780697)",4,4,8
RESIDENZA BORROMEA,VIA BUONARROTI  9,015139,MEDIGLIA,20060,MI,150,RESIDENZA BORROMEA S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.42762954, 9.36543337)",4,4,8
CASA FAMIGLIA PER ANZIANI DI BUSSERO,VIA ACHILLE GRANDI  8,015040,BUSSERO,20060,MI,66,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.53343893, 9.37670607)",4,4,8
RICOVERO F. UBOLDI,VIA B. BUOZZI 27,015166,PADERNO DUGNANO,20037,MI,95,RICOVERO F. UBOLDI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,"(45.56995843, 9.16425877)",4,4,8
