COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
322,004754,VILLA SANTA MARIA 2,VIA IV NOVEMBRE  15,013222,TAVERNERIO,22038,CO,33,33,VILLA SANTA MARIA SOCIETA' COOPERATIVA SOCIALE,02144390123,VIA IV NOVEMBRE 15,013222,TAVERNERIO,CO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.14651379,45.80312903,"(45.80312903, 9.14651379)",2,2
321,000392,"RSD ""AMICIZIA""",VIA FELICE CAVALLOTTI  6,098019,CODOGNO,26845,LO,30,30,AMICIZIA SOCIETA' COOPERATIVA SOCIALE ONLUS,07071980150,VIA FELICE CAVALLOTTI 6,098019,CODOGNO,LO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.70540697,45.16128824,"(45.16128824, 9.70540697)",11,11
327,001794,FONDAZIONE ISTITUTO VISMARA - DE PETRI ONLUS,VIA CARLO VISMARA  10,019088,SAN BASSANO,26020,CR,90,90,FONDAZIONE ISTITUTO CARLO VISMARA - GIOVANNI DE PETRI ONLUS,00408630192,VIA VISMARA 10,019088,SAN BASSANO,CR,FONDAZIONE,PRIVATO,SI,9.81043793,45.24305415,"(45.24305415, 9.81043793)",8,8
327,001889,FONDAZIONE ISTITUTO OSPEDALIERO - RSD A,PIAZZA LIBERTA'  2,019099,SOSPIRO,26048,CR,298,298,ISTITUTO OSPEDALIERO DI SOSPIRO,00385470190,PIAZZA LIBERTÀ 2,019099,SOSPIRO,CR,FONDAZIONE,PRIVATO,NO,10.15753732,45.10572931,"(45.10572931, 10.15753732)",8,8
326,062108,RSD NIKOLAJEWKA 2,VIA NIKOLAJEWKA  15,017029,BRESCIA,25100,BS,12,9,NIKOLAJEWKA COOPERATIVA SOCIALE A.R.L. ONLUS,01046690176,VIA NIKOLAJEWKA 15,017029,BRESCIA,BS,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,10.24302041,45.5640323,"(45.5640323, 10.24302041)",6,6
326,009022,RSD LEONARDO ARVEDI,VIA MANTOVA  89,017029,BRESCIA,25100,BS,40,40,ISTITUTO OSPEDALIERO DI SOSPIRO,00385470190,PIAZZA LIBERTÀ 2,019099,SOSPIRO,CR,FONDAZIONE,PRIVATO,NO,10.23597413,45.53253598,"(45.53253598, 10.23597413)",6,6
322,067714,RSD CASA MARIA CONSOLATRICE,VIA SAN PRIMO  42,012088,LEGGIUNO,21038,VA,20,20,REMBRANDT COOPERATIVA SOCIALE A R.L.,01957760133,VIA VARESE 25/D,012119,SARONNO,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.62116983,45.8733371,"(45.8733371, 8.62116983)",1,1
327,001833,FONDAZIONE E.GERMANI CENTRO ASSISTENZIALE SANITARIO ONLUS,VIA PIEVE GURATA  11,019031,CINGIA DE' BOTTI,26042,CR,40,40,FONDAZIONE ELISABETTA GERMANI CENTRO SANITARIO ASSISTENZIALE - ONLUS,00709190193,VIA PIEVE GURATA 11,019031,CINGIA DE' BOTTI,CR,FONDAZIONE,PRIVATO,SI,10.26572364,45.08621771,"(45.08621771, 10.26572364)",8,8
327,001933,FONDAZIONE ISTITUTO OSPEDALIERO - RSD B,PIAZZA LIBERTA'  2,019099,SOSPIRO,26048,CR,54,54,ISTITUTO OSPEDALIERO DI SOSPIRO,00385470190,PIAZZA LIBERTÀ 2,019099,SOSPIRO,CR,FONDAZIONE,PRIVATO,NO,10.15753732,45.10572931,"(45.10572931, 10.15753732)",8,8
322,000871,SANTA GIUSEPPINA BAKHITA,VIA SANFIDEG  1,012114,PORTO VALTRAVAGLIA,21010,VA,,,REMBRANDT COOPERATIVA SOCIALE A R.L.,01957760133,VIA VARESE 25/D,012119,SARONNO,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.70185609,45.96019061,"(45.96019061, 8.70185609)",1,1
321,000644,CENTRO S. MARIA NASCENTE,VIA CAPECELATRO  66,015146,MILANO,20100,MI,48,45,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.1277588,45.4728564,"(45.4728564, 9.1277588)",4,4
328,002049,AIRONE,VIALE SARDEGNA  80,018110,PAVIA,27100,PV,,,FONDAZIONE GIUSEPPE COSTANTINO C.R.C.R.C ONLUS,01792380188,VIALE SARDEGNA 80 G,018110,PAVIA,PV,FONDAZIONE,PRIVATO,SI,9.16477005,45.18779151,"(45.18779151, 9.16477005)",7,7
328,002083,CASCINA ROSSAGO,LOCALITA' ROSSAGO  1,018117,PONTE NIZZA,27050,PV,,,FONDAZIONE GENITORI PER L'AUTISMO ONLUS,97218620157,CASCINA ROSSAGO S.N.,018117,PONTE NIZZA,PV,FONDAZIONE,PRIVATO,SI,,,,,
324,000996,RSD BEATO PAPA GIOVANNI XXIII,VIA MONTE GRAPPA  40,108027,LIMBIATE,20812,MB,60,60,ASST DELLA BRIANZA,09314320962,VIA SANTI COSMA E DAMIANO 10,108050,VIMERCATE,MB,ASST,PUBBLICO,NO,9.12568681,45.61499189,"(45.61499189, 9.12568681)",12,12
328,002220,CENTRO SANTA MARIA ALLE FONTI,VIA MANGIAGALLI  52,018073,GODIASCO,27052,PV,40,40,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.02758657,44.91071078,"(44.91071078, 9.02758657)",7,7
321,000458,R.S.D. LA SEQUOIA,VIA GALILEO FERRARIS  30,015118,LEGNANO,20025,MI,20,20,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,8.92886272,45.59696692,"(45.59696692, 8.92886272)",4,4
324,001151,RSD PICCOLO COTTOLENGO DI DON ORIONE,VIA VERDI  95,108039,SEREGNO,20831,MB,65,65,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,015146,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.20368925,45.65895254,"(45.65895254, 9.20368925)",12,12
328,003544,GEROLAMO EMILIANI,VIA VIVAI  17,018110,PAVIA,27100,PV,30,30,ISTITUZIONI ASSISTENZIALI RIUNITE DI PAVIA - AZIENDA DI SERVIZI ALLA PERSONA,02030350181,VIA MATTEOTTI 63,018110,PAVIA,PV,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.13508075,45.19152532,"(45.19152532, 9.13508075)",7,7
321,004836,RSD VILLA PELUCCA,VIA TOMMASO CAMPANELLA  8,015209,SESTO SAN GIOVANNI,20099,MI,,,REMBRANDT COOPERATIVA SOCIALE A R.L.,01957760133,VIA VARESE 25/D,012119,SARONNO,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.25839787,45.55268878,"(45.55268878, 9.25839787)",4,4
321,000583,PICCOLO COTTOLENGO DON ORIONE,VIALE C. DA FORLI'  19,015146,MILANO,20100,MI,72,72,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,015146,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.14568845,45.45958749,"(45.45958749, 9.14568845)",4,4
324,001006,GIOVANNI E GIUSTINA MONTI,VIA NAZARIO SAURO  5,097046,MANDELLO DEL LARIO,23826,LC,16,16,ASSOCIAZIONE LA NOSTRA FAMIGLIA,00307430132,VIA DON LUIGI MONZA 1,013188,PONTE LAMBRO,CO,ASSOCIAZIONE,PRIVATO,SI,9.31939775,45.9201003,"(45.9201003, 9.31939775)",10,10
328,002176,RSD CASTELFELICE,VIA COSTAIOLA  9,018095,MONTEBELLO DELLA BATTAGLIA,27054,PV,,,ELPIS COOPERATIVA SOCIALE - ONLUS IMPRESA SOCIALE,01443020183,VIA COSTAIOLA 9,018095,MONTEBELLO DELLA BATTAGLIA,PV,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.12666942,44.9906787,"(44.9906787, 9.12666942)",7,7
303,303P10140,RSD VILLA SANTA MARIA 2,VIA IV NOVEMBRE  15,013222,TAVERNERIO,22038,CO,,,VILLA SANTA MARIA SOC. COOP. SOCIALE,02144390123,VIA IV NOVEMBRE 15,013222,TAVERNERIO,CO,SOCIETÀ COOPERATIVA DI SOLIDARIETÀ SOCIALE,PRIVATO,NO,9.14651379,45.80312903,"(45.80312903, 9.14651379)",2,2
311,311P10002,RSD SAN PIETRO,VIALE CESARE BATTISTI  86,108033,MONZA,20900,MB,,,MERIDIANA DUE COOPERATIVA SOCIALE,02322460961,VIALE CESARE BATTISTI 86,108033,MONZA,MB,SOCIETÀ COOPERATIVA DI SOLIDARIETÀ SOCIALE,PRIVATO,SI,9.25570739,45.59111794,"(45.59111794, 9.25570739)",12,12
328,002130,CASA DEGLI AMICI,VIA REPETTI  11,018171,VARZI,27057,PV,,,FONDAZIONE SAN GERMANO ONLUS,01339220186,VIA F. REPETTI 12,018171,VARZI,PV,FONDAZIONE,PRIVATO,SI,9.19169035,44.825288,"(44.825288, 9.19169035)",7,7
303,303PR8722,DALLA CRISALIDE ALLA FARFALLA,VIA MONTEGRAPPA  130,013055,CASSINA RIZZARDI,22070,CO,,,CONSORZIO IMPEGNO SOCIALE,02629910130,VIA MONTE GRAPPA 95,013055,CASSINA RIZZARDI,CO,CONSORZIO DI DIRITTO PRIVATO,PRIVATO,NO,9.01808754,45.75022729,"(45.75022729, 9.01808754)",2,2
323,000954,CASA MADONNA DEL LAVORO - OPERA DON GUANELLA,VIA SPLUGA  24,014027,DUBINO,23015,SO,49,49,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,9.42852475,46.1678235,"(46.1678235, 9.42852475)",3,3
328,002032,IL CASTELLO,VIA CASTROVECCHIO  3,018083,LOMELLO,27034,PV,28,28,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA,03772490375,VIA CRISTINA DA PIZZANO 5,037006,BOLOGNA,BO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.79440874,45.12255747,"(45.12255747, 8.79440874)",7,7
321,000167,SIMONA SORGE,VIA VIA BOCCACCIO  18,015114,INZAGO,20065,MI,40,40,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,,,,,
324,001210,CENTRO SOCIO SANITARIO RESIDENZIALE SPERIMENTALE PER SORDOCIECHI E PLURIMINORATI PSICOSENSORIALI ADULTI,VIA ALLA STAZIONE  2,108026,LESMO,20855,MB,52,52,LEGA DEL FILO D'ORO ONLUS,01185590427,VIA MONTECERNO 1,042034,OSIMO,AN,ASSOCIAZIONE,PRIVATO,SI,9.30611552,45.64426705,"(45.64426705, 9.30611552)",12,12
323,000974,RSD TIRANO,VIA PEDROTTI  57,014066,TIRANO,23037,SO,40,37,SOCIETA' COOPERATIVA SOCIALE SAN MICHELE,00785150145,PIAZZA BASILICA 18,014066,TIRANO,SO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,10.16924692,46.21834391,"(46.21834391, 10.16924692)",3,3
321,000326,R.S.D. S.TERESINA,PIAZZA MONSIGNOR L. MONETA  1,015074,CESANO BOSCONE,20090,MI,60,60,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4
326,001546,G. TONINI - G. BONINSEGNA,VIA BUTTAFUOCO  15,017029,BRESCIA,25100,BS,74,74,COOPERATIVA SOCIALE ONLUS G.TONINI - G.BONINSEGNA S.C.S.,00832170179,VIA BUTTAFUOCO 15,017029,BRESCIA,BS,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,10.24066822,45.54348891,"(45.54348891, 10.24066822)",6,6
326,001681,ISTITUTO BASSANO CREMONESINI,VIA ROMA  1,017149,PONTEVICO,25026,BS,140,140,ISTITUTO BASSANO CREMONESINI PER DISABILI PSICHICHE ONLUS,88002090178,VIA ROMA 1,017149,PONTEVICO,BS,FONDAZIONE,PRIVATO,SI,10.08345734,45.27138275,"(45.27138275, 10.08345734)",8,8
325,001237,MONSIGNOR BERNAREGGI,VIA GIUSEPPE GARIBALDI  15,016031,BONATE SOTTO,24040,BG,20,20,LAVORARE INSIEME COOPERATIVA SOCIALE,01603020163,PASSAGGIO DELLA COSTITUZIONE 1,016005,ALME',BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.55031827,45.6671269,"(45.6671269, 9.55031827)",5,5
321,000498,R.S.D. S. RITA,PIAZZA MONSIGNOR L. MONETA  1,015074,CESANO BOSCONE,20090,MI,60,60,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4
323,000981,RSD CASA SAN LORENZO,VIA VISCONTI VENOSTA  7,014005,ARDENNO,23011,SO,18,18,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,01062811003,PIAZZA SAN PANCRAZIO 9,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,SI,9.65328146,46.17222172,"(46.17222172, 9.65328146)",3,3
322,002771,RSD CLOTILDE RANGO,VIA ALDO MORO  201,013007,ALZATE BRIANZA,22040,CO,32,32,FONDAZIONE CLOTILDE RANGO ONLUS,02276960131,VIA ALDO MORO 201,013007,ALZATE BRIANZA,CO,FONDAZIONE,PRIVATO,SI,9.19593942,45.75199869,"(45.75199869, 9.19593942)",2,2
322,000771,EDIFICIO MONSIGNOR POGLIANI,VIA PASCOLI  15,012053,COCQUIO TREVISAGO,21034,VA,66,35,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,,,,,
322,027341,RSD PASCOLI,VIA PER NAVEDANO,013084,CUCCIAGO,22060,CO,20,0,LA VILLA SRL,05849560486,VIA BENEDETTO DA FOIANO 14,048017,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.09650594,45.74173758,"(45.74173758, 9.09650594)",2,2
322,002865,RSD VILLA SANTA MARIA,VIA IV NOVEMBRE  21,013222,TAVERNERIO,22038,CO,40,40,VILLA SANTA MARIA SOCIETA' COOPERATIVA SOCIALE,02144390123,VIA IV NOVEMBRE 15,013222,TAVERNERIO,CO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.14772335,45.80313305,"(45.80313305, 9.14772335)",2,2
325,001294,FONDAZIONE GIOVANNI CARLO ROTA,VIA REPUBBLICA  1,016007,ALMENNO SAN SALVATORE,24031,BG,21,21,FONDAZIONE GIOVANNI CARLO ROTA ONLUS,00401430160,VIA REPUBBLICA 1,016007,ALMENNO SAN SALVATORE,BG,FONDAZIONE,PRIVATO,SI,9.5999225,45.75071229,"(45.75071229, 9.5999225)",5,5
328,002190,RUINO,VIA PRINCIPALE  31,018193,,,PV,20,20,BRONI STRADELLA PUBBLICA SRL,02419480187,VIA CAVOUR 28,018153,STRADELLA,PV,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,
321,000656,R.S.D. S.BENEDETTO,PIAZZA MONSIGNOR L. MONETA  1,015074,CESANO BOSCONE,20090,MI,40,40,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4
325,001368,RSD PER GRAVI CEREBROLESIONI ACQUISITE (GCA),VIALE EUROPA  20,016199,SERINA,24017,BG,15,15,PROGETTAZIONE COOPERATIVA SOCIALE ONLUS,02689050165,VIA G. B. MORONI 6,016160,PEDRENGO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,9.74363817,45.88409896,"(45.88409896, 9.74363817)",5,5
321,000322,R.S.D. S.GIUSEPPE,PIAZZA MONSIGNOR L. MONETA  1,015074,CESANO BOSCONE,20090,MI,72,72,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4
321,000377,LA PICCOLA CASA DEL RIFUGIO,VIA G. ANTONINI  3,015146,MILANO,20100,MI,80,80,LA PICCOLA CASA DEL RIFUGIO,08634020153,VIA G. ANTONINI 3,015146,MILANO,MI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,9.1892777,45.43733355,"(45.43733355, 9.1892777)",4,4
321,000327,R.S.D. S. RICCARDO,PIAZZA MONSIGNOR L. MONETA  1,015074,CESANO BOSCONE,20090,MI,41,41,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4
324,001057,RSD SAN PIETRO,VIALE CESARE BATTISTI  86,108033,MONZA,20900,MB,60,60,LA MERIDIANA DUE SOCIETÀ COOPERATIVA SOCIALE,02322460961,VIA CESARE BATTISTI 86,108033,MONZA,MB,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.25570739,45.59111794,"(45.59111794, 9.25570739)",12,12
328,002064,DOPO DI NOI,VIA MIRABELLI  47/49,018102,MORTARA,27036,PV,18,18,COOPERATIVA SOCIALE COME NOI,01151380183,VIA MARIO MIRABELLI 47,018102,MORTARA,PV,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,8.73532162,45.25696883,"(45.25696883, 8.73532162)",7,7
327,001977,CASA FAMIGLIA PADRE FRANCESCO SPINELLI,VIA G.GALILEI  18,019084,RIVOLTA D'ADDA,26027,CR,93,93,ISTITUTO SUORE ADORATRICI DEL SS. SACRAMENTO,01096280191,VIA S. FRANCESCO D'ASSISI 16,019084,RIVOLTA D'ADDA,CR,ENTE ECCLESIASTICO,PRIVATO,NO,9.51787006,45.47010663,"(45.47010663, 9.51787006)",8,8
322,000723,ARAS FRATTINI,VIA RAINOLDI  7,012133,VARESE,21100,VA,18,18,L'ANACONDA COOP. SOC. ONLUS,01202720122,VIA RAINOLDI 7,012133,VARESE,VA,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.82999303,45.81942276,"(45.81942276, 8.82999303)",1,1
326,003313,G. SEPPILLI,VIALE DUCA DEGLI ABRUZZI  15,017029,BRESCIA,25100,BS,40,40,ASST DEGLI SPEDALI CIVILI DI BRESCIA,03775110988,PIAZZA SPEDALI CIVILI 1,017029,BRESCIA,BS,ASST,PUBBLICO,NO,10.22891946,45.51938525,"(45.51938525, 10.22891946)",6,6
324,001122,CASA DEI RAGAZZI ISTITUTO ASSISTENZA MINORI ED ANZIANI-ONLUS,VIA DEL CASTELLO  1,097058,OLGIATE MOLGORA,23887,LC,39,39,CASA DEI RAGAZZI ISTITUTO ASSISTENZA MINORI ED ANZIANI - ONLUS,08891730965,CORSO PORTA VIGENTIVA 19,015146,MILANO,MI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,9.41178676,45.73883607,"(45.73883607, 9.41178676)",10,10
327,001782,RSD SAN PIETRO,VIA SAN PIETRO  28/B,020017,CASTIGLIONE DELLE STIVIERE,46043,MN,60,60,IL CAMMINO SRL,02245760208,VIA SAN PIETRO 28/B,020017,CASTIGLIONE DELLE STIVIERE,MN,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.48541534,45.39446788,"(45.39446788, 10.48541534)",9,9
322,002861,RSD VILLA SAN BENEDETTO,VIA ROMA  16,013004,ALBESE CON CASSANO,22032,CO,45,45,PROVINCIA IT. CONGR.SUORE OSPEDALIERE.SACRO CUORE DI GESU',01045701008,VIA URBISAGLIA 3/A,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,9.1605986,45.79737948,"(45.79737948, 9.1605986)",2,2
327,001935,FONDAZIONE RSA DI SONCINO ONLUS,VIA DE MARCHESCHI  7,019097,SONCINO,26029,CR,30,30,FONDAZIONE R.S.A. DI SONCINO ONLUS,00923770192,LARGO CAPRETTI 2,019097,SONCINO,CR,FONDAZIONE,PRIVATO,SI,9.87413465,45.39876476,"(45.39876476, 9.87413465)",8,8
327,001896,FONDAZIONE SS.REDENTORE,VIA MONSIGNOR GARDINALI  15,019026,CASTELVERDE,26022,CR,60,60,FONDAZIONE OPERA PIA SANTISSIMO REDENTORE - ONLUS,00867950198,VIA MONSIGNOR GARDINALI 15,019026,CASTELVERDE,CR,FONDAZIONE,PRIVATO,SI,9.99597404,45.18764495,"(45.18764495, 9.99597404)",8,8
