"comune","fasciaeta","anno","mese","totaleavviati"
"SETTALA","da 20 a 24 anni","2018","6","12"
"GESSATE","da 30 a 34 anni","2013","9","40"
"GUDO VISCONTI","da 40 a 44 anni","2013","3","1"
"TREZZANO SUL NAVIGLIO","da 25 a 29 anni","2017","1","51"
"VIMODRONE","da 20 a 24 anni","2017","12","20"
"VAPRIO D ADDA","da 30 a 34 anni","2016","6","5"
"DRESANO","da 35 a 39 anni","2018","5","6"
"SEGRATE","da 50 a 54 anni","2012","4","53"
"BRESSO","da 25 a 29 anni","2014","5","30"
"BUSCATE","da 35 a 39 anni","2013","9","4"
"TREZZANO ROSA","da 55 anni","2017","7","1"
"DRESANO","da 20 a 24 anni","2017","8","2"
"BASIANO","da 40 a 44 anni","2015","7","2"
"ROBECCHETTO CON INDUNO","da 30 a 34 anni","2016","6","0"
"SETTALA","da 25 a 29 anni","2016","10","12"
"BARANZATE","da 55 anni","2017","7","3"
"BARANZATE","da 50 a 54 anni","2013","1","14"
"POZZO D ADDA","da 40 a 44 anni","2017","11","4"
"RESCALDINA","da 35 a 39 anni","2015","8","7"
"MESERO","da 45 a 49 anni","2015","3","3"
"SETTIMO MILANESE","da 50 a 54 anni","2013","6","32"
"TRIBIANO","da 40 a 44 anni","2013","7","3"
"BARANZATE","fino a 19 anni","2016","6","4"
"BOLLATE","da 55 anni","2017","7","14"
"PADERNO DUGNANO","da 50 a 54 anni","2016","8","29"
"LAINATE","da 30 a 34 anni","2012","4","43"
"BASIANO","da 40 a 44 anni","2017","11","3"
"GARBAGNATE MILANESE","da 35 a 39 anni","2013","10","22"
"VAPRIO D ADDA","fino a 19 anni","2017","8","1"
"NOVATE MILANESE","da 30 a 34 anni","2014","10","27"
"LEGNANO","da 30 a 34 anni","2016","6","115"
"PAULLO","da 20 a 24 anni","2013","12","5"
"PAULLO","da 25 a 29 anni","2012","10","10"
"GESSATE","da 40 a 44 anni","2016","10","12"
"CALVIGNASCO","da 35 a 39 anni","2014","11","3"
"POZZUOLO MARTESANA","da 20 a 24 anni","2016","6","2"
"ALBAIRATE","da 40 a 44 anni","2016","9","8"
"SANTO STEFANO TICINO","da 30 a 34 anni","2015","2","1"
"SANTO STEFANO TICINO","da 40 a 44 anni","2016","5","10"
"PARABIAGO","da 25 a 29 anni","2013","3","37"
"CINISELLO BALSAMO","da 35 a 39 anni","2014","5","107"
"CORSICO","da 40 a 44 anni","2013","2","34"
"MAGENTA","da 55 anni","2017","9","22"
"CUSAGO","da 45 a 49 anni","2013","7","6"
"SAN VITTORE OLONA","da 40 a 44 anni","2014","10","20"
"BUSCATE","da 50 a 54 anni","2018","7","1"
"GESSATE","da 50 a 54 anni","2017","9","14"
"BRESSO","da 20 a 24 anni","2013","5","11"
"SANTO STEFANO TICINO","da 25 a 29 anni","2016","6","2"
"CUSANO MILANINO","da 20 a 24 anni","2015","5","22"
"VIGNATE","da 20 a 24 anni","2012","7","13"
"TRIBIANO","fino a 19 anni","2017","11","1"
"MARCALLO CON CASONE","da 35 a 39 anni","2016","2","2"
"NERVIANO","da 20 a 24 anni","2014","9","31"
"ARCONATE","da 30 a 34 anni","2017","7","2"
"MELEGNANO","da 35 a 39 anni","2016","2","19"
"RODANO","da 40 a 44 anni","2015","3","4"
"BESATE","da 20 a 24 anni","2018","4","1"
"ASSAGO","da 20 a 24 anni","2015","10","222"
"TREZZO SULL ADDA","da 40 a 44 anni","2014","5","14"
"SESTO SAN GIOVANNI","da 50 a 54 anni","2015","7","115"
"SAN VITTORE OLONA","da 25 a 29 anni","2015","11","17"
"CUSANO MILANINO","da 20 a 24 anni","2017","2","22"
"OPERA","da 30 a 34 anni","2017","4","16"
"BARANZATE","da 20 a 24 anni","2013","4","11"
"PARABIAGO","da 35 a 39 anni","2013","12","20"
"PARABIAGO","da 25 a 29 anni","2015","9","46"
"TRIBIANO","da 25 a 29 anni","2012","1","21"
"TURBIGO","da 30 a 34 anni","2014","1","15"
"CORBETTA","fino a 19 anni","2017","3","4"
"INZAGO","da 40 a 44 anni","2017","9","29"
"TREZZANO ROSA","da 40 a 44 anni","2015","11","11"
"ROSATE","da 50 a 54 anni","2012","1","10"
"CESANO BOSCONE","da 50 a 54 anni","2016","12","16"
"PIOLTELLO","fino a 19 anni","2016","5","3"
"PARABIAGO","da 50 a 54 anni","2013","3","35"
"SAN GIORGIO SU LEGNANO","da 35 a 39 anni","2013","1","12"
"SENAGO","da 40 a 44 anni","2013","7","12"
"SEDRIANO","da 30 a 34 anni","2017","8","1"
"CUSAGO","da 40 a 44 anni","2014","6","4"
"SEGRATE","da 50 a 54 anni","2013","9","88"
"CERRO MAGGIORE","da 20 a 24 anni","2016","9","20"
"BASIANO","da 25 a 29 anni","2017","11","10"
"PARABIAGO","da 30 a 34 anni","2013","5","31"
"SANTO STEFANO TICINO","da 55 anni","2013","7","0"
"TREZZANO ROSA","da 30 a 34 anni","2015","7","24"
"COLTURANO","da 50 a 54 anni","2013","1","3"
"VERNATE","da 40 a 44 anni","2016","6","10"
"ARLUNO","da 30 a 34 anni","2016","9","11"
"CORNAREDO","da 20 a 24 anni","2014","1","17"
"VAPRIO D ADDA","da 40 a 44 anni","2015","9","22"
"ROZZANO","da 30 a 34 anni","2018","2","80"
"PARABIAGO","da 20 a 24 anni","2013","2","16"
"GORGONZOLA","da 50 a 54 anni","2015","11","20"
"BELLINZAGO LOMBARDO","da 30 a 34 anni","2017","7","5"
"TURBIGO","da 45 a 49 anni","2017","1","6"
"SANTO STEFANO TICINO","da 55 anni","2014","1","3"
"CINISELLO BALSAMO","da 30 a 34 anni","2015","10","119"
"COLTURANO","da 20 a 24 anni","2017","9","2"
"CINISELLO BALSAMO","da 35 a 39 anni","2016","7","84"
"BUBBIANO","fino a 19 anni","2017","7","0"
"SAN GIORGIO SU LEGNANO","da 20 a 24 anni","2016","10","6"
"MEDIGLIA","da 45 a 49 anni","2016","6","9"
"BELLINZAGO LOMBARDO","fino a 19 anni","2016","1","1"
"PANTIGLIATE","da 40 a 44 anni","2016","6","10"
"CASTANO PRIMO","da 35 a 39 anni","2012","4","13"
"PIEVE EMANUELE","da 50 a 54 anni","2012","3","11"
"MAGENTA","da 40 a 44 anni","2014","10","40"
"PANTIGLIATE","da 20 a 24 anni","2016","1","8"
"BUSSERO","fino a 19 anni","2016","12","1"
"GESSATE","da 50 a 54 anni","2014","9","15"
"SENAGO","da 45 a 49 anni","2013","6","8"
"LISCATE","da 55 anni","2017","7","2"
"COLOGNO MONZESE","da 55 anni","2017","8","31"
"CARPIANO","da 50 a 54 anni","2018","7","12"
"MILANO","fino a 19 anni","2014","10","449"
"ARCONATE","fino a 19 anni","2014","1","0"
"SEGRATE","da 40 a 44 anni","2013","5","52"
"NOVATE MILANESE","da 40 a 44 anni","2015","6","27"
"CERRO MAGGIORE","da 20 a 24 anni","2012","5","9"
"SESTO SAN GIOVANNI","fino a 19 anni","2014","5","7"
"VITTUONE","da 40 a 44 anni","2013","11","8"
"CASSANO D ADDA","da 25 a 29 anni","2014","1","19"
"POGLIANO MILANESE","da 35 a 39 anni","2015","7","17"
"CISLIANO","da 25 a 29 anni","2012","1","1"
"PAULLO","da 40 a 44 anni","2018","6","10"
"PANTIGLIATE","da 30 a 34 anni","2014","9","15"
"GESSATE","da 20 a 24 anni","2016","2","12"
"SAN GIULIANO MILANESE","fino a 19 anni","2015","12","11"
"VIZZOLO PREDABISSI","da 45 a 49 anni","2014","9","24"
"VITTUONE","da 25 a 29 anni","2014","8","6"
"CUGGIONO","da 45 a 49 anni","2017","5","9"
"GUDO VISCONTI","da 45 a 49 anni","2017","7","2"
"LACCHIARELLA","da 25 a 29 anni","2015","6","14"
"SEDRIANO","da 30 a 34 anni","2012","9","9"
"OZZERO","da 45 a 49 anni","2017","7","3"
"CASSINETTA DI LUGAGNANO","da 55 anni","2017","7","0"
"CUSAGO","fino a 19 anni","2017","12","1"
"BARANZATE","da 35 a 39 anni","2015","1","13"
"TREZZANO ROSA","fino a 19 anni","2017","7","3"
"PIEVE EMANUELE","da 20 a 24 anni","2012","4","8"
"SETTALA","da 40 a 44 anni","2014","7","34"
"INVERUNO","da 45 a 49 anni","2017","6","4"
"PARABIAGO","fino a 19 anni","2013","5","2"
"CARPIANO","da 55 anni","2017","7","2"
"GREZZAGO","da 35 a 39 anni","2017","7","5"
"CALVIGNASCO","da 40 a 44 anni","2015","1","4"
"INZAGO","da 20 a 24 anni","2016","6","30"
"BASIGLIO","da 50 a 54 anni","2016","12","18"
"CALVIGNASCO","fino a 19 anni","2017","12","0"
"CASSINETTA DI LUGAGNANO","fino a 19 anni","2017","11","3"
"CARUGATE","da 30 a 34 anni","2014","1","24"
"SANTO STEFANO TICINO","da 35 a 39 anni","2016","8","4"
"TREZZO SULL ADDA","da 25 a 29 anni","2015","3","16"
"TREZZO SULL ADDA","da 20 a 24 anni","2016","7","22"
"TREZZANO ROSA","da 50 a 54 anni","2013","11","7"
"TREZZANO ROSA","da 50 a 54 anni","2013","3","4"
"MORIMONDO","da 45 a 49 anni","2016","8","3"
"TREZZO SULL ADDA","da 50 a 54 anni","2017","7","16"
"CORMANO","da 35 a 39 anni","2012","12","9"
"CORNAREDO","da 55 anni","2017","11","4"
"INZAGO","da 30 a 34 anni","2014","9","21"
"LOCATE DI TRIULZI","da 50 a 54 anni","2016","11","10"
"PIEVE EMANUELE","da 30 a 34 anni","2016","9","35"
"SESTO SAN GIOVANNI","da 55 anni","2015","1","60"
"ROBECCHETTO CON INDUNO","da 45 a 49 anni","2013","12","4"
"MEDIGLIA","da 30 a 34 anni","2012","5","7"
"MAGNAGO","da 25 a 29 anni","2018","7","5"
"BUCCINASCO","da 40 a 44 anni","2017","11","24"
"MAGENTA","da 20 a 24 anni","2016","3","36"
"VILLA CORTESE","da 45 a 49 anni","2017","6","8"
"BELLINZAGO LOMBARDO","da 30 a 34 anni","2016","5","7"
"PESCHIERA BORROMEO","da 55 anni","2017","7","18"
"ZELO SURRIGONE","da 40 a 44 anni","2014","3","0"
"VITTUONE","da 20 a 24 anni","2013","3","16"
"TRUCCAZZANO","da 40 a 44 anni","2015","7","13"
"CINISELLO BALSAMO","da 40 a 44 anni","2017","7","89"
"VAPRIO D ADDA","da 40 a 44 anni","2016","1","11"
"TRUCCAZZANO","da 20 a 24 anni","2012","2","6"
"CARUGATE","da 20 a 24 anni","2015","6","41"
"MELZO","da 50 a 54 anni","2012","4","22"
"CISLIANO","da 35 a 39 anni","2012","9","6"
"BINASCO","da 25 a 29 anni","2015","10","8"
"NOVATE MILANESE","da 50 a 54 anni","2018","1","36"
"COLTURANO","da 20 a 24 anni","2014","2","2"
"VILLA CORTESE","da 20 a 24 anni","2012","6","3"
"CUSANO MILANINO","da 25 a 29 anni","2014","8","15"
"BOLLATE","da 20 a 24 anni","2015","5","23"
"LEGNANO","da 20 a 24 anni","2015","3","68"
"VERNATE","da 45 a 49 anni","2017","12","0"
"CASTANO PRIMO","da 35 a 39 anni","2012","7","9"
"MILANO","da 20 a 24 anni","2017","1","5747"
"PADERNO DUGNANO","fino a 19 anni","2017","12","20"
"VAPRIO D ADDA","da 20 a 24 anni","2017","8","3"
"CERRO MAGGIORE","da 50 a 54 anni","2017","8","8"
"TURBIGO","da 30 a 34 anni","2016","7","13"
"PAULLO","da 25 a 29 anni","2014","12","7"
"MORIMONDO","da 40 a 44 anni","2016","4","3"
"CORBETTA","da 20 a 24 anni","2017","9","29"
"VITTUONE","da 20 a 24 anni","2014","8","6"
"BERNATE TICINO","da 40 a 44 anni","2017","6","6"
"ZELO SURRIGONE","da 25 a 29 anni","2017","7","0"
"CERRO AL LAMBRO","da 40 a 44 anni","2017","11","1"
"RODANO","da 35 a 39 anni","2012","10","6"
"ARLUNO","da 25 a 29 anni","2015","7","7"
"POZZUOLO MARTESANA","da 25 a 29 anni","2012","12","4"
"RESCALDINA","da 20 a 24 anni","2015","4","27"
"INZAGO","da 55 anni","2017","7","2"
"ROSATE","da 35 a 39 anni","2018","6","7"
"CERNUSCO SUL NAVIGLIO","da 20 a 24 anni","2012","6","27"
"RESCALDINA","da 40 a 44 anni","2017","8","8"
"POZZO D ADDA","da 25 a 29 anni","2013","11","1"
"MEDIGLIA","da 40 a 44 anni","2017","6","5"
"CASOREZZO","da 30 a 34 anni","2012","8","2"
"TRUCCAZZANO","da 40 a 44 anni","2018","4","9"
"PESCHIERA BORROMEO","da 35 a 39 anni","2015","11","50"
"CASSANO D ADDA","da 40 a 44 anni","2015","2","9"
"SEDRIANO","da 20 a 24 anni","2017","7","23"
"LAINATE","da 55 anni","2015","5","32"
"BUSSERO","da 35 a 39 anni","2015","10","3"
"CISLIANO","da 45 a 49 anni","2016","5","5"
"RHO","da 30 a 34 anni","2013","9","248"
"SAN COLOMBANO AL LAMBRO","da 40 a 44 anni","2015","7","8"
"PIOLTELLO","da 50 a 54 anni","2013","2","21"
"SAN ZENONE AL LAMBRO","da 55 anni","2017","7","2"
"CASSINA DE PECCHI","da 45 a 49 anni","2016","3","16"
"SAN GIULIANO MILANESE","fino a 19 anni","2017","1","12"
"SETTIMO MILANESE","da 40 a 44 anni","2015","9","39"
"GORGONZOLA","da 35 a 39 anni","2017","1","13"
"LOCATE DI TRIULZI","fino a 19 anni","2018","6","1"
"LAINATE","da 25 a 29 anni","2015","9","66"
"POZZUOLO MARTESANA","da 30 a 34 anni","2013","5","4"
"MOTTA VISCONTI","da 40 a 44 anni","2018","7","2"
"CARPIANO","da 45 a 49 anni","2018","3","15"
"ARCONATE","da 55 anni","2017","7","1"
"BERNATE TICINO","da 20 a 24 anni","2017","6","2"
"PERO","da 40 a 44 anni","2017","7","37"
"MAGNAGO","da 45 a 49 anni","2017","1","5"
"LOCATE DI TRIULZI","da 50 a 54 anni","2015","9","14"
"CANEGRATE","da 30 a 34 anni","2014","8","5"
"BASIGLIO","da 35 a 39 anni","2014","12","9"
"BUSTO GAROLFO","da 30 a 34 anni","2012","4","5"
"PANTIGLIATE","da 50 a 54 anni","2017","5","5"
"TREZZANO ROSA","da 30 a 34 anni","2012","4","6"
"SESTO SAN GIOVANNI","fino a 19 anni","2012","8","5"
"ROSATE","da 35 a 39 anni","2015","10","7"
"TREZZANO SUL NAVIGLIO","da 50 a 54 anni","2015","7","25"
"CORSICO","da 55 anni","2014","8","7"
"MARCALLO CON CASONE","da 35 a 39 anni","2018","2","5"
"BRESSO","fino a 19 anni","2013","3","1"
"TURBIGO","da 35 a 39 anni","2015","11","5"
"BELLINZAGO LOMBARDO","da 50 a 54 anni","2017","9","4"
"RODANO","da 20 a 24 anni","2014","10","5"
"INZAGO","da 25 a 29 anni","2012","7","8"
"VIZZOLO PREDABISSI","da 55 anni","2017","11","5"
"BOFFALORA SOPRA TICINO","da 20 a 24 anni","2017","7","1"
"PERO","fino a 19 anni","2017","1","1"
"LEGNANO","da 50 a 54 anni","2017","3","47"
"GORGONZOLA","da 30 a 34 anni","2015","7","11"
"RHO","da 50 a 54 anni","2017","7","80"
"PIOLTELLO","fino a 19 anni","2016","2","7"
"SENAGO","da 45 a 49 anni","2012","10","35"
"PREGNANA MILANESE","da 50 a 54 anni","2014","5","8"
"PADERNO DUGNANO","da 45 a 49 anni","2012","11","46"
"GREZZAGO","da 40 a 44 anni","2017","12","1"
"SAN DONATO MILANESE","fino a 19 anni","2016","8","5"
"CASOREZZO","da 45 a 49 anni","2013","9","6"
"SAN GIORGIO SU LEGNANO","fino a 19 anni","2015","7","3"
"SEDRIANO","da 20 a 24 anni","2014","10","13"
"MARCALLO CON CASONE","da 50 a 54 anni","2015","12","9"
"COLOGNO MONZESE","da 45 a 49 anni","2015","11","94"
"BELLINZAGO LOMBARDO","da 40 a 44 anni","2014","9","4"
"LISCATE","da 45 a 49 anni","2015","5","15"
"CASSINA DE PECCHI","da 45 a 49 anni","2017","10","11"
"CARPIANO","da 35 a 39 anni","2014","9","20"
"BAREGGIO","fino a 19 anni","2017","4","1"
"CORNAREDO","da 20 a 24 anni","2015","9","26"
"BASIANO","da 20 a 24 anni","2015","9","73"
"LAINATE","da 55 anni","2016","5","15"
"PIEVE EMANUELE","da 30 a 34 anni","2012","11","20"
"ROSATE","da 35 a 39 anni","2016","10","26"
"ABBIATEGRASSO","da 30 a 34 anni","2016","3","23"
"VAPRIO D ADDA","da 50 a 54 anni","2016","11","6"
"SAN COLOMBANO AL LAMBRO","da 50 a 54 anni","2013","5","7"
"CASTANO PRIMO","da 30 a 34 anni","2016","9","22"
"MELEGNANO","da 30 a 34 anni","2016","6","12"
"NOVATE MILANESE","da 55 anni","2013","8","9"
"ZIBIDO SAN GIACOMO","da 35 a 39 anni","2017","10","3"
"PAULLO","da 30 a 34 anni","2017","6","6"
"ROZZANO","da 50 a 54 anni","2016","5","55"
"VAPRIO D ADDA","da 35 a 39 anni","2012","8","2"
"SAN COLOMBANO AL LAMBRO","da 25 a 29 anni","2016","7","6"
"MARCALLO CON CASONE","da 35 a 39 anni","2016","6","8"
"PREGNANA MILANESE","da 40 a 44 anni","2015","8","5"
"SANTO STEFANO TICINO","da 25 a 29 anni","2017","6","5"
"CUSAGO","fino a 19 anni","2014","11","1"
"SESTO SAN GIOVANNI","da 35 a 39 anni","2018","7","126"
"MAGNAGO","da 30 a 34 anni","2016","9","11"
"SETTALA","da 20 a 24 anni","2016","11","13"
"LACCHIARELLA","da 30 a 34 anni","2013","12","6"
"BRESSO","da 30 a 34 anni","2017","6","40"
"CISLIANO","da 25 a 29 anni","2013","5","2"
"SETTIMO MILANESE","da 35 a 39 anni","2017","11","31"
"ARLUNO","da 20 a 24 anni","2017","7","5"
"TURBIGO","da 40 a 44 anni","2017","6","4"
"ZELO SURRIGONE","da 50 a 54 anni","2016","4","2"
"VANZAGHELLO","da 30 a 34 anni","2017","10","1"
"CASSANO D ADDA","da 35 a 39 anni","2015","5","17"
"BASIANO","da 55 anni","2017","7","1"
"TRIBIANO","da 40 a 44 anni","2012","11","5"
"NERVIANO","da 20 a 24 anni","2017","11","20"
"SOLARO","da 25 a 29 anni","2018","7","15"
"COLOGNO MONZESE","da 45 a 49 anni","2017","3","117"
"MILANO","da 35 a 39 anni","2018","4","4680"
"LACCHIARELLA","da 20 a 24 anni","2014","7","3"
"CORBETTA","da 30 a 34 anni","2012","9","16"
"MELEGNANO","da 40 a 44 anni","2013","11","14"
"CUSAGO","da 45 a 49 anni","2013","9","4"
"CINISELLO BALSAMO","da 20 a 24 anni","2016","9","80"
"CUSANO MILANINO","da 55 anni","2017","6","7"
"BUBBIANO","da 50 a 54 anni","2017","6","2"
"VITTUONE","da 25 a 29 anni","2014","1","39"
"INVERUNO","da 30 a 34 anni","2018","6","1"
"PERO","da 25 a 29 anni","2012","7","25"
"VIGNATE","da 30 a 34 anni","2012","5","14"
"ARLUNO","da 25 a 29 anni","2017","10","19"
"BUBBIANO","fino a 19 anni","2015","8","0"
"POZZUOLO MARTESANA","da 45 a 49 anni","2014","3","9"
"CASTANO PRIMO","da 45 a 49 anni","2017","8","5"
"SEDRIANO","da 25 a 29 anni","2013","4","5"
"CERNUSCO SUL NAVIGLIO","da 35 a 39 anni","2015","8","21"
"BESATE","da 35 a 39 anni","2017","8","1"
"CORMANO","da 40 a 44 anni","2014","1","24"
"GESSATE","da 40 a 44 anni","2016","5","12"
"GORGONZOLA","da 40 a 44 anni","2016","10","27"
"BAREGGIO","da 55 anni","2017","11","8"
"SAN VITTORE OLONA","fino a 19 anni","2013","7","2"
"TRIBIANO","da 50 a 54 anni","2016","4","8"
"PERO","da 25 a 29 anni","2018","4","85"
"POZZO D ADDA","da 40 a 44 anni","2015","1","10"
"CUGGIONO","da 45 a 49 anni","2015","1","7"
"NOSATE","da 40 a 44 anni","2017","7","0"
"ROZZANO","da 55 anni","2015","11","19"
"GARBAGNATE MILANESE","da 20 a 24 anni","2013","11","10"
"CERRO MAGGIORE","da 30 a 34 anni","2013","6","13"
"INVERUNO","da 45 a 49 anni","2015","12","3"
"PESSANO CON BORNAGO","da 50 a 54 anni","2016","2","17"
"CASTANO PRIMO","da 30 a 34 anni","2012","11","18"
"CISLIANO","da 40 a 44 anni","2017","8","1"
"LOCATE DI TRIULZI","da 20 a 24 anni","2017","10","31"
"GAGGIANO","da 35 a 39 anni","2017","10","18"
"PADERNO DUGNANO","da 35 a 39 anni","2012","3","62"
"PIOLTELLO","da 50 a 54 anni","2017","9","71"
"ASSAGO","da 30 a 34 anni","2016","8","33"
"SETTALA","da 30 a 34 anni","2016","8","9"
"SETTIMO MILANESE","da 50 a 54 anni","2014","9","51"
"LISCATE","da 45 a 49 anni","2013","2","6"
"TREZZANO ROSA","da 25 a 29 anni","2013","6","8"
"ZIBIDO SAN GIACOMO","da 20 a 24 anni","2017","8","0"
"MASATE","da 30 a 34 anni","2017","4","4"
"COLOGNO MONZESE","da 45 a 49 anni","2016","4","107"
"CERRO AL LAMBRO","da 25 a 29 anni","2012","3","3"
"BOLLATE","da 25 a 29 anni","2014","10","26"
"MILANO","fino a 19 anni","2018","6","1705"
"NERVIANO","da 50 a 54 anni","2018","7","7"
"CERRO MAGGIORE","da 25 a 29 anni","2015","10","26"
"MILANO","da 55 anni","2014","8","765"
"OSSONA","da 20 a 24 anni","2015","2","5"
"VITTUONE","da 30 a 34 anni","2014","9","23"
"ARESE","da 35 a 39 anni","2015","5","20"
"PIOLTELLO","da 40 a 44 anni","2014","9","69"
"LOCATE DI TRIULZI","da 35 a 39 anni","2018","4","9"
"BUSCATE","da 40 a 44 anni","2014","1","8"
"ALBAIRATE","da 40 a 44 anni","2017","1","10"
"PARABIAGO","da 55 anni","2017","12","2"
"CARPIANO","da 20 a 24 anni","2012","1","10"
"PESSANO CON BORNAGO","da 55 anni","2016","1","8"
"SAN GIORGIO SU LEGNANO","da 45 a 49 anni","2017","9","5"
"BASIGLIO","da 35 a 39 anni","2017","6","7"
"VANZAGO","da 25 a 29 anni","2018","4","2"
"SAN ZENONE AL LAMBRO","da 50 a 54 anni","2017","11","1"
"MELZO","da 25 a 29 anni","2012","4","32"
"ZELO SURRIGONE","da 50 a 54 anni","2014","10","1"
"MASATE","da 25 a 29 anni","2013","6","11"
"SANTO STEFANO TICINO","da 55 anni","2015","11","1"
