"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_moto","lav_ferro","lav_gomma","lav_bici","lav_piedi","lav_altro","stu_cond","stu_pax","stu_moto","stu_ferro","stu_gomma","stu_bici","stu_piedi","stu_altro","occ_cond","occ_pax","occ_moto","occ_ferro","occ_gomma","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_moto","aff_ferro","aff_gomma","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_moto","rit_ferro","rit_gomma","rit_bici","rit_piedi","rit_altro"
"BG","SERIATE","MI","CERNUSCO SUL NAVIGLIO","00:00-00:59","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CERRO MAGGIORE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CESANO BOSCONE","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","COLOGNO MONZESE","00:00-00:59","0.09","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CORBETTA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CORMANO","00:00-00:59","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CORNAREDO","00:00-00:59","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CORSICO","00:00-00:59","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CUGGIONO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CUSANO MILANINO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","GESSATE","00:00-00:59","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","GORGONZOLA","00:00-00:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","GREZZAGO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","INZAGO","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","LISCATE","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","LOCATE DI TRIULZI","00:00-00:59","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MASATE","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MELEGNANO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MELZO","00:00-00:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","OPERA","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","PADERNO DUGNANO","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","PAULLO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","PESCHIERA BORROMEO","00:00-00:59","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","PESSANO CON BORNAGO","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","PIEVE EMANUELE","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","PIOLTELLO","00:00-00:59","0.03","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","POZZO D`ADDA","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","POZZUOLO MARTESANA","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","RODANO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","ROZZANO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","SAN COLOMBANO AL LAMBRO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","SAN DONATO MILANESE","00:00-00:59","0.08","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","SAN GIULIANO MILANESE","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","SAN ZENONE AL LAMBRO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","SEGRATE","00:00-00:59","0.21","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","SETTALA","00:00-00:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","SETTIMO MILANESE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","SOLARO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","TREZZANO ROSA","00:00-00:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","TREZZANO SUL NAVIGLIO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","TREZZO SULL`ADDA","00:00-00:59","0.15","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","MI","VAPRIO D`ADDA","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","VIGNATE","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","VIMODRONE","00:00-00:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","ZIBIDO SAN GIACOMO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ADRARA SAN MARTINO","00:00-00:59","0.02","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ADRARA SAN ROCCO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ALBANO SANT`ALESSANDRO","00:00-00:59","1.57","0.09","0.07","0.13","0.07","0.17","0.37","0","0","0.01","0","0.01","0.02","0","0","0","0.47","0.05","0.03","0.88","0","0.02","0.7","0","0.04","0","0","0","0","0","0.03","0","0.17","0.08","0.02","0.1","0.02","0.01","0.09","0"
"BG","SERIATE","BG","ALBINO","00:00-00:59","0.53","0.02","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.29","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0.01","0","0","0","0","0","0"
"BG","SERIATE","BG","ALME`","00:00-00:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ALMENNO SAN BARTOLOMEO","00:00-00:59","0.07","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ALMENNO SAN SALVATORE","00:00-00:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ALZANO LOMBARDO","00:00-00:59","1.05","0.01","0.01","0","0.02","0","0","0","0.01","0.03","0","0","0","0","0","0","1.23","0.1","0.02","0.04","0","0.01","0","0","0.06","0","0","0","0","0","0","0","0.2","0.02","0.01","0","0","0","0","0"
"BG","SERIATE","BG","AMBIVERE","00:00-00:59","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ANTEGNATE","00:00-00:59","0.04","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ARCENE","00:00-00:59","0.05","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ARZAGO D`ADDA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","AVIATICO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","AZZANO SAN PAOLO","00:00-00:59","1.57","0.01","0.11","0","0.03","0","0","0","0.01","0.05","0","0","0.01","0","0","0","1.8","0.15","0.04","0","0.28","0.01","0","0","0.06","0","0","0","0","0","0","0","0.18","0.02","0","0","0.02","0","0","0"
"BG","SERIATE","BG","BAGNATICA","00:00-00:59","1.24","0.08","0.09","0","0.12","0.04","0.14","0.01","0","0.01","0","0","0.01","0","0","0","0.16","0.02","0.01","0","0.51","0.01","0.29","0","0.03","0","0","0","0","0","0.03","0","0.11","0.05","0.01","0","0.15","0.01","0.07","0"
"BG","SERIATE","BG","BARIANO","00:00-00:59","0.06","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BARZANA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BEDULITA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BERBENNO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BERZO SAN FERMO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0.02","0","0","0"
"BG","SERIATE","BG","BIANZANO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BOLGARE","00:00-00:59","0.45","0.04","0.04","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0.16","0.01","0","0","0.1","0","0","0","0.04","0","0","0","0","0","0","0","0.06","0.02","0","0","0.03","0","0","0"
"BG","SERIATE","BG","BOLTIERE","00:00-00:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BONATE SOPRA","00:00-00:59","0.16","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BONATE SOTTO","00:00-00:59","0.12","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BORGO DI TERZO","00:00-00:59","0.02","0","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0.03","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0.01","0","0","0"
"BG","SERIATE","BG","BOSSICO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BOTTANUCO","00:00-00:59","0.07","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BRACCA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BREMBATE","00:00-00:59","0.13","0.01","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BREMBATE DI SOPRA","00:00-00:59","0.27","0.03","0.07","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BREMBILLA","00:00-00:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BRIGNANO GERA D`ADDA","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BRUSAPORTO","00:00-00:59","0.93","0.03","0.12","0","0.13","0.11","0.23","0","0","0.08","0","0","0.02","0.01","0","0","0.44","0.05","0.02","0","1.19","0.02","0.75","0","0.03","0","0","0","0","0","0.03","0","0.15","0.07","0.02","0","0.13","0.01","0.08","0"
"BG","SERIATE","BG","CALCINATE","00:00-00:59","1.04","0.08","0.07","0","0.05","0","0.02","0","0","0.06","0","0","0.02","0","0","0","0.15","0.01","0","0","0.1","0","0","0","0.04","0","0","0","0","0","0","0","0.05","0.01","0","0","0.02","0","0","0"
"BG","SERIATE","BG","CALCIO","00:00-00:59","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CALUSCO D`ADDA","00:00-00:59","0.08","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CALVENZANO","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CAMERATA CORNELLO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CANONICA D`ADDA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CAPIZZONE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CAPRIATE SAN GERVASO","00:00-00:59","0.14","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CAPRINO BERGAMASCO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CARAVAGGIO","00:00-00:59","0.07","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CAROBBIO DEGLI ANGELI","00:00-00:59","0.42","0.01","0","0.01","0","0","0","0","0","0.01","0","0","0","0","0","0","0.2","0.02","0","0.05","0","0","0","0","0.03","0","0","0","0","0","0","0","0.08","0.03","0","0.01","0.01","0","0","0"
"BG","SERIATE","BG","CARVICO","00:00-00:59","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CASAZZA","00:00-00:59","0.12","0","0.04","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0.02","0","0","0","0.01","0","0","0"
"BG","SERIATE","BG","CASIRATE D`ADDA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CASNIGO","00:00-00:59","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CASTELLI CALEPIO","00:00-00:59","0.31","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0.19","0.02","0.01","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0.02","0","0","0"
"BG","SERIATE","BG","CASTEL ROZZONE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CASTIONE DELLA PRESOLANA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CAVERNAGO","00:00-00:59","0.17","0","0.04","0","0.03","0","0","0","0","0.01","0","0","0","0","0","0","0.42","0.03","0.01","0","0.22","0","0","0","0.09","0","0","0","0","0","0","0","0.08","0.02","0","0","0.02","0","0","0"
"BG","SERIATE","BG","CAZZANO SANT`ANDREA","00:00-00:59","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CENATE SOPRA","00:00-00:59","0.06","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0.04","0.02","0","0","0.02","0","0","0"
"BG","SERIATE","BG","CENATE SOTTO","00:00-00:59","0.55","0.04","0","0.04","0.07","0","0","0","0","0","0","0","0","0","0","0","0.24","0.02","0.01","0","0.14","0","0","0","0.04","0","0","0","0","0","0","0","0.09","0.02","0","0","0.04","0","0","0"
"BG","SERIATE","BG","CENE","00:00-00:59","0.1","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0"
"BG","SERIATE","BG","CERETE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
