"sezione","foglio","particella","subalterno","rendita","consistenza","categoria","classe"
"NCT","00148","000066","0010","42608","5","A04","06"
"NCT","00263","000065","0008","1394","15","C06","01"
"NCT","00209","000026","0007","2603","14","C06","05"
"NCT","00194","000133","0006","282481","258","C01","05"
"SNA","00006","001472","0123","8676","12","C06","09"
"NCT","00027","000235","0013","41962","65","A03","05"
"SAL","00013","005625","0002","18086","34","C06","07"
"NCT","00175","000071","0003","72433","55","A02","04"
"NCT","00209","000050","0001","2603","12","C06","06"
"NCT","00117","000113","0004","37056","35","A03","05"
"NCT","00175","000070","0042","6249","22","C06","03"
"SBA","00031","003447",,"25565","55","A03","03"
"FIU","00031","002324","0099","6363","14","C06","06"
"NCT","00196","000160","0010","63782","65","A02","06"
"NCT","00082","000110","0005","72433","55","A02","04"
"NCT","00136","000124","0279","2711","7","C02","08"
"NCT","00083","000223","0077","61975","4","A02","05"
"SNA","00005","009640","0007","85283","337","C03","05"
"FIU","00021","008716","0001","66623","6","A02","03"
"NCT","00009","000165","0013","1673","9","C06","05"
"SAL","00010","001076","0018","46481","3","A02","05"
"NCT","00003","000045","0004","50484","85","A02","03"
"NCT","00068","000061","0089","92962","6","A02","05"
"BRE","00006","003502","0501","188507","10","A02","08"
"NCT","00115","000150","0505","323431","75","C01","11"
"NCT","00061","000394","0005","2603","14","C06","05"
"CAI","00006","001098","0001","29955","4","A04","05"
"NCT","00020","000137","0009","13944","2","A03","02"
"NCT","00058","000206","0003","5299","18","C06","08"
"FIU","00023","001459","0002","8057","13","C06","08"
"NCT","00147","000016","0008","7726","17","C06","06"
"NCT","00203","000052","0053","6249","22","C06","03"
"NCT","00089","000258","0157","44157","45","A03","04"
"NCT","00118","000339","0023","10288","12","C06","06"
"NCT","00085","000194","0012","581","15","C06","05"
"NCT","00085","000194","0003","581","15","C06","05"
"NCT","00136","000124","0040","796366","163","C01","12"
"NCT","00004","000790","0003","63782","65","A02","06"
"NCT","00148","000212","0046","313495","101","C01","09"
"NCT","00121","000211","0015","23241","2","A02","05"
"NCT","00117","000488","0005","14977","2","A04","05"
"MOM","00010","004707","0003","7447","14","C06","07"
"NCT","00161","000274","0004","57843","7","A02","05"
"NCT","00115","000050","0025","29051","25","A02","05"
"MOM","00015","003672","0510","238603","12","A10","01"
"NCT","00163","000050","0505","244801","12","A10","02"
"FIU","00021","000190","0040","38347","45","A04","06"
"NCT","00150","000048","0027","29825","35","A04","06"
"NCT","00147","000001","0083","672427","155","A10","06"
"SNA","00026","008521","0014","92962","6","A02","05"
"NCT","00207","000095","0110","15184","3","A02","02"
"NCT","00038","000020","0004","4028","26","C06","04"
"NCT","00001","000291","0004","519","15","C06","09"
"FIU","00005","005545","0003","29825","55","A03","04"
"NCT","00207","000094","0091","4958","6","A02","05"
"SBA","00017","002514","0022","13738","19","C06","09"
"NCT","00172","000417","0008","126532","7","A02","06"
"NCT","00137","000056","0015","116332","85","A02","06"
"NCT","00248","000096","0002","10009","34","C06","08"
"NCT","00122","000126","0503","20658","25","A02","03"
"SBA","00017","002514","0065","131697","85","A02","05"
"FIU","00021","010398","0141","105357","8","A02","04"
"NCT","00147","000028","0042","7437","12","C06","08"
"NCT","00030","000090","0051","9715","33","C06","08"
"NCT","00085","000194","0007","581","15","C06","05"
"FIU","00005","007705","0007","48418","75","A03","05"
"NCT","00117","000492","0014","207357","11","A02","08"
"NCT","00117","000578","0007","4803","3","A02","07"
"NCT","00151","000121","0003","8635","19","C06","06"
"NCT","00063","000320","0003","13557","25","A03","04"
"NCT","00138","000283","0043","4648","4","C02","09"
"NCT","00146","000124","0132","9296","15","C06","08"
"NCT","00188","000124","0010","5888","20","C06","08"
"NCT","00172","000069","0015","49967","45","A02","03"
"NCT","00108","000013","0014","4416","15","C06","08"
"NCT","00108","000013","0017","13557","25","A03","04"
"NCT","00097","000184",,"9343","27","C02","09"
"NCT","00248","000038","0045","142542","6","A10","03"
"NCT","00207","000055","0025","16527","2","A02","05"
"NCT","00162","000101","0031","17973","6","A05","04"
"NCT","00172","000229","0006","65848","5","A02","04"
"NCT","00092","000329","0524","6915","13","C06","07"
"NCT","00146","000124","0078","9296","15","C06","08"
"NCT","00069","000361","0109","117494","65","A02","06"
"NCT","00085","000046","0004","28276","73","C06","05"
"FIU","00023","000506","0027","12235","23","C06","07"
"NCT","00082","000138","0011","21691","105","C02","04"
"NCT","00152","000121","0017","83279","75","A02","03"
"NCT","00203","000004","0010","45448","55","A03","03"
"NCT","00027","000332","0026","4958","6","A02","05"
"NCT","00172","000027","0024","59263","45","A02","04"
"NCT","00004","000683","0007","3688","17","C06","06"
"NCT","00277","000063","0002","2768","8","C06","09"
"NCT","00237","000272","0002","2789","18","C06","04"
"NCT","00180","000214","0004","59263","85","A02","04"
"FIU","00023","001461","0306","17327","61","C02","06"
"FIU","00009","008659","0009","32666","55","A02","03"
"NCT","00092","000325","0027","92962","6","A02","05"
"NCT","00122","000179","0010","7499","12","C02","05"
"NCT","00115","000192","0021","53712","65","A02","03"
"NCT","00040","000169","0010","70238","85","A02","05"
"NCT","00150","000119","0016","65848","5","A02","04"
"NCT","00140","000057","0011","329364","3543","B01","04"
"NCT","00188","000030","0034","55777","8","A02","04"
"NCT","00026","000029","0003","62","4","C02","04"
"NCT","00117","000280","0001","10288","12","C06","06"
"NCT","00070","000082","0019","7979","15","C06","07"
"NCT","00044","000138","0001","66623","6","A02","03"
"MOM","00007","004714","0021","282","13","C06","06"
"SNA","00029","006854","0003","2417","13","C06","05"
"NCT","00171","000129","0504","243509","115","A02","07"
"NCT","00150","000278","0019","32526","134","C02","05"
"NCT","00023","000159","0001","45319","65","A02","04"
"SNA","00028","002096","0003","13015","21","C06","08"
"NCT","00137","000029","0502","1460034","159","C01","16"
"NCT","00204","000031","0016","931688","41","A08","02"
"NCT","00258","000174","0002","4498","13","C06","09"
"SBA","00032","006007","0001","48805","7","A02","04"
"NCT","00091","000169","0022","14363","27","C06","07"
"NCT","00162","000080","0509","24403","35","A02","04"
"NCT","00174","000124","0006","736","19","C06","05"
"NCT","00137","000336","0382","1286","15","C06","06"
"NCT","00162","000196","0003","13944","3","A03","03"
"FIU","00036","004067","0001","23241","5","A03","03"
"NCT","00152","000007","0008","13299","25","C06","07"
"NCT","00118","000302","0001","95803","35","C01","08"
"NCT","00174","000265","0007","34344","35","A03","04"
"NCT","00201","000108","0003","63782","65","A07","03"
"NCT","00091","000192","0002","235763","11","A07","05"
"NCT","00039","000478",,"9296","0","D01",
"SNA","00006","010877","0504","100709","65","A02","05"
"NCT","00204","000213",,"0","0","F01",
"SNA","00011","003333","0007","82612","31","C01","08"
"FIU","00021","009604","0009","61071","55","A02","03"
"NCT","00071","000246","0001","0","0","F01",
"NCT","00046","000338","0001","0","0","F01",
"NCT","00149","000184","0020","49967","45","A02","03"
"NCT","00024","000050","0056","88314","9","A02","06"
"NCT","00166","000093","0587","95286","3","A10","04"
"FIU","00021","009604","0002","66623","6","A02","03"
"NCT","00089","000332","0010","65848","5","A02","04"
"NCT","00247","000286","0047","4844","14","C06","09"
"NCT","00179","000011","0004","60425","45","A07","02"
"NCT","00071","000106","0040","3099","8","C02","08"
"SNA","00006","003233","0033","1859","12","C06","04"
"NCT","00275","000095","0040","33053","4","A02","05"
"NCT","00160","000008","0002","41317","5","A02","05"
"NCT","00096","000051","0006","2696","18","C02","02"
"NCT","00120","00000C","0002","90896","11","A02","03"
"NCT","00117","000080","0025","79534","55","A03","07"
"BRE","00006","001559","0018","136086","85","A02","07"
"NCT","00169","000160","0073","581","15","C06","05"
"NCT","00176","000017","0019","7272","16","C06","06"
"NCT","00172","000062","0015","34861","5","A03","02"
"NCT","00169","000160","0057","581","15","C06","05"
"NCT","00027","000020","0018","3099","20","C06","04"
"BRE","00006","001299","0008","34344","35","A02","04"
"NCT","00168","000099","0013","117494","65","A02","06"
"NCT","00105","000197","0001","2045","11","C06","05"
"NCT","00120","000101","0003","29051","25","A02","05"
"FIU","00012","003947","0003","13944","3","A03","03"
"NCT","00085","000251","0002","115521","32","C01","10"
"NCT","00115","000209","0003","297557","69","C01","11"
"NCT","00150","000241","0010","52679","4","A02","04"
"FIU","00005","008912","0015","2417","13","C06","05"
"NCT","00150","000342","0015","77469","5","A02","05"
"NCT","00039","000226","0003","29696","5","A02","03"
"NCT","00019","000039","0005","5826","24","C06","02"
"NCT","00089","000159","0001","75501","33","C01","07"
"MOM","00015","003047","0001","2556","9","C06","03"
"MOM","00010","004307","0008","55519","5","A02","03"
"NCT","00260","000008","0008","23757","4","A02","03"
"FIU","00006","007795","0002","27889","4","A02","04"
"NCT","00249","000283","0005","48805","7","A02","04"
"NCT","00172","000047","0010","121765","29","C01","11"
"SBA","00017","007237","0061","7726","17","C06","06"
"NCT","00213","000364","0003","40900","0","D04",
"NCT","00172","000181","0007","8522","22","C06","05"
"NCT","00233","000076","0025","37185","45","A02","05"
"SBA","00017","002827","0002","45319","65","A03","02"
"SNA","00030","004699","0002","35248","65","A03","04"
"NCT","00087","000252","0001","2479","3","A03","03"
"NCT","00059","000331","0004","3533","12","C06","08"
"NCT","00207","000094","0207","27889","4","A02","04"
"NCT","00085","000058","0120","8057","13","C06","08"
"NCT","00203","000037","0012","45448","55","A03","03"
"SBA","00001","002494","0003","4958","2","A04","02"
"SNA","00006","003233","0046","1859","12","C06","04"
"FIU","00005","007733",,"0","0","F01",
"NCT","00031","000044","0018","5113","18","C06","03"
"NCT","00017","000027","0002","35506","55","A03","05"
"NCT","00074","000126","0503","56423","95","A02","03"
"NCT","00210","000046","0014","3099","20","C06","04"
"NCT","00152","000007","0009","14895","28","C06","07"
"NCT","00070","000081","0079","6383","12","C06","07"
"NCT","00136","000108","0109","78171","16","C01","12"
"NCT","00090","000027","0030","44157","45","A03","04"
"FIU","00012","001053","0004","29051","45","A03","05"
"NCT","00191","000035","0001","23137","8","A04","03"
"FIU","00028","001650",,"104583","9","A03","05"
"SNA","00012","001886","0009","2892","1","A04","03"
"NCT","00237","000173","0038","2061","19","C06","02"
"NCT","00090","000034","0008","5851","11","C06","07"
"NCT","00067","000222","0038","7979","15","C06","07"
"NCT","00237","000173","0027","2061","19","C06","02"
"BRE","00005","003512","0002","24511","21","C06","08"
"NCT","00137","000234","0088","56552","3","A02","08"
"NCT","00046","000061","0007","51129","55","A02","02"
"NCT","00092","000001","0016","153646","85","A02","06"
"NCT","00237","000173","0012","44544","75","A02","03"
"NCT","00039","000058","0013","282","13","C06","06"
"NCT","00175","000254","0009","1549","10","C06","04"
"NCT","00092","000116","0003","160747","75","A07","05"
"NCT","00106","000104","0003","23241","5","A03","03"
"NCT","00012","000096","0002","60983","41","C01","07"
"BRE","00006","002243","0017","43899","5","A04","06"
"NCT","00004","000575","0002","32537","6","A03","04"
"SEU","00008","000572","0041","15907","4","A04","05"
"NCT","00012","000196","0010","4049","16","C06","07"
"SNA","00006","003233","0012","1859","12","C06","04"
"SNA","00006","003233","0013","1859","12","C06","04"
"SNA","00006","003233","0018","1859","12","C06","04"
"SNA","00006","003233","0043","1859","12","C06","04"
"NCT","00054","000226","0011","2386","11","C06","06"
"SNA","00007","007019","0003","43382","8","A03","04"
"CAI","00003","000131","0005","19884","5","A04","05"
"NCT","00186","000189","0002","5593","19","C06","08"
"NCT","00174","000475","0007","6817","15","C06","06"
"NCT","00150","000336","0001","61071","55","A02","03"
"SNA","00007","007134","0003","37185","8","A03","03"
"MOM","00010","006472","0021","92188","7","A02","04"
"NCT","00120","000216","0040","117752","3","A10","09"
"NCT","00068","000121","0009","65848","5","A02","04"
"SAL","00013","007716","0001","61975","4","A02","05"
"FIU","00007","004937","0002","23241","5","A03","03"
"MOM","00007","004068","0002","3796","7","A03","04"
"URA","00003","000466","0028","178198","76","C01","10"
"MOM","00015","001989","0031","2644","8","C02","07"
"BRE","00009","003136","0018","22466","3","A04","05"
"SNA","00007","006962","0001","46094","85","A03","04"
,"00010","002410","0001","66106","8","A02","05"
"CAI","00006","002532","0503","39251","1","A10","09"
"FIU","00005","011041","0038","41833","6","A02","04"
"FIU","00007","004501","0001","27837","7","A03","02"
"CAI","00003","000114","0008","13015","45","A04","03"
"NCT","00256","000027","0005","39251","4","A02","06"
"FIU","00023","001184","0003","58101","5","A03","05"
"SNA","00011","008949","0073","46481","5","A02","02"
"NCT","00147","000057","0014","162684","9","A02","06"
"SNA","00007","007231","0001","74241","115","A03","05"
"MOM","00010","003059","0015","32537","35","A02","02"
"MOM","00010","003058","0028","46481","5","A02","02"
"CAI","00004","001982","0008","17714","70","C06","07"
"NCT","00085","000069","0033","10123","14","C06","09"
"NCT","00121","000216","0009","58101","5","A02","05"
"NCT","00150","000041","0512","69722","45","A02","05"
"SAL","00012","006311","0018","44415","4","A02","03"
"NCT","00092","000407","0023","85215","55","A02","05"
"NCT","00200","000089","0016","6327","25","C06","07"
"NCT","00118","000074","0003","8067","11","C06","05"
"MOM","00007","005075","0021","3977","14","C06","03"
"FIU","00021","008716","0011","77727","7","A02","03"
"FIU","00009","011094","0001","48805","7","A02","04"
"SNA","00021","010683","0011","32537","7","A03","03"
"NCT","00046","000016","0005","55777","6","A02","02"
"MOM","00010","002503","0018","51129","55","A02","02"
"NCT","00171","000205","0015","3977","14","C06","03"
"NCT","00083","000120","0030","100709","65","A02","05"
"NCT","00169","000083","0003","16527","50","C02","07"
"NCT","00165","000113","0026","72433","55","A02","04"
"SNA","00011","003541","0007","34086","55","A04","04"
"SNA","00006","002553","0006","44157","45","A03","04"
"SAL","00009","002492","0001","789017","315","A07","06"
"NCT","00087","000043","0013","85603","65","A02","04"
"NCT","00262","000050","0007","22595","35","A03","05"
"SNA","00006","003233","0041","1859","12","C06","04"
"FIU","00005","009595","0001","38605","65","A02","03"
"NCT","00217","000030","0038","58876","6","A02","06"
"NCT","00237","000353","0005","48082","190","C02","07"
"NCT","00230","001482","0003","2386","11","C06","06"
"NCT","00067","000182","0002","100709","65","A02","05"
"SNA","00010","008141","0006","29696","5","A02","03"
"SBA","00026","000532","0004","49063","5","A03","04"
"NCT","00079","000111","0003","38347","55","A02","04"
"NCT","00027","000075","0002","26727","45","A02","03"
"SNA","00006","003233","0027","1859","12","C06","04"
"NCT","00176","000130","0008","1318","29","C06","06"
"NCT","00091","000050","0030","12235","23","C06","07"
"NCT","00106","000474","0001","52291","75","A07","01"
"NCT","00008","000040","0018","6507","35","C06","05"
"NCT","00003","000055","0013","13634","22","C06","08"
"SAL","00013","004220","0013","34344","35","A03","04"
"NCT","00161","000101","0011","70238","85","A02","05"
"FIU","00006","009452","0011","41962","65","A03","05"
"NCT","00083","000120","0009","114845","37","C01","09"
"NCT","00136","000124","0338","63524","3","A02","07"
"NCT","00230","001316","0002","3904","18","C06","06"
"SAL","00013","004220","0012","19625","2","A03","04"
"NCT","00120","000111","0012","49709","55","A03","04"
"NCT","00137","000129","0015","366457","54","C01","14"
"NCT","00175","000364","0032","5454","12","C06","06"
"SAL","00013","006080","0025","2603","12","C06","06"
"NCT","00169","000083","0408","92962","6","A02","05"
"NCT","00117","000461","0310","87152","75","A02","05"
"NCT","00105","000209","0002","6507","30","C06","06"
"NCT","00122","000108","0014","151064","45","A10","08"
"NCT","00173","000220","0113","9043","17","C06","07"
"NCT","00171","000197","0408","1162","30","C02","08"
"NCT","00136","000124","0212","9296","15","C06","08"
"SNA","00006","009655","0018","3156","13","C06","02"
"NCT","00092","000407","0037","131697","85","A02","05"
"NCT","00120","000171","0001","40671","35","A02","05"
"NCT","00126","000015","0001","58101","9","A03","05"
"NCT","00175","000246","0008","0","0",,
"NCT","00120","000170","0003","29051","25","A02","05"
"NCT","00137","000107","0082","188507","10","A02","08"
"FIU","00034","004441",,"3471","16","C06","06"
"NCT","00233","000111","0012","2603","14","C06","05"
"NCT","00172","000060","0003","61975","75","A03","03"
"NCT","00136","000124","0177","19832","32","C06","08"
"NCT","00203","000039","0035","20917","3","A03","02"
"NCT","00136","000124","0178","17973","29","C06","08"
"NCT","00136","000124","0219","11155","18","C06","08"
"MOM","00015","003052","0057","100709","65","A02","05"
"NCT","00168","000059","0008","38734","25","A02","05"
"NCT","00050","000084","0002","0","0","F01",
"SNA","00006","003233","0022","1859","12","C06","04"
"NCT","00136","000124","0290","7726","17","C02","09"
"NCT","00068","000265","0060","171722","95","A02","06"
"NCT","00026","000178","0028","1518","14","C06","02"
"NCT","00091","000241","0016","92962","6","A02","05"
"NCT","00136","000124","0331","9296","15","C06","08"
"NCT","00150","000063","0007","69722","75","A02","02"
"SNA","00024","010544","0061","1549","12","C06","03"
"NCT","00136","000070","0045","99418","55","A02","06"
"NCT","00136","000124","0108","317621","15","A02","07"
"NCT","00136","000124","0214","14254","23","C06","08"
"NCT","00136","000124","0326","13634","22","C06","08"
"NCT","00136","000124","0332","9296","15","C06","08"
"NCT","00136","000124","0065","52937","25","A02","07"
"NCT","00136","000124","0095","105874","5","A02","07"
"FIU","00022","002393","0004","30987","5","A04","04"
"FIU","00022","002393","0005","30987","5","A04","04"
"NCT","00136","000124","0102","116461","55","A02","07"
"NCT","00136","000124","0324","11155","18","C06","08"
"NCT","00136","000124","0328","9296","15","C06","08"
"NCT","00136","000124","0047","725105","195","A10","05"
"NCT","00136","000124","0084","137636","65","A02","07"
"NCT","00136","000124","0213","9916","16","C06","08"
"NCT","00019","000189","0002","4958","6","A02","05"
"NCT","00136","000124","0276","2272","5","C02","09"
"NCT","00136","000124","0186","14874","24","C06","08"
"NCT","00136","000124","0152","9043","17","C06","07"
"NCT","00136","000124","0257","2272","5","C02","09"
"NCT","00136","000124","0232","5454","12","C02","09"
"NCT","00044","000012","0064","54228","75","A04","05"
"NCT","00136","000124","0253","2272","5","C02","09"
"NCT","00136","000124","0202","10536","17","C06","08"
"NCT","00136","000124","0333","13015","21","C06","08"
"NCT","00136","000124","0134","12767","24","C06","07"
"NCT","00136","000124","0164","6915","13","C06","07"
"NCT","00136","000124","0291","6817","15","C02","09"
"NCT","00136","000124","0305","10536","17","C06","08"
"NCT","00240","000293","0004","8243","38","C06","06"
"NCT","00136","000124","0211","12395","20","C06","08"
"NCT","00136","000124","0203","12395","20","C06","08"
"NCT","00136","000124","0262","2272","5","C02","09"
"NCT","00136","000124","0314","10536","17","C06","08"
"NCT","00059","000301","0019","942","32","C06","08"
"NCT","00136","000124","0064","52937","25","A02","07"
"NCT","00125","000070","0005","0","0",,
"NCT","00071","000039","0012","46481","5","A02","02"
"SAL","00012","007649","0012","7447","14","C06","07"
"NCT","00213","000031","0014","45319","65","A02","04"
"NCT","00178","000043","0011","34861","5","A02","04"
"NCT","00136","000124","0246","2272","5","C02","09"
"FIU","00021","003068",,"35326","114","C07","03"
"NCT","00136","000124","0151","11703","22","C06","07"
"NCT","00136","000124","0068","42349","2","A02","07"
"NCT","00136","000124","0274","2272","5","C02","09"
"NCT","00136","000124","0264","2272","5","C02","09"
"FIU","00022","002393","0013","30987","5","A04","04"
"NCT","00136","000124","0097","148223","7","A02","07"
"SNA","00012","003040","0002","1193","55","A05","02"
"NCT","00136","000124","0320","16733","27","C06","08"
"NCT","00007","000092","0008","564","14","C06","10"
"NCT","00118","000442","0029","460938","17","A01","07"
"NCT","00136","000124","0261","2272","5","C02","09"
"NCT","00136","000124","0060","278887","75","A10","05"
"BRE","00005","003235","0005","40419","109","C01","10"
"SAL","00019","000516","0005","4338","15","A04","03"
"SBA","00017","007251","0049","92962","6","A02","05"
"NCT","00136","000124","0247","2272","5","C02","09"
"FIU","00012","008054",,"32537","7","A03","03"
"NCT","00027","000270","0006","35506","55","A03","05"
"MOM","00015","003967","0007","5851","11","C06","07"
"NCT","00004","000287","0018","98617","335","C03","06"
"NCT","00136","000124","0189","11775","19","C06","08"
"NCT","00136","000124","0249","2272","5","C02","09"
"FIU","00020","008759","0001","4648","12","C06","05"
"NCT","00005","000001","0511","9942","25","A03","02"
"NCT","00009","000102","0004","7437","9","A02","05"
"MOM","00010","003428","0028","79018","6","A02","04"
"NCT","00165","000248","0001","126532","7","A02","06"
"NCT","00147","000070","0014","0","0",,
"SEU","00001","000026","0012","16139","25","A03","05"
"NCT","00176","000058","0031","4648","12","C06","05"
"NCT","00194","000135","0001","3254","15","C06","06"
"FIU","00023","002383","0001","7272","16","C06","06"
"NCT","00233","000260","0002","11186","38","C06","08"
"NCT","00039","000117","0001","41962","65","A03","05"
"NCT","00117","000500","0023","8018","45","A10","04"
"NCT","00234","000083","0005","47721","12","A03","02"
"FIU","00022","002391","0002","2479","4","A04","04"
