"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"28","71",,"ALTRE FORME",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","13590","13659","13100","13500","2012-02-01T00:00:00.000","984594"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"16","564",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","11378","11378","10100","11378","2013-05-06T00:00:00.000","12927575"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"16","564",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","11378","11378","1200","11378","2013-05-06T00:00:00.000","12927575"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"20","174",,"ALTRE FORME","2035-11-10T00:00:00.000","19","99","RISONE","ALTRO","N","73598","72861","71100","73598","2013-10-30T00:00:00.000","13374678"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"20","172",,"ALTRE FORME","2035-11-10T00:00:00.000","19","99","RISONE","ALTRO","N","34020","33681","33000","34020","2013-10-30T00:00:00.000","13374680"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"20","173",,"ALTRE FORME","2035-11-10T00:00:00.000","19","99","RISONE","ALTRO","N","46972","46496","45900","46972","2013-10-30T00:00:00.000","13374679"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"20","172",,"ALTRE FORME","2035-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","34020","33681","1020","34020","2013-10-30T00:00:00.000","13374680"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"20","173",,"ALTRE FORME","2035-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","46972","46496","1072","46972","2013-10-30T00:00:00.000","13374679"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"20","174",,"ALTRE FORME","2035-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","73598","72861","2498","73598","2013-10-30T00:00:00.000","13374678"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"10","351",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2100","2110","2100","2100","2013-10-21T00:00:00.000","13377264"
"2013","MILANO","MILANO","F205",,"667","92",,"AFFITTO","2016-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","150","146","150","150","2013-10-21T00:00:00.000","13378258"
"2013","MILANO","MILANO","F205",,"667","91",,"AFFITTO","2016-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1160","1147","1160","1160","2013-10-21T00:00:00.000","13378257"
"2013","MILANO","MILANO","F205",,"667","93",,"AFFITTO","2016-11-10T00:00:00.000","629","0","ORTI FAMILIARI","VARIETA' GENERICA","N","2577","2577","2577","2577","2013-10-21T00:00:00.000","13378272"
"2013","MILANO","MILANO","F205",,"470","345",,"ALTRE FORME","2050-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","350","359","350","350","2013-10-22T00:00:00.000","3082157"
"2013","MILANO","MORIMONDO","D033",,"25","59",,"AFFITTO","2021-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","325","330","325","325","2013-10-22T00:00:00.000","13370257"
"2013","MILANO","MORIMONDO","D033",,"25","58",,"AFFITTO","2021-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","20985","21241","2685","20985","2013-10-22T00:00:00.000","13370256"
"2013","MILANO","MORIMONDO","D033",,"25","58",,"AFFITTO","2021-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","20985","21241","18300","20985","2013-10-22T00:00:00.000","13370256"
"2013","MILANO","MORIMONDO","D033",,"6","98",,"AFFITTO","2024-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","12742","3489","12742","12742","2010-01-26T00:00:00.000","468970"
"2013","MILANO","MORIMONDO","D033",,"6","120",,"AFFITTO","2024-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","20370","20038","18800","20370","2010-01-26T00:00:00.000","468988"
"2013","MILANO","MORIMONDO","D033",,"6","120",,"AFFITTO","2024-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","20370","20038","1570","20370","2010-01-26T00:00:00.000","468988"
"2013","MILANO","MORIMONDO","D033",,"6","109",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","18720","18455","18720","18720","2013-10-24T00:00:00.000","2434703"
"2013","MILANO","MORIMONDO","D033",,"6","87",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","58","37","58","58","2013-10-24T00:00:00.000","2434702"
"2013","MILANO","MORIMONDO","D033",,"6","110",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4320","4230","4320","4320","2013-10-24T00:00:00.000","2434704"
"2013","MILANO","MORIMONDO","D033",,"6","126",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","6080","6063","6080","6080","2013-10-24T00:00:00.000","2434707"
"2013","MILANO","MORIMONDO","D033",,"6","121",,"AFFITTO","2024-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","280","298","280","280","2013-10-24T00:00:00.000","2434705"
"2013","MILANO","CORBETTA","C986",,"2","904",,"AFFITTO","2016-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5208","5177","5200","5208","2013-10-24T00:00:00.000","13369800"
"2013","MILANO","CORBETTA","C986",,"2","906",,"AFFITTO","2016-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2099","2202","2000","2099","2013-10-24T00:00:00.000","13369798"
"2013","MILANO","CORBETTA","C986",,"2","908",,"AFFITTO","2016-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","979","921","900","979","2013-10-24T00:00:00.000","13369796"
"2013","MILANO","CORBETTA","C986",,"2","910",,"AFFITTO","2016-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2309","2275","2300","2309","2013-10-24T00:00:00.000","13369811"
"2013","MILANO","CORBETTA","C986",,"2","910",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2309","2275","9","2309","2013-10-24T00:00:00.000","13369811"
"2013","MILANO","CORBETTA","C986",,"2","908",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","979","921","79","979","2013-10-24T00:00:00.000","13369796"
"2013","MILANO","CORBETTA","C986",,"2","906",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2099","2202","99","2099","2013-10-24T00:00:00.000","13369798"
"2013","MILANO","CORBETTA","C986",,"2","904",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5208","5177","8","5208","2013-10-24T00:00:00.000","13369800"
"2013","MILANO","CORBETTA","C986",,"13","706",,"ALTRE FORME","2050-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9279","9305","8752","9279","2013-02-22T00:00:00.000","12902995"
"2013","MILANO","CORBETTA","C986",,"13","708",,"ALTRE FORME","2050-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","33240",,"29772","33240","2013-02-22T00:00:00.000","12902997"
"2013","MILANO","CORBETTA","C986",,"13","706",,"ALTRE FORME","2050-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9279","9305","527","9279","2013-02-22T00:00:00.000","12902995"
"2013","MILANO","CORBETTA","C986",,"13","708",,"ALTRE FORME","2050-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","33240",,"3468","33240","2013-02-22T00:00:00.000","12902997"
"2013","MILANO","MORIMONDO","D033",,"1","32",,"AFFITTO","2016-11-10T00:00:00.000","852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","45620","45798","6540","6540","2013-04-19T00:00:00.000","468681"
"2013","MILANO","MORIMONDO","D033",,"1","30",,"AFFITTO","2016-11-10T00:00:00.000","852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","21780","21611","6540","6540","2013-04-19T00:00:00.000","468679"
"2013","MILANO","MILANO","F205",,"343","16","703","AFFITTO","2019-04-30T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1",,"1","1","2013-05-01T00:00:00.000",
"2013","MILANO","MILANO","F205",,"235","185","602","AFFITTO","2019-06-30T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","33",,"33","33","2013-10-09T00:00:00.000","13437372"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"7","30",,"AFFITTO","2027-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","210","177","210","210","2013-10-09T00:00:00.000","983434"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"7","246",,"AFFITTO","2027-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1850","1817","1800","1850","2013-10-09T00:00:00.000","983497"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"7","252",,"AFFITTO","2027-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5860","5691","5690","5860","2013-10-09T00:00:00.000","983498"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"7","28",,"AFFITTO","2027-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","15730","15855","15660","15730","2013-10-09T00:00:00.000","983432"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"7","28",,"AFFITTO","2027-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15730","15855","70","15730","2013-10-09T00:00:00.000","983432"
"2013","MILANO","ABBIATEGRASSO","A010",,"47","63",,"PROPRIETA",,"19","99","RISONE","ALTRO","N","6898","7023","6450","6898","2007-12-20T00:00:00.000","118207"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"7","252",,"AFFITTO","2027-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5860","5691","170","5860","2013-10-09T00:00:00.000","983498"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"7","246",,"AFFITTO","2027-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1850","1817","50","1850","2013-10-09T00:00:00.000","983497"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"6","37",,"AFFITTO","2025-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","170","140","124","170","2010-05-04T00:00:00.000","983352"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"6","38",,"AFFITTO","2025-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","26530","26454","26427","26530","2005-02-16T00:00:00.000","983353"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"1","1",,"AFFITTO","2025-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","50090","49931","49066","50090","2010-05-04T00:00:00.000","982923"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"1","2",,"AFFITTO","2025-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5270","4930","4090","5270","2010-05-04T00:00:00.000","982924"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"1","3",,"AFFITTO","2025-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2980","2960","2900","2980","2005-02-16T00:00:00.000","982925"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"1","4",,"AFFITTO","2025-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1080","1002","1000","1080","2005-02-16T00:00:00.000","982926"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"1","2",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5270","4930","1180","5270","2010-05-04T00:00:00.000","982924"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"1","1",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","50090","49931","1024","50090","2010-05-04T00:00:00.000","982923"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"1","3",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2980","2960","80","2980","2005-02-16T00:00:00.000","982925"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"6","38",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","26530","26454","103","26530","2005-02-16T00:00:00.000","983353"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"6","37",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","170","140","46","170","2010-05-04T00:00:00.000","983352"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"1","4",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1080","1002","80","1080","2005-02-16T00:00:00.000","982926"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"13","150",,"AFFITTO","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5778","5728","5778","5778","2013-10-01T00:00:00.000","13374036"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"13","149",,"AFFITTO","2013-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8672","8594","8672","8672","2013-10-01T00:00:00.000","13374035"
"2013","MILANO","TRUCCAZZANO","L454",,"16","212",,"ALTRE FORME","2030-08-12T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","34778","34581","12308","22832","2013-10-02T00:00:00.000","12632472"
"2013","MILANO","CASSANO D'ADDA","C003",,"25","200",,"AFFITTO","2020-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24","25","24","24","2002-10-21T00:00:00.000","264505"
"2013","MILANO","CASSANO D'ADDA","C003",,"25","44",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","100","118","100","100","2002-10-21T00:00:00.000","264408"
"2013","MILANO","CASSANO D'ADDA","C003",,"25","157",,"AFFITTO","2029-12-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1680","1753","442","1680","2008-02-26T00:00:00.000","264487"
"2013","MILANO","CASSANO D'ADDA","C003",,"25","163",,"AFFITTO","2029-12-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","320","302","200","320","2008-02-26T00:00:00.000","264493"
"2013","MILANO","CASSANO D'ADDA","C003",,"25","194",,"AFFITTO","2029-12-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","20880","20830","20830","20880","2008-02-26T00:00:00.000","264501"
"2013","MILANO","CASSANO D'ADDA","C003",,"25","195",,"AFFITTO","2029-12-30T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1030","1032","600","1030","2008-02-26T00:00:00.000","264502"
"2013","MILANO","CASSANO D'ADDA","C003",,"25","157",,"AFFITTO","2029-12-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1680","1753","1238","1680","2008-02-26T00:00:00.000","264487"
"2013","MILANO","CASSANO D'ADDA","C003",,"25","195",,"AFFITTO","2029-12-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1030","1032","430","1030","2008-02-26T00:00:00.000","264502"
"2013","MILANO","CASSANO D'ADDA","C003",,"25","194",,"AFFITTO","2029-12-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","20880","20830","50","20880","2008-02-26T00:00:00.000","264501"
"2013","MILANO","CASSANO D'ADDA","C003",,"25","163",,"AFFITTO","2029-12-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","320","302","120","320","2008-02-26T00:00:00.000","264493"
"2013","MILANO","TRUCCAZZANO","L454",,"19","4",,"ALTRE FORME",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","25390","25638","24470","25390","2002-10-23T00:00:00.000","1415325"
"2013","MILANO","TRUCCAZZANO","L454",,"19","90",,"ALTRE FORME",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","20049","20789","19474","20049","2007-05-11T00:00:00.000","1415407"
"2013","MILANO","TRUCCAZZANO","L454",,"19","4",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","25390","25638","920","25390","2002-10-23T00:00:00.000","1415325"
"2013","MILANO","TRUCCAZZANO","L454",,"19","90",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","20049","20789","575","20049","2007-05-11T00:00:00.000","1415407"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"29","558",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","3200","3211","3200","3200","2013-09-23T00:00:00.000","1200275"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"23","193",,"PROPRIETA",,"491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","12249","12187","12249","12249","2013-09-23T00:00:00.000","13374056"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"25","211",,"PROPRIETA",,"6","0","COLZA E RAVIZZONE - SEMI","VARIETA' GENERICA","N","99500","99868","91400","99500","2013-09-23T00:00:00.000","13374063"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"25","214",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5900","6087","5900","5900","2013-09-23T00:00:00.000","13374060"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"25","213",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5900","6094","5900","5900","2013-09-23T00:00:00.000","13374061"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"25","212",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1420",,"100","1420","2013-09-23T00:00:00.000","13374062"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"25","211",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","99500","99868","8100","99500","2013-09-23T00:00:00.000","13374063"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"25","212",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1420",,"1320","1420","2013-09-23T00:00:00.000","13374062"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"25","215",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","468",,"468","468","2013-09-23T00:00:00.000","13374059"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"23","192",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","183","183","183","183","2013-09-23T00:00:00.000","13374057"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"25","120",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","365","363","1801","1801","2012-04-10T00:00:00.000","984505"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"7","47",,"ALTRE FORME","2017-12-31T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1370","1376","1370","1370","2012-05-10T00:00:00.000","3592683"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"7","45",,"ALTRE FORME","2017-12-31T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1910","1844","1910","1910","2012-05-10T00:00:00.000","3592682"
