"periodo","codice_struttura","denominazione_struttura","n_ric_1","n_ric_2"
"2011","030901-00","OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","91","49"
"2011","030902-00","OSPEDALE S. ANNA - COMO","74","48"
"2011","030903-00","OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO","276","164"
"2011","030905-00","OSPEDALE PAPA GIOVANNI XXIII","655","341"
"2011","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","2736","1133"
"2011","030907-00","PRESIDIO OSPEDALIERO ""C. POMA"" - MANTOVA","389","198"
"2011","030908-00","ISTITUTI OSPITALIERI - CREMONA","1243","530"
"2011","030909-00","OSPEDALE S.GERARDO - MONZA","693","346"
"2011","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","351","112"
"2011","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI","728","248"
"2011","030913-00","OSPEDALE CA' GRANDA-NIGUARDA - MILANO","1535","933"
"2011","030914-00","OSPEDALE S. PAOLO - MILANO","480","228"
"2011","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","343","186"
"2011","030916-00","OSPEDALE L. SACCO - MILANO","246","87"
"2011","030920-00","C.TRO BRONCOPNEUMOPATIE INRCA-CASATENOVO","242","54"
"2011","030922-00","FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","1345","858"
"2011","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA","472","202"
"2011","030924-00","OSPEDALE POLICLINICO S. MATTEO - PAVIA","1606","681"
"2011","030925-00","FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","533","335"
"2011","030934-00","CENTRO CARDIOLOGICO SPA ""FOND. MONZINO""","94","62"
"2011","030935-00","IRCCS    S. RAFFAELE - MILANO","1102","438"
"2011","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","502","245"
"2011","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","292","147"
"2011","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","508","402"
"2011","030943-00","IST. CLIN. HUMANITAS - ROZZANO","910","528"
"2011","030946-00","ISTITUTO ORTOPEDICO GALEAZZI SPA","96","59"
"2011","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","959","467"
"2011","030948-00","CASA DI CURA MULTIMEDICA  S.P.A.","147","99"
"2012","030003-00","OSPEDALE F. DEL PONTE - VARESE","327","194"
"2012","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","753","552"
"2012","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","635","253"
"2012","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","267","158"
"2012","030010-00","OSPEDALE DI CIRCOLO GALMARINI - TRADATE","142","90"
"2012","030015-00","CASA DI CURA SANTA MARIA - CASTELLANZA","105","83"
"2012","030024-00","OSPEDALE DI CIRCOLO""S.L.MANDIC""- MERATE","123","90"
"2012","030030-00","OSP.GENERALE DI ZONA VALDUCE - COMO","49","27"
"2012","030031-00","OSP. MORIGGIA PELASCINI - GRAVEDONA","166","147"
"2012","030042-00","OSPEDALE CIVILE - SONDRIO","287","155"
"2012","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","112","69"
"2012","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","73","29"
"2012","030057-00","PRESIDIO OSPED. MACEDONIO MELLONI-MILANO","147","94"
"2012","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","158","115"
"2012","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","268","109"
"2012","030067-00","OSPEDALE MAGGIORE - LODI","145","75"
"2012","030068-00","PRESIDIO OSPEDALIERO DI DESIO","411","249"
"2012","030070-00","PRESIDIO OSPEDALIERO DI CARATE ","152","92"
"2012","030071-00","OSPEDALE S. MARIA DELLE STELLE MELZO","77","59"
"2012","030072-00","OSPEDALE DI CIRCOLO PREDABISSI-MELEGNANO","204","122"
"2012","030073-00","OSPEDALE DI CIRCOLO - RHO","35","26"
"2012","030074-00","OSPEDALE CIVILE G. FORNAROLI - MAGENTA","354","222"
"2012","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","401","189"
"2012","030080-00","OSPEDALE CIVICO ROSSI - CASALPUSTERLENGO","76","33"
"2012","030085-00","CAUSA PIA OSPITALIERA UBOLDO-CERNUSCO SN","40","27"
"2012","030097-00","ISTITUTO CLINICO CITTA' STUDI -  MILANO","62","23"
"2012","030100-00","CASA DI CURA IGEA - MILANO","51","27"
"2012","030104-00","CASA DI CURA S.RAFFAELE TURRO","200","131"
"2012","030106-00","POLICLINICO DI MONZA - CASA DI CURA PRIV","43","28"
"2012","030121-00","CASA DI CURA S. PIO X - MILANO","58","27"
"2012","030129-00","OSPED. DI CIRCOLO SERBELLONI-GORGONZOLA","123","54"
"2012","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","64","23"
"2012","030132-00","OSPEDALE CIVILE - S.GIOVANNI BIANCO","45","25"
"2012","030133-00","OSPEDALE PESENTI FENAROLI - ALZANO L.","283","110"
"2012","030138-00","OSPEDALE SS.TRINITA'-ROMANO DI LOMBARDIA","91","22"
"2012","030140-00","OSPEDALE BOLOGNINI - SERIATE","45","23"
"2012","030143-00","CLINICHE GAVAZZENI SPA - BERGAMO","133","78"
"2012","030146-00","CASA DI CURA S. FRANCESCO - BERGAMO","84","54"
"2012","030147-00","POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO","130","69"
"2012","030148-00","POLICLINICO SAN PIETRO S.P.A.","119","81"
"2012","030154-00","PRESIDIO OSPEDALIERO DI CHIARI","395","229"
"2012","030156-00","OSPEDALE DI DESENZANO","434","318"
"2012","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","379","224"
"2012","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","112","66"
"2012","030162-00","PRESIDIO OSPEDALIERO GARDONE V.T.","147","65"
"2012","030163-00","PRESIDIO OSPEDALIERO DI ISEO","46","22"
"2012","030167-00","OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA","150","93"
"2012","030175-00","CASA DI CURA S. CAMILLO - BRESCIA","32","25"
"2012","030176-00","CASA DI CURA S. ANNA - BRESCIA","588","325"
"2012","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","518","110"
"2012","030184-00","OSPEDALE DI MANERBIO","113","44"
"2012","030193-00","OSPEDALE CIVILE - VIGEVANO","65","44"
"2012","030194-00","OSPEDALE CIVILE - VOGHERA","172","79"
"2012","030202-00","IST.DI CURA CITTA'DI PAVIA","60","56"
"2012","030209-00","OSPEDALE MAGGIORE - CREMA","317","173"
"2012","030239-00","OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO","34","23"
"2012","030273-00","PRESIDIO OSPEDALIERO OGLIO PO","78","64"
"2012","030274-00","OSPEDALE VALCAMONICA - ESINE","143","85"
"2012","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A.","54","44"
"2012","030281-00","OSPEDALE DI LEGNANO E CUGGIONO-LEGNANO","254","77"
"2012","030282-00","PRESIDIO OSPEDALIERO DEL VERBANO","149","101"
"2012","030295-00","POLIAMBULANZA - BRESCIA","412","303"
"2012","030367-00","OSPEDALE S. GIUSEPPE - MILANO","272","143"
"2012","030369-00","CENTRO MEDICO RICHIEDEI - PALAZZOLO S/O","66","22"
"2012","030379-00","HABILITA ISTITUTO CLINICO OSPEDALE DI SARNICO","63","56"
"2012","030381-00","FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","131","74"
"2012","030901-00","OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","153","72"
"2012","030902-00","OSPEDALE S. ANNA - COMO","145","64"
"2012","030903-00","OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO","323","145"
"2012","030905-00","OSPEDALE PAPA GIOVANNI XXIII","661","391"
"2012","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","2586","1147"
"2012","030907-00","PRESIDIO OSPEDALIERO ""C. POMA"" - MANTOVA","218","104"
"2012","030908-00","ISTITUTI OSPITALIERI - CREMONA","1261","628"
"2012","030909-00","OSPEDALE S.GERARDO - MONZA","336","194"
"2012","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","311","127"
"2012","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI","605","229"
"2012","030913-00","OSPEDALE CA' GRANDA-NIGUARDA - MILANO","1684","897"
"2012","030914-00","OSPEDALE S. PAOLO - MILANO","520","281"
"2012","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","120","96"
"2012","030916-00","OSPEDALE L. SACCO - MILANO","320","82"
"2012","030920-00","C.TRO BRONCOPNEUMOPATIE INRCA-CASATENOVO","279","61"
"2012","030922-00","FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","1412","983"
"2012","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA","418","158"
"2012","030924-00","OSPEDALE POLICLINICO S. MATTEO - PAVIA","1533","681"
"2012","030925-00","FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","470","281"
"2012","030934-00","CENTRO CARDIOLOGICO SPA ""FOND. MONZINO""","78","44"
"2012","030935-00","IRCCS    S. RAFFAELE - MILANO","1166","499"
"2012","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","532","316"
"2012","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","309","104"
"2012","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","517","442"
"2012","030943-00","IST. CLIN. HUMANITAS - ROZZANO","541","331"
"2012","030946-00","ISTITUTO ORTOPEDICO GALEAZZI SPA","80","46"
"2012","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","806","438"
"2012","030948-00","CASA DI CURA MULTIMEDICA  S.P.A.","157","92"
"2013","030003-00","OSPEDALE F. DEL PONTE - VARESE","197","118"
"2013","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","740","456"
"2013","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","637","261"
"2013","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","245","136"
"2013","030010-00","OSPEDALE DI CIRCOLO GALMARINI - TRADATE","108","80"
"2013","030015-00","CASA DI CURA SANTA MARIA - CASTELLANZA","80","68"
"2013","030017-00","CASA DI CURA MATER DOMINI - CASTELLANZA","47","20"
"2013","030024-00","OSPEDALE DI CIRCOLO""S.L.MANDIC""- MERATE","68","54"
"2013","030030-00","OSP.GENERALE DI ZONA VALDUCE - COMO","46","24"
"2013","030031-00","OSP. MORIGGIA PELASCINI - GRAVEDONA","156","138"
"2013","030042-00","OSPEDALE CIVILE - SONDRIO","181","92"
"2013","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","87","80"
"2013","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","87","45"
"2013","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","107","84"
"2013","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","309","130"
"2013","030067-00","OSPEDALE MAGGIORE - LODI","123","65"
"2013","030068-00","PRESIDIO OSPEDALIERO DI DESIO","369","229"
"2013","030070-00","PRESIDIO OSPEDALIERO DI CARATE","100","57"
"2013","030071-00","OSPEDALE S. MARIA DELLE STELLE MELZO","30","22"
"2013","030072-00","OSPEDALE DI CIRCOLO PREDABISSI-MELEGNANO","203","124"
"2013","030073-00","OSPEDALE DI CIRCOLO - RHO","75","53"
"2013","030074-00","OSPEDALE CIVILE G. FORNAROLI - MAGENTA","386","211"
"2013","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","365","178"
"2013","030080-00","OSPEDALE CIVICO ROSSI - CASALPUSTERLENGO","83","36"
"2013","030085-00","CAUSA PIA OSPITALIERA UBOLDO-CERNUSCO SN","72","52"
"2013","030097-00","ISTITUTO CLINICO CITTA' STUDI -  MILANO","50","21"
"2013","030100-00","CASA DI CURA IGEA - MILANO","69","50"
"2013","030104-00","CASA DI CURA S.RAFFAELE TURRO","145","85"
"2013","030106-00","POLICLINICO DI MONZA - CASA DI CURA PRIV","31","20"
"2013","030121-00","CASA DI CURA S. PIO X - MILANO","64","33"
"2013","030129-00","OSPED. DI CIRCOLO SERBELLONI-GORGONZOLA","98","52"
"2013","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","81","28"
"2013","030133-00","OSPEDALE PESENTI FENAROLI - ALZANO L.","192","113"
"2013","030138-00","OSPEDALE SS.TRINITA'-ROMANO DI LOMBARDIA","66","23"
"2013","030140-00","OSPEDALE BOLOGNINI - SERIATE","49","29"
"2013","030143-00","CLINICHE GAVAZZENI SPA - BERGAMO","78","44"
"2013","030146-00","CASA DI CURA S. FRANCESCO - BERGAMO","38","20"
"2013","030147-00","POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO","135","77"
"2013","030148-00","POLICLINICO SAN PIETRO S.P.A.","84","62"
"2013","030154-00","STABILIMENTO OSPEDALIERO DI ORZINUOVI","293","165"
"2013","030156-00","OSPEDALE DI DESENZANO","441","302"
"2013","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","271","134"
"2013","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","88","59"
"2013","030167-00","OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA","111","78"
"2013","030175-00","CASA DI CURA S. CAMILLO - BRESCIA","30","21"
"2013","030176-00","CASA DI CURA S. ANNA - BRESCIA","429","232"
"2013","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","435","190"
"2013","030184-00","OSPEDALE DI MANERBIO","205","105"
"2013","030191-00","OSPEDALE S.MARTINO - MEDE","41","21"
"2013","030193-00","OSPEDALE CIVILE - VIGEVANO","51","48"
"2013","030194-00","OSPEDALE CIVILE - VOGHERA","86","46"
"2013","030202-00","IST.DI CURA CITTA'DI PAVIA","181","148"
"2013","030203-00","OSPEDALE ASILO VITTORIA - MORTARA","61","22"
"2013","030209-00","OSPEDALE MAGGIORE - CREMA","261","146"
"2013","030227-00","PRESIDIO OSPEDALIERO - ASOLA","107","70"
"2013","030273-00","PRESIDIO OSPEDALIERO OGLIO PO","65","59"
"2013","030274-00","OSPEDALE VALCAMONICA - EDOLO","116","64"
"2013","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A.","43","29"
"2013","030281-00","OSPEDALE DI CUGGIONO","308","81"
"2013","030282-00","OSPEDALE LUINI CONFALONIERI - LUINO","192","111"
"2013","030295-00","POLIAMBULANZA - BRESCIA","626","427"
"2013","030357-00","OSP. SAN PELLEGRINO - CASTIGLIONE D/S","60","20"
"2013","030367-00","OSPEDALE S. GIUSEPPE - MILANO","170","82"
"2013","030369-00","CENTRO MEDICO RICHIEDEI - PALAZZOLO S/O","65","20"
"2013","030381-00","FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","61","36"
"2013","030901-00","OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","268","124"
"2013","030902-00","OSPEDALE S. ANNA - COMO","42","22"
"2013","030903-00","OSPEDALE DI CIRCOLO ""A. MANZONI"" - LECCO","256","115"
"2013","030905-00","OSPEDALE PAPA GIOVANNI XXIII","772","457"
"2013","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","2835","1230"
"2013","030907-00","PRESIDIO OSPEDALIERO ""C. POMA"" - MANTOVA","199","84"
"2013","030908-00","ISTITUTI OSPITALIERI - CREMONA","1231","656"
"2013","030909-00","OSPEDALE S.GERARDO - MONZA","308","148"
"2013","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","334","135"
"2013","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI","537","206"
"2013","030913-00","OSPEDALE CA' GRANDA-NIGUARDA - MILANO","1606","966"
"2013","030914-00","OSPEDALE S. PAOLO - MILANO","372","189"
"2013","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","162","130"
"2013","030916-00","OSPEDALE L. SACCO - MILANO","78","46"
"2013","030920-00","C.TRO BRONCOPNEUMOPATIE INRCA-CASATENOVO","304","52"
"2013","030922-00","FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","1593","1132"
"2013","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA","251","119"
"2013","030924-00","OSPEDALE POLICLINICO S. MATTEO - PAVIA","1322","598"
"2013","030925-00","FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","639","415"
"2013","030934-00","CENTRO CARDIOLOGICO SPA ""FOND. MONZINO""","86","55"
"2013","030935-00","IRCCS    S. RAFFAELE - MILANO","877","325"
"2013","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","287","136"
"2013","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","360","131"
"2013","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","381","312"
"2013","030943-00","IST. CLIN. HUMANITAS - ROZZANO","527","326"
"2013","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","760","401"
"2013","030948-00","CASA DI CURA MULTIMEDICA  S.P.A.","174","130"
"2014","030003-00","OSPEDALE F. DEL PONTE - VARESE","269","171"
"2014","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","698","452"
"2014","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","599","290"
"2014","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","138","110"
"2014","030009-00","OSP. CIRCOLO A.BELLINI - SOMMA LOMBARDO","62","21"
"2014","030010-00","OSPEDALE DI CIRCOLO GALMARINI - TRADATE","129","92"
"2014","030015-00","CASA DI CURA SANTA MARIA - CASTELLANZA","53","46"
"2014","030024-00","OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE","58","41"
"2014","030030-00","OSP.GENERALE DI ZONA VALDUCE - COMO","97","75"
"2014","030031-00","OSP. MORIGGIA PELASCINI - GRAVEDONA","186","163"
"2014","030042-00","OSPEDALE CIVILE - SONDRIO","118","70"
"2014","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","116","100"
"2014","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","54","23"
"2014","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","82","59"
"2014","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","278","115"
"2014","030067-00","OSPEDALE MAGGIORE - LODI","130","77"
"2014","030068-00","PRESIDIO OSPEDALIERO DI DESIO","226","149"
"2014","030070-00","PRESIDIO OSPEDALIERO DI CARATE","147","84"
"2014","030071-00","OSPEDALE S. MARIA DELLE STELLE MELZO","37","32"
"2014","030072-00","OSPEDALE DI CIRCOLO PREDABISSI-MELEGNANO","434","182"
"2014","030073-00","OSPEDALE DI CIRCOLO - RHO","47","31"
"2014","030074-00","OSPEDALE CIVILE G. FORNAROLI - MAGENTA","250","143"
"2014","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","493","254"
"2014","030080-00","OSPEDALE CIVICO ROSSI - CASALPUSTERLENGO","108","49"
"2014","030085-00","CAUSA PIA OSPITALIERA UBOLDO-CERNUSCO SN","91","67"
"2014","030097-00","ISTITUTO CLINICO CITTA' STUDI -  MILANO","47","22"
"2014","030100-00","CASA DI CURA IGEA - MILANO","48","32"
"2014","030104-00","CASA DI CURA S.RAFFAELE TURRO","196","101"
"2014","030129-00","OSPED. DI CIRCOLO SERBELLONI-GORGONZOLA","54","28"
"2014","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","88","39"
"2014","030133-00","OSPEDALE PESENTI FENAROLI - ALZANO L.","91","58"
"2014","030138-00","OSPEDALE SS.TRINITA'-ROMANO DI LOMBARDIA","116","28"
"2014","030140-00","OSPEDALE BOLOGNINI - SERIATE","33","24"
"2014","030143-00","CLINICHE GAVAZZENI SPA - BERGAMO","95","57"
"2014","030146-00","CASA DI CURA S. FRANCESCO - BERGAMO","45","24"
"2014","030147-00","POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO","72","53"
"2014","030148-00","POLICLINICO SAN PIETRO S.P.A.","79","42"
"2014","030154-00","PRESIDIO OSPEDALIERO DI CHIARI","240","147"
"2014","030156-00","OSPEDALE DI DESENZANO","414","283"
"2014","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","207","102"
"2014","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","222","94"
"2014","030163-00","PRESIDIO OSPEDALIERO DI ISEO","36","23"
"2014","030167-00","OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA","140","75"
"2014","030175-00","CASA DI CURA S. CAMILLO - BRESCIA","48","32"
"2014","030176-00","CASA DI CURA S. ANNA - BRESCIA","387","191"
"2014","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","376","196"
"2014","030184-00","OSPEDALE DI MANERBIO","210","106"
"2014","030193-00","OSPEDALE CIVILE - VIGEVANO","27","24"
"2014","030194-00","OSPEDALE CIVILE - VOGHERA","35","25"
"2014","030202-00","IST.DI CURA CITTA'DI PAVIA","91","71"
"2014","030209-00","OSPEDALE MAGGIORE - CREMA","370","198"
"2014","030227-00","PRESIDIO OSPEDALIERO - ASOLA","45","30"
"2014","030274-00","OSPEDALE VALCAMONICA - ESINE","144","71"
"2014","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A.","70","51"
"2014","030281-00","OSPEDALE DI LEGNANO E CUGGIONO-LEGNANO","433","162"
"2014","030282-00","PRESIDIO OSPEDALIERO DEL VERBANO","170","91"
"2014","030295-00","POLIAMBULANZA - BRESCIA","649","424"
"2014","030355-00","OSPEDALE DI SUZZARA S.P.A.","79","24"
"2014","030357-00","OSP. SAN PELLEGRINO - CASTIGLIONE D/S","66","27"
"2014","030367-00","OSPEDALE S. GIUSEPPE - MILANO","262","134"
"2014","030381-00","FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","53","29"
"2014","030901-00","OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","141","85"
"2014","030902-00","OSPEDALE S. ANNA - COMO","159","68"
