"percorso","capofila","sede_capofila","sede_corso","civico","comune","prov","tel","ore_aula","ore_stage","denom_perc_formativo","desc_perc_formativo","competenze_prof_fondamentali","coory","coorx","location"
"Tecniche di progettazione e realizzazione di processi artigianali di trasformazione agroalimentare con produzioni tipiche del territorio e della tradizione enogastronomica","Fondazione Luigi Clerici","VIA MONTECUCCOLI 44/2    20147 MILANO","VIA MONTECUCCOLI","44/2","MILANO","MI","02 416757","610","266","TECNICO SUPERIORE DELLA TRASFORMAZIONE AGROALIMENTARE CON ORIENTAMENTO AL SETTORE LATTIERO CASEARIO – QUALITY CHEF","Obiettivo generale del progetto è formare un Tecnico dotato di una preparazione tecnico specialistica molto solida e che, a partire da una base di conoscenze e abilità afferenti all’Area Agroalimentare, possa sviluppare la propria professionalità anche nel campo della ristorazione e del comparto lattiero-caseario. Questa figura professionale avrà competenze di diagnostica alimentare e sulle criticità delle produzioni speciali e tipiche.","Progettare e realizzare menù e prodotti che prevedano l’utilizzo e la valorizzazione delle tipicità enogastronomiche del territorio. Effettuare la lavorazione del latte. Realizzare prodotti caseari freschi e stagionati. Assumere comportamenti e strategie funzionali ed un’efficace ed efficiente esecuzione delle attività. Interagire nel gruppo di lavoro, adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune. Operare in sicurezza e nel rispetto delle norme di igiene e di salvaguardia ambientale. Operare secondo i criteri di qualità stabiliti dal protocollo aziendale. Utilizzare strumenti tecnologici e informatici per gestire informazioni, analizzare e rappresentare i dati.Crediti formativi universitari riconosciuti: 10 CFU","45.45978173","9.13588354","(45.45978173, 9.13588354)"
"Tecniche di produzione multimediale","EMIT Feltrinelli","PIAZZALE A. CANTORE 10   20123 MILANO","VIA SODERINI","24","MILANO","MI","02 77405201","700","300","Assistente alla produzione di Media Digitali","L’ Assistente alla produzione di Media Digitali, è una figura che si inserisce nel settore della produzione/distribuzione di contenuti multimediali. Tale figura deve conoscere le dinamiche legate al settore dell’informazione, dell’infotainmant e del marketing, ed essere in grado di leggere ed individuare i trend di sviluppo che offre il WEB 2.0. Per affrontare un percorso professionale di questo tipo è quindi necessario possedere competenze che vanno dal corretto utilizzo delle tecnologie allo sviluppo di capacità progettuali e ideative.","Effettuare l’ideazione del prodotto audiovisivo. Effettuare l’organizzazione della produzione di un progetto audiovisivo. Realizzare la produzione di un progetto audiovisivo. Realizzare un montaggio video. Essere in grado di realizzare parti grafiche-visive per prodotti web. Predisporre il piano marketing e le leve del brand mix","45.4567334","9.14281345","(45.4567334, 9.14281345)"
"Tecniche di industrializzazione del prodotto e del processo","Istituto Scolastico di Istruzione Superiore ""Oreste Mozzali""","VIA CARAVAGGIO 52  24047 TREVIGLIO BG","VIA CARAVAGGIO","52","TREVIGLIO","BG","0363 48721","700","300","Meccanica, automazione e qualità","Mira a formare un tecnico capace di rilevare gli scostamenti della produzione rispetto agli standard qualitativi ed alle norme ambientali, utilizzando tecniche progettuali ad hoc e strumenti per il miglioramento di efficacia/efficienza specie sui sistemi di automazione industriale","Rilevare ed esaminare gli scostamenti rispetto ai parametri di produzione, agli standard di qualità, alla sicurezza ambientale ed ai problemi specifici di produzione , adottando metodi e tecniche di industrializzazione del prodotto. Controllare le fasi di lavorazione della macchina a controllo numerico. Effettuare il monitoraggio della qualità del processo produttivo meccanico. Effettuare il controllo qualità del prodotto meccanico. Assumere comportamenti e strategie funzionali ad un efficace ed efficiente esecuzione delle attività. Interagire nel gruppo di lavoro adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune","45.51076234","9.6146657","(45.51076234, 9.6146657)"
"Tecniche di progettazione e realizzazione di processi artigianali e di trasformazione agroalimentare con produzioni tipiche del territorio e della tradizione enogastronomica","ITAS A. Tosi","VIALE  MARCONI 60   26867 CODOGNO LODI","VIALE MARCONI","60","CODOGNO","LO","0377/32250","630","270","Tecnico nella trasformazione agroalimentare esperto nella valorizzazione dei prodotti  enogastronomici e agrituristici del territorio",,"Progettare e realizzare menù e prodotti che prevedano l’utilizzo e la valorizzazione delle tipicità enogastronomiche del territorio, selezionando i fornitori e adottando tecniche di preparazione, cottura e servizio che ne esaltino le caratteristiche e proprietà. Competenza relativa alla figura del panificatore: Effettuare la cottura in forno. Competenza relativa alla figura del gelatiere: Effettuare la gelatura. Competenze relative alla figura del casaro: Realizzare prodotti caseari freschi e stagionati. Competenza relativa alla figura del Somellier: Effettuare la vendita di vini e alcolici. Competenze relativa alla figura Gestore di agriturismo ed Esperto di sviluppo turistico territoriale","45.16144429","9.7192149","(45.16144429, 9.7192149)"
"Tecniche di installazione e manutenzione di impianti civili e industriali","Istituto di Istruzione Superiore G Marconi","VIA VERDI 60       24044 DALMINE BG","VIA VERDI","60","DALMINE","BG","035 561230","650","350","T-Man: il tecnico di manutenzione","Il progetto, sulla base delle valutazioni statistiche e previsionali del mercato, nasce con l’intento di creare figure professionali in grado di operare, sia all’interno di realtà industriali che civili, su macchine ed apparecchiature a livello elettrico, meccanico, idraulico, in particolare nel comparto siderurgico.  La figura in uscita appartiene all’area professionale “Meccanica, impianti e costruzioni” ed all’area tecnologica “Nuove tecnologie per il made in Italy 4 - Ambito 4.3. Sistema meccanica”.","Le competenze in esito sono sostanzialmente sei, quattro tecnico-professionali e due trasversali: Organizzare il  servizio di installazione e di manutenzione di impianti civili e industriali.  Provvedere alla manutenzione programmata di componenti meccaniche di macchinari/impianti. Provvedere alla manutenzione programmata di componenti elettrici di macchinari/impianti.  Effettuare la verifica del funzionamento di impianti oleodinamici. Assumere comportamenti e strategie funzionali ad un’efficace ed efficiente esecuzione delle attività. Interagire nel gruppo di lavoro, adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune.","45.65068392","9.58976673","(45.65068392, 9.58976673)"
"Tecniche innovative per l'edilizia","IISS G.Torno","PIAZZALE DON MILANI 1   20022 CASTANO PRIMO","PIAZZALE DON MILANI","1","CASTANO PRIMO","VA","0331 881500","700","300","TECNICO SUPERIORE DEL RISPARMIO ENERGETICO NELL’EDILIZIA SOSTENIBILE","Il percorso mira a fornire competenze utili a valorizzare l’ambiente e le costruzioni, con l’ideazione di sistemi idonei al risparmio energetico, la realizzazione e la gestione di sistemi di basso consumo in una logica di efficienza energetica e sostenibilità a basso impatto ambientale. Ci si pone l’obiettivo di formare una figura altamente professionale che sia in grado di indirizzare il cliente verso un utilizzo efficiente delle risorse energetiche, ottimizzando i consumi e nel contempo riducendo i costi con risparmi economici evidenti. Il corso permetterà ai partecipanti di redigere le certificazioni energetiche, in conformità alle modifiche apportate dal DPR 75/2013.","Prefigurare interventi per il miglioramento delle prestazioni energetiche delle opere edili Prefigurare interventi per il miglioramento delle prestazioni acustiche delle opere edili Effettuare la rendicontazione dei risultati post-intervento esperto in risparmio energetico- Energy manager Realizzare progetti per l'ottimizzazione del risparmio energetico esperto in risparmio energetico- Energy manager Interagire nel gruppo di lavoro, adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune ambito relazionale delle competenze comuni Assumere comportamenti e strategie funzionali ad un’efficace ed efficiente esecuzione delle attività ambito gestionale delle competenze comuni","45.55583048","8.75999014","(45.55583048, 8.75999014)"
"Tecniche di installazione e manutenzione di impianti civili e industriali","IIS David Maria Turoldo","VIA RONCO 11    24019 ZOGNO BG","VIA RONCO","11","ZOGNO","BG","034592210","700","300","Processi  per  impianti civili e industriali a elevata  efficienza e risparmio energetico","Approvvigionamento e generazione energia verde con particolare attenzione ai processi civili e industriali a elevato contenuto tecnologico in efficienza e risparmio energetico","1Primo modulo: si acquisiscono le specifiche competenze tecniche fondamentali del percorso in: elettrotecnica ed elettronica analogica e digitale, termodinamica e fluidica, elementi ed impianti meccanici, sistemi controlli ed automazione. - 2 Secondo modulo: si acquisiscono le competenze specialistiche riguardo: le macchine elettriche, gli impianti elettrici BT-MT-AT e le reti per la distribuzione dell'energia, i sistemi energetici tradizionali termoelettrici, idroelettrici, speciali, i sistemi energetici alternativi fonti rinnovabili, nucleare, integrazione energetica, impatto ambientale dei sistemi energetici. 3 Terzo modulo: si acquisiscono competenze impiantistiche e applicative riguardo la logistica degli impianti produttivi, la razionalizzazione delle reti distributive, la compatibilità ambientale di impianti e reti, sicurezza, controlli e qualità, analisi economica degli impianti energetici, reti intelligenti, controllo e programmazione della generazione, sistemi esperti per la programmazione della generazione. 4 quarto modulo: stage nei reparti produttivi delle aziende partner","45.79692669","9.67199758","(45.79692669, 9.67199758)"
"Tecniche di progettazione e realizzazione di processi artigianali e di trasformazione agroalimentare con produzioni tipiche del territorio e della tradizione enogastronomica.","Fondazione Minoprio Istituto Tecnico Superiore","VIALE RAIMONDI 54 VERTEMATE CON MINOPRIO 22070","VIALE RAIMONDI","54","VERTEMATE","CO","031 900224 031 900135","700","300","Tecnico di gestione del paniere dei prodotti tipici di qualità lombarda senza contraffazione","Il percorso si articola con un piano formativo per competenze tecniche e trasversali. Per durata annuale si è scelto di indirizzare le competenze tecnico-professionali su un paniere che caratterizzava i prodotti lombardi  operando in parallelo al trasferimento di certificazioni aggiuntive utili all’inserimento  nel settore agroalimentare RSPP; HCCP; certificazione lingua inglese, IC3, patente economica, analisi sensoriali. Il tirocinio rappresenta più del 30% del monte ore presso una impresa partner del progetto e della Fondazione già operante negli ITS","Gestire il processo delle produzioni e trasformazioni della filiera agroalimentare insaccati, formaggi, olio, vino e birra assicurando tracciabilità e sicurezza; interpretare e applicare le normative comunitarie, nazionali e regionali; applicare strumenti e tecnologie digitali innovative; effettuare il confezionamento di prodotti alimentari; predisporre e controllare l’applicazione di un piano di marketing; progettare e organizzare attività promozionali per la valorizzazione dei prodotti agroalimentari collegati alle caratteristiche territoriali","45.72115801","9.08032873","(45.72115801, 9.08032873)"
"Tecniche per l'integrazione sistemi e apparati TLC","I. S. S. Serafino Riva","VIA CORTIVO 30    SARNICO BG CAP 24067","VIA DEL CONVENTO","1","SAN PAOLO D'ARGON","BG","035 832563","700","300","Tecniche per l'integrazione sistemi e apparati TLC -Professionista delle telecomunicazioni e delle reti","Obiettivo primario del percorso formativo è cosruire professionisti nel mondo delle reti locali, geografiche e di telecomunicazioni con la capacità di progettare e gestire nelle loro funzioni di sicurezza e integrità dei dti, le strutture di rete nel loro intero ciclo di vita.","Progettare e implementare database: Realizzare sistemi integrati per le telecomunicazioni. Effettuare l'implementazione delle politiche di sicurezza informatica.. Interagire nel gruppo di lavoro, adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune. Assumere comportamenti e strategie funzionali ad un'efficace ed efficiente esecuzione delle attività.","45.69004101","9.8056916","(45.69004101, 9.8056916)"
"Tecniche per la promozione di prodotti e servizi turistici con attenzione alle risorse, opportunità ed eventi del territorio","Istituto Tecnico Commerciale e turistico statale  “Vittorio Emanuele II“","VIA LUSSANA 2   24121 BERGAMO","VIA LUSSANA","2","BERGAMO","BG","035 237171","700","300","TECNICHE PER LA PROMOZIONE DI PRODOTTI E SERVIZI TURISTICI CON ATTENZIONE ALLE RISORSE, OPPORTUNITA’ ED EVENTI DEL TERRITORIO","Il percorso ha come obiettivo la formazione e qualificazione di figure professionali specialistiche che adeguatamente rispondano alle necessità del territorio, favorendo il superamento della visione settoriale del settore turistico a favore di una prospettiva sistemica. Per il conseguimento degli obiettivi definiti, il corso si articolerà in lezioni frontali attive, laboratori, seminari, sessioni in e-learning e visite sul territorio.","Sviluppare una conoscenza attiva del territorio in tutti i suoi aspetti: geografici, storici, culturali, artistici, naturalistici, enogastronomici e mitologici. Avere una conoscenza approfondita delle realtà territoriali che operano in ambito turistico e delle loro caratteristiche peculiari. Saper sviluppare azioni di turismo integrato che promuovano il territorio. Utilizzare le moderne tecnologie informatiche per proporre, organizzare,  realizzare e promuovere progetti/eventi innovativi. Avere una buona preparazione in termini di conoscenza dei diritti-doveri del turista e degli enti che erogano servizi turistici. Svolgere funzioni di accoglienza, Front Office e accompagnamento.","45.69250625","9.67453004","(45.69250625, 9.67453004)"
"Tecniche per la promozione di prodotti e servizi turistici con attenzione alle risorse, opportunità ed eventi del territorio","Fondazione ENAC  Lombardia CFP Canossa","VIA DELLA CHIUSA 9  20123 MILANO","VIA RICCOBELLI","47","BRESCIA","BS","0302009500","560","240","SMART EXPERTISE FOR EXPO","Formare una figura professionale di eccellenza in grado di promuovere le risorse esistenti sul territorio, di curarne la ricognizione, valorizzazione e integrazione in un’ottica di una maggiore attrattiva complessiva. Una valorizzazione dal punto di vista storico, culturale, ambientale e della produzione dei prodotti tipici, quale leva per far conoscere il territorio, potenziando il settore dell’ospitalità attraverso un miglioramento dei processi di ricettività.","Effettuare la rilevazione delle esigenze di comunicazione/immagine del prodotto turistico; implementare un piano di comunicazione turistica; elaborare un progetto di sviluppo turistico del territorio; effettuare la progettazione di itinerari turistici integrati; gestire in almeno due lingue la relazione con i clienti; effettuare la gestione di un programma operativo a sostegno dello sviluppo turistico territoriale","45.55805124","10.2396313","(45.55805124, 10.2396313)"
"Tecniche per la promozione di prodotti e servizi turistici con attenzione alle risorse, opportunità ed eventi del territorio","ITS Capac","VIALE MURILLO 17   20149 MILANO","VIALE MURILLO","17","MILANO","MI","02 40305300","700","300","Tecniche per la promozione di prodotti e servizi turistici con attenzione alle risorse, opportunità ed eventi del territorio","Il profilo in uscita è un tecnico superiore in grado di promuovere le risorse esistenti sul territorio, di curarne la ricognizione, valorizzazione e integrazione in un’ottica di una maggiore attrattiva complessiva. E’ quindi in grado di inserirsi nel campo dei servizi alle imprese e al territorio, come dipendente o in forme  auto imprenditoriali, in qualità di responsabile marketing/promozione/comunicazione in hotel, agenzie di viaggi – tour organizer e operator, società di servizi turistici o realtà food con risvolti turistici e/o collegati a Expo","Individuare e erogare servizi turistici finalizzati a valorizzare e integrare risorse ambientali, culturali e enogastronomiche del territorio anche sulla base delle esigenze del cliente. Elaborare e promuovere un progetto di sviluppo turistico del territorio. Assumere comportamenti e strategie funzionali ad un’efficace ed efficiente esecuzione delle attività. Interagire nel gruppo di lavoro, adottando modalità di Comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune. Effettuare un' analisi del territorio e della concorrenza del mercato turistico. Gestire in almeno due lingue la relazione con i clienti.","45.47332155","9.14391095","(45.47332155, 9.14391095)"
