"anno","elezione","tornataelettorale","tipoelezionicorrente","soggettovotato","collegioelettorale","idsezione","lista","numerovotivalidi"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","54","SI","236"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","20","NO","48"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","7","NO","72"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","90","SI","198"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","23","NO","57"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","35","SI","233"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","58","SI","339"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","31","NO","304"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","80","NO","345"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","43","NO","33"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","48","SI","442"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","97","NO","278"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","41","NO","330"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","84","SI","278"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","62","NO","55"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","27","SI","222"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","80","NO","53"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","22","NO","61"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","25","SI","156"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","37","NO","69"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","14","SI","237"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","51","NO","68"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","67","SI","213"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","70","NO","83"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","64","SI","202"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","28","SI","252"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","73","NO","24"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","57","SI","416"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","14","SI","417"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","18","SI","383"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","42","SI","42"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","17","NO","356"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","90","SI","263"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","16","SI","334"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","63","SI","379"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","38","NO","303"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","85","NO","14"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","34","SI","306"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","20","SI","445"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","45","SI","33"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","3","SI","323"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","32","SI","354"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","39","NO","61"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","37","SI","272"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","92","SI","193"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","84","NO","68"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","30","NO","67"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","3","NO","60"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","93","SI","171"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","96","SI","340"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","90","NO","61"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","33","SI","246"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","75","SI","216"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","59","SI","252"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","49","SI","229"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","92","NO","59"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","72","SI","284"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","78","SI","240"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","8","SI","347"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","70","SI","397"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","64","SI","276"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","51","NO","315"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","101","SI","432"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","94","NO","396"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","36","SI","335"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","93","SI","285"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","91","NO","357"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","102","NO","226"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","51","SI","422"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","9","SI","301"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","70","SI","260"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","12","SI","321"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","68","SI","252"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","21","NO","41"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","85","NO","3"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","28","NO","81"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","61","SI","242"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","97","NO","52"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","5","NO","50"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","59","NO","60"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","48","NO","41"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","18","NO","46"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","12","SI","243"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","102","NO","35"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","62","SI","280"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","47","SI","186"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","27","NO","61"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","35","NO","51"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","63","NO","41"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","53","NO","55"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","17","SI","296"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","18","SI","230"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","79","NO","76"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","20","SI","233"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","64","NO","45"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","46","NO","44"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","56","NO","60"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","88","SI","255"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","7","NO","273"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","61","NO","289"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","85","SI","7"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","66","SI","361"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","56","SI","376"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","78","SI","355"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","6","NO","306"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","78","NO","307"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","97","SI","342"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","5","SI","381"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","88","SI","299"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","1","SI","438"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","31","SI","384"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","26","SI","319"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","29","SI","342"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","29","NO","253"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","68","SI","463"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","72","SI","428"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","46","SI","443"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","47","SI","367"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","35","NO","306"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","36","NO","310"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","89","SI","312"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","75","NO","320"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","72","NO","396"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","30","NO","311"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","23","SI","400"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","96","NO","74"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","69","NO","59"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","65","NO","56"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","72","NO","61"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","89","SI","217"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","19","NO","48"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","52","SI","261"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","34","NO","58"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","4","SI","162"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","29","NO","59"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","26","NO","54"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","77","SI","188"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","55","SI","256"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","80","SI","240"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","94","SI","257"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","42","SI","11"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","29","SI","193"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","63","NO","259"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","71","SI","407"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","60","NO","67"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","36","NO","61"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","2","SI","227"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","47","NO","46"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","53","SI","238"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","3","SI","217"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","60","SI","191"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","98","SI","202"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","83","SI","222"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","66","SI","239"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","97","SI","196"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","15","SI","229"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","49","NO","51"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","23","NO","260"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","89","NO","46"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","76","SI","177"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","22","SI","215"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","99","NO","491"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","19","NO","324"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","61","SI","355"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","74","NO","248"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","103","NO","289"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","40","SI","378"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","21","SI","410"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","91","SI","281"
