"bacino_idrografico","corso_d_acqua","provincia","comune","coord_x","coord_y","tipo_di_monitoraggio","limeco_valore","limeco_classe","wgs84_x","wgs84_y","location"
"BREMBO","Brembo (Fiume)","BG","Brembate Sopra","545743","5062020","operativo","0.7","ELEVATO","9.58768812244949","45.710222727961884","(45.710222727962, 9.587688122449)"
"PO","PO","MN","Borgoforte","638271","4989500","operativo","0.617","BUONO","10.755756545582981","45.04546063676552","(45.045460636766, 10.755756545583)"
"SERIO","Molinara (Roggia)","CR","Crema","554564","5024439","operativo","0.313","SCARSO","9.696818034836785","45.371339533089305","(45.371339533089, 9.696818034837)"
"SERIO","ROGGIA MORLANA","BG","Nembro","560693","5066579","sorveglianza","0.771","ELEVATO","9.780315283090411","45.75010405991562","(45.750104059916, 9.78031528309)"
"PO","PARMIGIANA","MN","S. Benedetto Po","657020","4989640","operativo","0.211","SCARSO","10.993738196640455","45.042812953347955","(45.042812953348, 10.99373819664)"
"LAGO DI COMO (LARIO)","Valle Meria (Torrente)","LC","Mandello","524442","5084609","sorveglianza","0.917","ELEVATO","9.31517193524593","45.91461506742888","(45.914615067429, 9.315171935246)"
"BREMBO","Imagna (Torrente)","BG","Ubiale Clanezzo","546893","5067600","operativo","0.625","BUONO","9.603002352556393","45.76036725177958","(45.76036725178, 9.603002352556)"
"OGLIO  POSTLACUALE","DELMONA VECCHIA","CR","Vescovato","591664","4998715","operativo","0.111","CATTIVO","10.165783573947179","45.13595979899805","(45.135959798998, 10.165783573947)"
"PO","STAFFORA","PV","Cervesina","501123","4989951","operativo","0.484","SUFFICIENTE","9.014264147806246","45.06301764894495","(45.063017648945, 9.014264147806)"
"OGLIO  POSTLACUALE","CANALE NAVIGLIO GRANDE","CR","Cumignano","565558","5022066","sorveglianza","0.578","BUONO","9.836889872551108","45.34903882075544","(45.349038820755, 9.836889872551)"
"OLONA-LAMBRO MERIDIONALE","Lura (Torrente)","CO","Lomazzo","503358","5060725","operativo","0.181","SCARSO","9.043134440589842","45.70007004276285","(45.700070042763, 9.04313444059)"
"PO","ERBOGNONE","PV","Ottobiano","486333","4999751","operativo","0.352","SUFFICIENTE","8.826136984687112","45.15110342702706","(45.151103427027, 8.826136984687)"
"LAGO DI COMO (LARIO)","Di Livo (Torrente)","CO","Domaso","525407","5111260","operativo","0.844","ELEVATO","9.329035562983352","46.15444285434414","(46.154442854344, 9.329035562983)"
"BREMBO","Brembo (Fiume)","BG","Ubiale Clanezzo","546963","5067690","operativo","0.802","ELEVATO","9.603911179151934","45.7611725177677","(45.761172517768, 9.603911179152)"
"LAGO DI COMO (LARIO)","Albano (Torrente)","CO","Garzeno","518869","5108557","Sorveglianza","0.875","ELEVATO","9.244257936023569","46.13032810700352","(46.130328107004, 9.244257936024)"
"ADDA PRELACUALE","Bitto (Torrente)","SO","Morbegno","543374","5109444","sorveglianza","0.906","ELEVATO","9.561543558555234","46.137192910635065","(46.137192910635, 9.561543558555)"
"PO","Nizza (Torrente)","PV","Ponte Nizza","507742","4966371","sorveglianza","0.641","BUONO","9.097975568854897","44.85070946333645","(44.850709463336, 9.097975568855)"
"MINCIO","Caldone (canale)","MN","Rodigo","631871","5006450","operativo","0.336","SUFFICIENTE","10.678994157838135","45.19919483853404","(45.199194838534, 10.678994157838)"
"LAGO DI COMO (LARIO)","Liro Caurga (Torrente)","CO","Consiglio di Rumo","518322","5112790","sorveglianza","0.875","ELEVATO","9.237340809988233","46.168440148926955","(46.168440148927, 9.237340809988)"
"ADDA POSTLACUALE","Benzona (Roggia)","CR","Chieve","546713","5020721","operativo","0.273","SCARSO","9.596210018479885","45.33844192357973","(45.33844192358, 9.59621001848)"
"TICINO POSTLACUALE","TICINO","MI","Abbiategrasso","489058","5023529","sorveglianza","0.75","ELEVATO","8.860278672068901","45.36518840845918","(45.365188408459, 8.860278672069)"
"BREMBO","Val Mora (Torrente)","BG","Averara","548167","5098316","sorveglianza (REF)","1","ELEVATO","9.622465308481734","46.03672287371491","(46.036722873715, 9.622465308482)"
"OGLIO PRELACUALE","Oglio (Fiume)","BS","Vione","610753","5122048","sorveglianza","0.703","ELEVATO","10.436627958816013","46.24298176413946","(46.242981764139, 10.436627958816)"
"TICINO POSTLACUALE","NAVIGLIO GRANDE","MI","Gaggiano","502602","5028098","sorveglianza","0.641","BUONO","9.033249783076437","45.40639604108555","(45.406396041086, 9.033249783076)"
"TICINO POSTLACUALE","Arno (Torrente)","VA","Samarate","483046","5053525","operativo","0.25","SCARSO","8.782473093748052","45.635064825579924","(45.63506482558, 8.782473093748)"
"OGLIO  POSTLACUALE","Uria (Torrente)","BG","Credaro","571883","5055650","operativo","0.492","SUFFICIENTE","9.922545884432877","45.6506738365148","(45.650673836515, 9.922545884433)"
"MINCIO","GHERARDO","MN","Bagnolo S. Vito","648601","4995810","operativo","0.133","CATTIVO","10.888727052182205","45.10013977744695","(45.100139777447, 10.888727052182)"
"MINCIO","MINCIO","MN","Monzambano","653720","4994210","operativo","0.771","ELEVATO","10.953261649144274","45.08465102847951","(45.08465102848, 10.953261649144)"
"OGLIO  POSTLACUALE","SERIOLA NUOVA DI CHIARI","BS","Rovato","578543","5043852","operativo","0.414","SUFFICIENTE","10.006108055274778","45.543774525332154","(45.543774525332, 10.006108055275)"
"PO","AGOGNA","PV","Mezzana Bigli","492363","4991021","operativo","0.523","BUONO","8.902979949505974","45.0726092774105","(45.072609277411, 8.902979949506)"
"CHIESE  POSTLACUALE","Gorgone (Torrente)","BS","Vestone","609495","5062736","sorveglianza","0.688","ELEVATO","10.406733840554315","45.70951766657586","(45.709517666576, 10.406733840554)"
"OGLIO  POSTLACUALE","Seriola Gambara","CR","Volongo","602435","5007239","operativo","0.313","SCARSO","10.3044859486094","45.21118973639667","(45.211189736397, 10.304485948609)"
"LAGO DI COMO (LARIO)","Pioverna (Torrente)","LC","Pasturo","533501","5086435","sorveglianza (REF)","0.958","ELEVATO","9.43210956627818","45.93066758985524","(45.930667589855, 9.432109566278)"
"ADDA POSTLACUALE","Roggia Stanga Marchesa","CR","Cappella Cantone","565827","5009190","operativo","0.457","SUFFICIENTE","9.838613730908397","45.23312318890242","(45.233123188902, 9.838613730908)"
"CHIESE  POSTLACUALE","Di Lonato/Arno (Seriola)","BS","Bedizzole","611680","5038581","operativo","0.625","BUONO","10.429266378304542","45.49181804340532","(45.491818043405, 10.429266378305)"
"ADDA PRELACUALE","Viola Bormina (Torrente)","SO","Valdidentro","592008","5142947","sorveglianza","0.938","ELEVATO","10.197636314739203","46.4338243481632","(46.433824348163, 10.197636314739)"
"LAGO D'ISEO (SEBINO)","Borlezza (Torrente)","BG","Castione della Presolana","580593","5084619","sorveglianza","0.828","ELEVATO","10.039144668531073","45.91041484712641","(45.910414847126, 10.039144668531)"
"OLONA-LAMBRO MERIDIONALE","Bozzente (Torrente)","CO","Limido Comasco","497785","5059626","operativo","0.5","BUONO","8.971552724777833","45.690182735004946","(45.690182735005, 8.971552724778)"
"SERIO","Valle Cornella (Torrente)","BG","Albino","562123","5067379","operativo","0.742","ELEVATO","9.79880138324702","45.757176909583954","(45.757176909584, 9.798801383247)"
"LAGO DI COMO (LARIO)","Cosia (Torrente)","CO","Como","505774","5073331","operativo","0.313","SCARSO","9.074319077452921","45.81351720937643","(45.813517209376, 9.074319077453)"
"ADDA PRELACUALE","Adda (Fiume)","SO","Villa di Tirano","587123","5115553","operativo","0.969","ELEVATO","10.1289826287743","46.18797868337692","(46.187978683377, 10.128982628774)"
"TICINO POSTLACUALE","TICINO","PV","Travaco'","514973","5000681","operativo","0.531","BUONO","9.190504932023686","45.15944844420179","(45.159448444202, 9.190504932024)"
"ADDA POSTLACUALE","Acqua Rossa (Roggia)","CR","Ripalta Cremasca","552856","5020112","sorveglianza","0.302","SCARSO","9.674544478287102","45.33252429327772","(45.332524293278, 9.674544478287)"
"OLONA-LAMBRO MERIDIONALE","Lambro Meridionale (Fiume)","LO","S. Angelo Lodigiano","531753","5009630","operativo (DAA)","0.188","SCARSO","9.404567280560347","45.239446208335096","(45.239446208335, 9.40456728056)"
"OGLIO  POSTLACUALE","Oglio (Fiume)","CR","Gabbioneta Binanuova","592177","5010314","operativo","0.394","SUFFICIENTE","10.174451546719384","45.24028098958462","(45.240280989585, 10.174451546719)"
"MINCIO","MINCIO","MN","Roncoferraro","632791","5033309","operativo","0.516","BUONO","10.697907218193121","45.44068535440365","(45.440685354404, 10.697907218193)"
"OLONA-LAMBRO MERIDIONALE","Lura (Torrente)","MI","Rho","503984","5040945","operativo","0.242","SCARSO","9.051013920857429","45.52202780723124","(45.522027807231, 9.051013920857)"
"OGLIO  POSTLACUALE","Garza (Torrente)","BS","Castenedolo","599938","5034253","operativo","0.331","SUFFICIENTE","10.27815280365277","45.45465194501068","(45.454651945011, 10.278152803653)"
"PO","COLATORE MORBASCO","CR","Cremona","580828","4996551","operativo","0.273","SCARSO","10.027645149839046","45.1178067117655","(45.117806711766, 10.027645149839)"
"ADDA POSTLACUALE","La Molgora (Torrente)","MB","Carnate","529462","5055749","operativo (DAA)","0.32","SCARSO","9.378141653271365","45.65466412165177","(45.654664121652, 9.378141653271)"
"OGLIO  POSTLACUALE","Naviglio Inferiore (Canale) - Isorella - Canneto","MN","Canneto sull Oglio","608231","5000140","operativo","0.281","SCARSO","10.376735168023844","45.146438767451016","(45.146438767451, 10.376735168024)"
"OGLIO PRELACUALE","Lanico (Torrente)","BS","Malegno","599026","5089469","sorveglianza","0.797","ELEVATO","10.277762591921798","45.951648118529356","(45.951648118529, 10.277762591922)"
"PO","SCRIVIA","PV","Cornale","492553","4988381","sorveglianza","0.359","SUFFICIENTE","8.90543287992051","45.04884650103968","(45.04884650104, 8.905432879921)"
"OGLIO  POSTLACUALE","Dugale Gambalone","CR","Sospiro","591328","4993190","operativo","0.162","CATTIVO","10.160502947371873","45.086278886920574","(45.086278886921, 10.160502947372)"
"OGLIO  POSTLACUALE","SERIOLA O TARTARO FUGA","MN","Acquanegra sul Chiese","617591","5000540","operativo","0.43","SUFFICIENTE","10.495852647090183","45.14854112578064","(45.148541125781, 10.49585264709)"
"LAGO DI COMO (LARIO)","BREGGIA","CO","Cernobbio","500544","5075715","operativo (DAA)","0.305","SCARSO","9.007004698715981","45.83499864801615","(45.834998648016, 9.007004698716)"
"PO","Ghiaia di Montalto (Torrente)","PV","Borgo Priolo","512453","4979771","operativo","0.653","BUONO","9.157923421506522","44.97127001128719","(44.971270011287, 9.157923421507)"
"ADDA PRELACUALE","Masino (Torrente)","SO","Ardenno","549424","5111889","sorveglianza","0.906","ELEVATO","9.640120540088104","46.158785212676726","(46.158785212677, 9.640120540088)"
"Fissero Tartaro Canalbianco","MOLINELLA","MN","Roncoferraro","658850","4998410","operativo","0.383","SUFFICIENTE","11.019739069741936","45.12130174226245","(45.121301742262, 11.019739069742)"
"OLONA-LAMBRO MERIDIONALE","Lambro Meridionale (Fiume)","MI","Locate Triulzi","515886","5022866","operativo","0.07","CATTIVO","9.202830926268165","45.359125876197474","(45.359125876197, 9.202830926268)"
"ADDA PRELACUALE","Roasco (Torrente)","SO","Grosio","597088","5126798","sorveglianza","0.969","ELEVATO","10.260398836217032","46.287810816675005","(46.287810816675, 10.260398836217)"
"OGLIO  POSTLACUALE","TAGLIATA","MN","Bozzolo","617840","4998239","operativo","0.203","SCARSO","10.498476494130186","45.12779376763934","(45.127793767639, 10.49847649413)"
"PO","SCOLO SCARICATORE","CR","Cremona","581544","4997585","operativo","0.208","SCARSO","10.036915449479865","45.1270307094739","(45.127030709474, 10.03691544948)"
"PO","NAVIGLIO DUGALE ROBECCO","CR","Cremona","581842","5001675","operativo","0.328","SCARSO","10.041374267302045","45.16380709785109","(45.163807097851, 10.041374267302)"
"CHIESE  POSTLACUALE","CHIESE","BS","Montichiari","608488","5028850","operativo","0.583","BUONO","10.38628076819057","45.404756698613504","(45.404756698614, 10.386280768191)"
"SERIO","Riso (Torrente)","BG","Ponte Nossa","568273","5078699","operativo","0.797","ELEVATO","9.879473378456126","45.85847205322696","(45.858472053227, 9.879473378456)"
"LAGO DI COMO (LARIO)","Varrone (Torrente)","LC","Dervio","523079","5102174","operativo","0.854","ELEVATO","9.298445293282134","46.072751272530574","(46.072751272531, 9.298445293282)"
"OGLIO  POSTLACUALE","Roggia Maggia o Ambrosina","CR","Grontardo","589087","5004285","operativo","0.303","SCARSO","10.134009922573652","45.18641909959361","(45.186419099594, 10.134009922574)"
"PO","PO","PV","Spessa Po","527313","4994601","operativo","0.781","ELEVATO","9.347175153496341","45.10434920351426","(45.104349203514, 9.347175153496)"
"ADDA POSTLACUALE","Vailate (Roggia)","BG","Arzago dAdda","545933","5037070","operativo","0.445","SUFFICIENTE","9.58777969201121","45.485647560819096","(45.485647560819, 9.587779692011)"
"PO","BONIFICA MANTOVANA","MN","S. Benedetto Po","656774","4990301","operativo","0.258","SCARSO","10.99082287143059","45.048814056747894","(45.048814056748, 10.990822871431)"
"MELLA","VASO BAMBINELLO","BS","Gottolengo","600719","5019330","operativo","0.313","SCARSO","10.285091760548362","45.3202470643797","(45.32024706438, 10.285091760548)"
"ADDA PRELACUALE","Adda (Fiume)","SO","Valdidentro","604328","5149327","operativo","0.99","ELEVATO","10.359386479471592","46.48943421817097","(46.489434218171, 10.359386479472)"
"OGLIO  POSTLACUALE","Guerna (Torrente)","BG","Adrara S. Rocco","574903","5063200","sorveglianza","0.695","ELEVATO","9.962463699806708","45.71830107641064","(45.718301076411, 9.962463699807)"
"TICINO POSTLACUALE","Scolmatore Piene Nord-Ovest (Canale)","MI","Abbiategrasso","488978","5025946","sorveglianza","0.398","SUFFICIENTE","8.859203154169036","45.386943307567186","(45.386943307567, 8.859203154169)"
"SERIO","Luio (Torrente)","BG","Albino","563433","5067959","operativo","0.656","BUONO","9.815720225267757","45.76227779812198","(45.762277798122, 9.815720225268)"
"ADDA PRELACUALE","Roasco (Torrente)","SO","Grosio","595853","5135418","sorveglianza","0.969","ELEVATO","10.246130128426046","46.36554657843198","(46.365546578432, 10.246130128426)"
"MELLA","Faidana (Torrente)","BS","Sarezzo","593672","5055509","operativo","0.313","SCARSO","10.202103741551605","45.6468048812521","(45.646804881252, 10.202103741552)"
"LAGO D'ISEO (SEBINO)","canale italsider","BS","Pisogne","586087","5073568","operativo","0.703","ELEVATO","10.107992540635523","45.81030219630418","(45.810302196304, 10.107992540636)"
"OLONA-LAMBRO MERIDIONALE","Pudica (Torrente)","MI","Baranzate","509548","5041753","operativo","0.188","SCARSO","9.122274905717925","45.52924664154617","(45.529246641546, 9.122274905718)"
"OGLIO  POSTLACUALE","Strone (Fiume)","BS","Verolanuova","584376","5019348","operativo (DAA)","0.25","SCARSO","10.076612136572148","45.32256477885447","(45.322564778854, 10.076612136572)"
"PO","PO","LO","Somaglia","568927","4997391","operativo","0.458","SUFFICIENTE","9.87647117745611","45.12662848590129","(45.126628485901, 9.876471177456)"
"MELLA","Mella (Fiume)","BS","Bovegno","598197","5070538","operativo","0.75","ELEVATO","10.263203450641564","45.781419290721495","(45.781419290721, 10.263203450642)"
"LAGO D'ISEO (SEBINO)","Valle Trobiolo (Torrente)","BS","Pisogne","585985","5072396","sorveglianza","0.688","ELEVATO","10.106471143055643","45.79976812317525","(45.799768123175, 10.106471143056)"
"PO","COLLETTORE PRIMARIO BONIFICA","LO","Castelnuovo Bocca dAdda","568347","4996159","operativo","0.19","SCARSO","9.868928443020165","45.115595984766586","(45.115595984767, 9.86892844302)"
"SERIO","Serio (Fiume)","BG","Val Bondione","577593","5098299","sorveglianza","0.906","ELEVATO","10.002688866648217","46.03386649215571","(46.033866492156, 10.002688866648)"
"OGLIO PRELACUALE","Oglio (Fiume)","BS","Ceto","571393","5055331","operativo","0.734","ELEVATO","9.916211229830958","45.64785352397736","(45.647853523977, 9.916211229831)"
"OGLIO  POSTLACUALE","Baioncello (Roggia)","BS","Castrezzato","575631","5039788","sorveglianza","0.708","ELEVATO","9.968184155168847","45.50752173616635","(45.507521736166, 9.968184155169)"
"PO","Canale il Riolo","CR","Gussola","603279","4984974","sorveglianza","0.299","SCARSO","10.310636551886413","45.01069518847848","(45.010695188478, 10.310636551886)"
"ADDA POSTLACUALE","Merlo Giovane (Roggia)","CR","Spino D' Adda","538836","5025138","sorveglianza","0.477","SUFFICIENTE","9.496025269657062","45.378679972389996","(45.37867997239, 9.496025269657)"
"Fissero Tartaro Canalbianco","Fissero-Canal Bianco","MN","Serravalle a Po","665800","4995980","operativo","0.578","BUONO","11.10724309411198","45.097845764031916","(45.097845764032, 11.107243094112)"
"CHIESE  POSTLACUALE","CHIESE","BS","Prevalle","612185","5044477","operativo","0.75","ELEVATO","10.437077422278891","45.544790825894474","(45.544790825894, 10.437077422279)"
"OGLIO  POSTLACUALE","Oglio (Fiume)","MN","Canneto sullOglio","603222","5003730","operativo","0.516","BUONO","10.313778639652309","45.179496481337395","(45.179496481337, 10.313778639652)"
"BREMBO","Enna (Torrente)","BG","Vedeseta","541923","5081529","sorveglianza","0.844","ELEVATO","9.54030697482458","45.886050784263766","(45.886050784264, 9.540306974825)"
"OGLIO  POSTLACUALE","Dugale Casumenta","MN","Sabbioneta","618501","4982260","operativo","0.166","CATTIVO","10.503106480417397","44.9838925088988","(44.983892508899, 10.503106480417)"
"OGLIO PRELACUALE","Oglio (Fiume)","BG","Costa Volpino","585793","5075349","operativo","0.729","ELEVATO","10.104526167601968","45.82636596681718","(45.826365966817, 10.104526167602)"
"LAMBRO","CANALE DEVIATORE ACQUE ALTE","PV","Miradolo terme","535353","5001071","operativo","0.177","SCARSO","9.449826291003054","45.162232134916046","(45.162232134916, 9.449826291003)"
"SERIO","Zerra (Torrente)","BG","Mornico al Serio","563093","5048190","operativo","0.227","SCARSO","9.80878137250763","45.58438871271653","(45.584388712717, 9.808781372508)"
"MINCIO","MINCIO","MN","Marmirolo","633911","5018080","sorveglianza","0.766","ELEVATO","10.7080907722187","45.30345139715956","(45.30345139716, 10.708090772219)"
"ADDA PRELACUALE","Caronella (Torrente)","SO","Teglio","584453","5110384","sorveglianza","0.969","ELEVATO","10.093467905214279","46.141802174655425","(46.141802174655, 10.093467905214)"
"LAGO DI COMO (LARIO)","Grigna (Torrente)","LC","Lecco","533291","5077717","operativo","0.633","BUONO","9.42879672918001","45.85221350286953","(45.85221350287, 9.42879672918)"
"BREMBO","Quisa (Torrente)","BG","Valbrembo","547073","5062280","operativo","0.523","BUONO","9.604799733395334","45.712473635641615","(45.712473635642, 9.604799733395)"
"PO","DOSOLO","CR","S. Daniele Po","592207","4990257","operativo","0.271","SCARSO","10.171130736196963","45.059768066657576","(45.059768066658, 10.171130736197)"
"LAGO DI COMO (LARIO)","Varrone (Torrente)","LC","Premana","531990","5099808","sorveglianza","0.688","ELEVATO","9.413515957574717","46.051098286906516","(46.051098286907, 9.413515957575)"
"MINCIO","Caldone (scolo)","MN","Goito","630601","5013230","operativo","0.383","SUFFICIENTE","10.66461151422343","45.26043619517688","(45.260436195177, 10.664611514223)"
"TICINO POSTLACUALE","CANALE VILLORESI","MI","Parabiago","497071","5045140","sorveglianza","0.891","ELEVATO","8.962469919800903","45.55979252572571","(45.559792525726, 8.962469919801)"
"OLONA-LAMBRO MERIDIONALE","Bevera (Torrente)","VA","Varese","489784","5074200","sorveglianza (SB)","0.273","SCARSO","8.868488168872343","45.82128724773564","(45.821287247736, 8.868488168872)"
"OLONA-LAMBRO MERIDIONALE","RANZA","VA","Malnate","490854","5072630","operativo","0.172","SCARSO","8.882292153984938","45.80717129841273","(45.807171298413, 8.882292153985)"
"SEVESO","Seveso (Torrente)","CO","Vertemate","506515","5064482","operativo","0.398","SUFFICIENTE","9.083737440654879","45.73386347613154","(45.733863476132, 9.083737440655)"
"Fissero Tartaro Canalbianco","Tione","MN","Villimpenta","659946","5001474","operativo","0.422","SUFFICIENTE","11.034646008570707","45.148618345270705","(45.148618345271, 11.034646008571)"
"PO","Brembiolo (roggia)","LO","Casalpusterlengo","551048","5002828","operativo","0.266","SCARSO","9.649696007995903","45.17708593720765","(45.177085937208, 9.649696007996)"
"LAMBRO","NAVIGLIO MARTESANA","MI","Milano","519849","5039768","sorveglianza","0.516","BUONO","9.25411157417672","45.511162252680435","(45.51116225268, 9.254111574177)"
"OGLIO  POSTLACUALE","Cavo Canobbia Vecchia","CR","Olmeneta","580524","5010302","sorveglianza","0.631","BUONO","10.026001273138421","45.24160317398397","(45.241603173984, 10.026001273138)"
"BREMBO","Dordo (Torrente)","BG","Filago","542943","5053210","operativo (DAA)","0.281","SCARSO","9.550938015212672","45.63110815476618","(45.631108154766, 9.550938015213)"
"MERA","Liro (Torrente)","SO","Mese","529844","5129119","sorveglianza","1","ELEVATO","9.387626084600193","46.314989872741876","(46.314989872742, 9.3876260846)"
"CHIESE  POSTLACUALE","Agna (Torrente)","BS","Vobarno","616891","5056224","sorveglianza","0.563","BUONO","10.50015488037524","45.64971495797252","(45.649714957973, 10.500154880375)"
"OGLIO  POSTLACUALE","Rillo (Torrente)","BG","Palosco","565929","5048492","operativo","0.289","SCARSO","9.845172594576063","45.58684356405647","(45.586843564056, 9.845172594576)"
"SERIO","Vertova (Torrente)","BG","Vertova","566163","5072899","operativo","0.844","ELEVATO","9.851499605889845","45.806480251902045","(45.806480251902, 9.85149960589)"
"BREMBO","La Lesina (Torrente)","BG","Bonate Sopra","543803","5058360","operativo","0.219","SCARSO","9.562434688961098","45.67740677084108","(45.677406770841, 9.562434688961)"
"PO","VERSA","PV","Golferenzo","523473","4979721","operativo","0.663","ELEVATO","9.297670400082769","44.97054117064335","(44.970541170643, 9.297670400083)"
"LAGO DI GARDA (BENACO)","Toscolano (Torrente)","BS","Toscolano Maderno","625460","5057308","sorveglianza","0.646","BUONO","10.610364924705086","45.657971303669875","(45.65797130367, 10.610364924705)"
"PO","STAFFORA","PV","Varzi","512753","4963441","sorveglianza","0.75","ELEVATO","9.161316323649563","44.8242611597496","(44.82426115975, 9.16131632365)"
"MERA","MERA","SO","Villa di Chiavenna","538589","5130979","sorveglianza","0.917","ELEVATO","9.501358693763407","46.33128747021342","(46.331287470213, 9.501358693763)"
"MELLA","Fiume (Vaso)","BS","Flero","591614","5035651","operativo","0.07","CATTIVO","10.171977451669505","45.468374540088","(45.468374540088, 10.17197745167)"
"MELLA","Mella (Fiume)","BS","Castelmella","589634","5038555","operativo (DAA)","0.484","SUFFICIENTE","10.147183673456677","45.494765729266064","(45.494765729266, 10.147183673457)"
"PO","FOSSALTA","MN","Sermide","678890","4979960","operativo","0.359","SUFFICIENTE","11.267785721085804","44.9505590376894","(44.950559037689, 11.267785721086)"
"MINCIO","Seriola Marchionale","MN","Ceresara","623251","5014340","operativo","0.359","SUFFICIENTE","10.571242038961449","45.27175088624736","(45.271750886247, 10.571242038961)"
"OGLIO PRELACUALE","Valle Artogne (Torrente)","BS","Artogne","590048","5077742","sorveglianza","0.672","ELEVATO","10.159742623001126","45.84735737883219","(45.847357378832, 10.159742623001)"
"ADDA POSTLACUALE","Visconti (Roggia)","BG","Treviglio","547323","5044820","operativo","0.406","SUFFICIENTE","9.606314559084698","45.555309296263296","(45.555309296263, 9.606314559085)"
"LAGO DI COMO (LARIO)","Pioverna (Torrente)","LC","Bellano","523112","5098758","operativo","0.76","ELEVATO","9.298706205027468","46.04200570938439","(46.042005709384, 9.298706205027)"
"LAGO DI COMO (LARIO)","Valle Sanagra (Torrente)","CO","Grandola ed Uniti","515655","5103272","sorveglianza (REF)","0.854","ELEVATO","9.202478986414953","46.082843804958166","(46.082843804958, 9.202478986415)"
"LAGO DI COMO (LARIO)","Esino (Torrente)","LC","Perledo","521911","5095719","operativo","0.583","BUONO","9.28304468930523","46.01469364505303","(46.014693645053, 9.283044689305)"
"ADDA PRELACUALE","Mallero (Torrente)","SO","Chiesa in Valmalenco","565683","5123818","sorveglianza","0.922","ELEVATO","9.852339257498242","46.26476142165859","(46.264761421659, 9.852339257498)"
