"anno","settori_direzioni","segretario_e_direttore_generale","dipendenti_con_contratto_a_tempo_indeterminato","dirigenti_con_contratto_a_tempo_indeterminato","dipendenti_con_contratto_a_tempo_determinato","dirigenti_con_contratto_a_tempo_determinato","dirigenti_extra_dotazione_organica_art_110_c_2_d_lgs_n_267_del_2000","dipendenti_assunti_con_contratto_formazione_lavoro","dipendenti_assunti_ai_sensi_art_90_c_1_d_lgs_267_2000","totale_complessivo"
"2014","SETTORE ORGANIZZAZIONE, RISORSE UMANE, LOGISTICA E SERVIZI AUSILIARI",,"5439","1","9",,,,,"5548"
"2014","SETTORE POLIZIA LOCALE",,"13546","1","25",,,,,"13671"
"2014","SETTORE SERVIZI SOCIALI",,"16106","1","718",,,,,"16924"
"2014","SETTORE TURISMO CULTURA E ATTIVITA' SPORTIVE",,"5287","1","33",,,,,"542"
"2014","U.P. POLITICHE FISCALI E FINANZIARIE",,"3466",,,,,,,"3466"
"2014","TOTALE UNITA' UOMO ANNUE - ANNO 2014","1","87783","1188","3355","1",,,,"92526"
"2013","DIREZIONE  LEGALE, APPALTI E ENTI PARTECIPATI",,"162","1","1",,,,,"173"
"2013","DIREZIONE BILANCIO, PROGRAMMAZIONE ECONOMICA E TRIBUTI A CARICO COMUNE",,"393","1","3",,,,,"406"
"2013","DIREZIONE CITTA' CONSOLIDATA - SUE - POLIZIA EDILIZIA",,"124","1",,,,,,"134"
"2013","SETTORE MANUTENZIONE EDIFICI, IMPIANTI, CIMITERI, AREE PUBBLICHE, VERDE",,"12","5",,,,,,"17"
"2013","DIREZIONE MANUTENZIONE E SICUREZZA EDIFICI E IMPIANTI",,"297",,,,,,,"297"
"2013","DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI",,"222","1",,,,,,"232"
"2013","SETTORE GOVERNO DEL TERRITORIO",,,,,"1",,,,"1"
"2013","DIREZIONE URBANISTICA",,"71",,,,,,,"71"
"2013","SEGRETERIA E DIREZIONE GENERALE","1","404",,"1",,,,,"415"
"2013","SETTORE ATTUAZIONE  PIANO DEI SERVIZI - PROGRAMMA OPERE PUBBLICHE - MOBILITA' E STRADE",,"382","1","1",,,,,"393"
"2013","SETTORE COMUNICAZIONE INTERNA, SISTEMA INFORMATIVO, CONSIGLIO COMUNALE, SPORTELLO DEL CITTADINO",,"688","1","16",,,,,"714"
"2013","SETTORE AMBIENTE, QUALITÀ E RIQUALIFICAZIONE URBANA",,"291","9",,,,,,"30"
"2013","SETTORE CULTURA E ATTIVITA' SPORTIVE",,"474","1",,,,,,"484"
"2013","SETTORE ISTRUZIONE, POLITICHE GIOVANILI, PARTECIPAZIONE-PARI OPPORTUNITA'",,"1434","1","226",,,,,"167"
"2013","SETTORE ORGANIZZAZIONE, RISORSE UMANE, LOGISTICA E SERVIZI AUSILIARI",,"519","1",,,,,,"529"
"2013","SETTORE POLIZIA LOCALE",,"1361","1",,,,,,"1371"
"2013","SETTORE SERVIZI SOCIALI",,"1621","1","102",,,,,"1733"
"2013","U.P. POLITICHE FISCALI E FINANZIARIE; CONTROLLO DI GESTIONE",,"365",,"3",,,,,"368"
"2013","PARCO E VILLA REALE",,"78","5",,,,,,"83"
"2013","TOTALE UNITA' UOMO ANNUE - ANNO 2013","1","8898","129","353","1",,,,"940"
