"idsensore","data","valore","stato"
"14384","2023-11-22T13:30:00.000","0.00","VA"
"14384","2023-11-22T13:40:00.000","0.00","VA"
"14384","2023-11-22T13:50:00.000","0.00","VA"
"14384","2023-11-22T14:00:00.000","0.00","VA"
"14384","2023-11-22T14:10:00.000","0.00","VA"
"14384","2023-11-22T14:20:00.000","0.00","VA"
"14384","2023-11-22T14:30:00.000","0.00","VA"
"14384","2023-11-22T14:40:00.000","0.00","VA"
"14384","2023-11-22T14:50:00.000","0.00","VA"
"14384","2023-11-22T15:00:00.000","0.00","VA"
"14384","2023-11-22T15:10:00.000","0.00","VA"
"14384","2023-11-22T15:20:00.000","0.00","VA"
"14384","2023-11-22T15:30:00.000","0.00","VA"
"14384","2023-11-22T15:40:00.000","0.00","VA"
"14384","2023-11-22T15:50:00.000","0.00","VA"
"14384","2023-11-22T16:00:00.000","0.00","VA"
"14384","2023-11-22T16:10:00.000","0.00","VA"
"14384","2023-11-22T16:20:00.000","0.00","VA"
"14384","2023-11-22T16:30:00.000","0.00","VA"
"14384","2023-11-22T16:40:00.000","0.00","VA"
"14384","2023-11-22T16:50:00.000","0.00","VA"
"14384","2023-11-22T17:00:00.000","0.00","VA"
"14384","2023-11-22T17:10:00.000","0.00","VA"
"14384","2023-11-22T17:20:00.000","0.00","VA"
"14384","2023-11-22T17:30:00.000","0.00","VA"
"14384","2023-11-22T17:40:00.000","0.00","VA"
"14384","2023-12-23T19:20:00.000","0.00","VA"
"14384","2023-12-23T19:30:00.000","0.00","VA"
"14384","2023-12-23T19:40:00.000","0.00","VA"
"14384","2023-12-23T19:50:00.000","0.00","VA"
"14384","2023-12-23T20:00:00.000","0.00","VA"
"14384","2023-12-23T20:10:00.000","0.00","VA"
"14384","2023-12-23T20:20:00.000","0.00","VA"
"14384","2023-12-23T20:30:00.000","0.00","VA"
"14384","2023-12-23T20:40:00.000","0.00","VA"
"14384","2023-12-23T20:50:00.000","0.00","VA"
"14384","2023-12-23T21:00:00.000","0.00","VA"
"14384","2023-12-23T21:10:00.000","0.00","VA"
"14384","2023-12-23T21:20:00.000","0.00","VA"
"14384","2023-12-23T21:30:00.000","0.00","VA"
"14384","2023-12-23T21:40:00.000","0.00","VA"
"14384","2023-12-23T21:50:00.000","0.00","VA"
"14384","2023-12-23T22:00:00.000","0.00","VA"
"14384","2023-12-23T22:10:00.000","0.00","VA"
"14384","2023-12-23T22:20:00.000","0.00","VA"
"14384","2023-12-23T22:30:00.000","0.00","VA"
"14384","2023-12-23T22:40:00.000","0.00","VA"
"14384","2023-12-23T22:50:00.000","0.00","VA"
"14384","2023-12-23T23:00:00.000","0.00","VA"
"14384","2023-12-23T23:10:00.000","0.00","VA"
"14384","2023-12-23T23:20:00.000","0.00","VA"
"14384","2023-12-23T23:30:00.000","0.00","VA"
"14384","2023-11-23T04:20:00.000","0.00","VA"
"14384","2023-11-23T04:30:00.000","0.00","VA"
"14384","2023-11-23T04:40:00.000","0.00","VA"
"14384","2023-11-23T04:50:00.000","0.00","VA"
"14384","2023-11-23T05:00:00.000","0.00","VA"
"14384","2023-11-23T05:10:00.000","0.00","VA"
"14384","2023-11-23T05:20:00.000","0.00","VA"
"14384","2023-11-23T05:30:00.000","0.00","VA"
"14384","2023-11-23T05:40:00.000","0.00","VA"
"14384","2023-11-23T05:50:00.000","0.00","VA"
"14384","2023-11-23T06:00:00.000","0.00","VA"
"14384","2023-11-23T06:10:00.000","0.00","VA"
"14384","2023-11-23T06:20:00.000","0.00","VA"
"14384","2024-04-18T02:30:00.000","0.00","VA"
"14384","2024-04-18T02:40:00.000","0.00","VA"
"14384","2024-04-18T02:50:00.000","0.00","VA"
"14384","2024-04-18T03:00:00.000","0.00","VA"
"14384","2024-04-18T03:10:00.000","0.00","VA"
"14384","2024-04-18T03:20:00.000","0.00","VA"
"14384","2024-04-18T03:30:00.000","0.00","VA"
"14384","2024-04-18T03:40:00.000","0.00","VA"
"14384","2024-04-18T03:50:00.000","0.00","VA"
"14384","2024-04-18T04:00:00.000","0.00","VA"
"14384","2024-04-18T04:10:00.000","0.00","VA"
"14384","2024-04-18T04:20:00.000","0.00","VA"
"14384","2024-04-18T04:30:00.000","0.00","VA"
"14384","2024-04-18T04:40:00.000","0.00","VA"
"14384","2024-04-18T04:50:00.000","0.00","VA"
"14384","2024-04-18T05:00:00.000","0.00","VA"
"14384","2024-04-18T05:10:00.000","0.00","VA"
"14384","2024-04-18T05:20:00.000","0.00","VA"
"14384","2024-04-18T05:30:00.000","0.00","VA"
"14384","2024-04-18T05:40:00.000","0.00","VA"
"14384","2024-04-18T05:50:00.000","0.00","VA"
"14384","2024-04-18T06:00:00.000","0.00","VA"
"14384","2024-04-18T06:10:00.000","0.00","VA"
"14384","2024-04-18T06:20:00.000","0.00","VA"
"14384","2024-04-18T06:40:00.000","0.00","VA"
"14384","2023-12-07T03:20:00.000","0.00","VA"
"14384","2023-12-07T03:30:00.000","0.00","VA"
"14384","2023-12-07T03:40:00.000","0.00","VA"
"14384","2023-12-07T03:50:00.000","0.00","VA"
"14384","2023-12-07T04:30:00.000","0.00","VA"
"14384","2023-12-07T05:00:00.000","0.00","VA"
"14384","2023-12-07T05:10:00.000","0.00","VA"
"14384","2023-12-07T05:20:00.000","0.00","VA"
"14384","2023-12-07T05:30:00.000","0.00","VA"
"14384","2023-12-07T05:40:00.000","0.00","VA"
"14384","2024-02-28T04:30:00.000","0.00","VA"
"14384","2024-02-28T04:40:00.000","0.00","VA"
"14384","2024-02-28T04:50:00.000","0.20","VA"
"14384","2024-02-28T05:00:00.000","0.20","VA"
"14384","2024-02-28T05:10:00.000","0.00","VA"
"14384","2024-02-28T05:20:00.000","0.20","VA"
"14384","2024-02-28T05:30:00.000","0.00","VA"
"14384","2024-02-28T05:40:00.000","0.20","VA"
"14384","2024-02-28T05:50:00.000","0.00","VA"
"14384","2024-02-28T06:00:00.000","0.00","VA"
"14384","2024-02-28T06:10:00.000","0.00","VA"
"14384","2024-02-28T06:20:00.000","0.00","VA"
"14384","2023-11-23T12:40:00.000","0.00","VA"
"14384","2023-11-23T12:50:00.000","0.00","VA"
"14384","2023-11-23T13:00:00.000","0.00","VA"
"14384","2023-11-23T13:10:00.000","0.00","VA"
"14384","2023-11-23T13:20:00.000","0.00","VA"
"14384","2023-11-23T13:30:00.000","0.00","VA"
"14384","2023-11-23T13:40:00.000","0.00","VA"
"14384","2023-11-23T13:50:00.000","0.00","VA"
"14384","2023-11-23T14:00:00.000","0.00","VA"
"14384","2023-11-23T14:10:00.000","0.00","VA"
"14384","2023-11-23T14:20:00.000","0.00","VA"
"14384","2023-11-23T14:30:00.000","0.00","VA"
"14384","2023-11-23T14:40:00.000","0.00","VA"
"14384","2023-11-23T14:50:00.000","0.00","VA"
"14384","2023-11-23T15:00:00.000","0.00","VA"
"14384","2023-11-23T15:10:00.000","0.00","VA"
"14384","2023-11-23T15:20:00.000","0.00","VA"
"14384","2023-11-23T15:30:00.000","0.00","VA"
"14384","2023-11-23T15:40:00.000","0.00","VA"
"14384","2023-11-23T15:50:00.000","0.00","VA"
"14384","2023-11-23T16:00:00.000","0.00","VA"
"14384","2023-11-23T16:10:00.000","0.00","VA"
"14384","2023-11-23T16:20:00.000","0.00","VA"
"14384","2024-01-10T18:30:00.000","0.00","VA"
"14384","2024-01-10T18:40:00.000","0.00","VA"
"14384","2024-01-10T18:50:00.000","0.00","VA"
"14384","2024-01-10T19:00:00.000","0.00","VA"
"14384","2024-01-10T19:10:00.000","0.00","VA"
"14384","2024-01-10T19:20:00.000","0.00","VA"
"14384","2024-01-10T19:30:00.000","0.00","VA"
"14384","2024-01-10T19:40:00.000","0.00","VA"
"14384","2024-01-10T19:50:00.000","0.00","VA"
"14384","2024-01-10T20:00:00.000","0.00","VA"
"14384","2024-01-10T20:10:00.000","0.00","VA"
"14384","2024-01-10T20:20:00.000","0.00","VA"
"14384","2024-01-10T20:30:00.000","0.00","VA"
"14384","2024-01-10T20:40:00.000","0.00","VA"
"14384","2024-01-10T20:50:00.000","0.00","VA"
"14384","2024-01-10T21:00:00.000","0.00","VA"
"14384","2024-01-10T21:10:00.000","0.00","VA"
"14384","2024-01-10T21:20:00.000","0.00","VA"
"14384","2024-01-10T21:30:00.000","0.00","VA"
"14384","2024-01-10T21:40:00.000","0.00","VA"
"14384","2024-01-10T21:50:00.000","0.00","VA"
"14384","2024-01-10T22:00:00.000","0.00","VA"
"14384","2024-01-10T22:20:00.000","0.00","VA"
"14384","2024-01-10T22:30:00.000","0.00","VA"
"14384","2024-01-10T22:50:00.000","0.00","VA"
"14384","2024-01-10T23:00:00.000","0.00","VA"
"14384","2023-11-23T23:40:00.000","0.00","VA"
"14384","2023-11-23T23:50:00.000","0.00","VA"
"14384","2023-11-24T00:00:00.000","0.00","VA"
"14384","2023-11-24T00:10:00.000","0.00","VA"
"14384","2023-11-24T00:20:00.000","0.00","VA"
"14384","2023-11-24T00:30:00.000","0.00","VA"
"14384","2023-11-24T00:40:00.000","0.00","VA"
"14384","2023-11-24T00:50:00.000","0.00","VA"
"14384","2023-11-24T01:00:00.000","0.00","VA"
"14384","2023-11-24T01:10:00.000","0.00","VA"
"14384","2023-11-24T01:20:00.000","0.00","VA"
"14384","2023-11-24T01:30:00.000","0.00","VA"
"14384","2023-11-24T01:40:00.000","0.00","VA"
"14384","2023-11-24T01:50:00.000","0.00","VA"
"14384","2023-11-24T02:00:00.000","0.00","VA"
"14384","2023-11-24T02:10:00.000","0.00","VA"
"14384","2023-11-24T02:20:00.000","0.00","VA"
"14384","2023-11-24T02:30:00.000","0.00","VA"
"14384","2023-11-24T02:40:00.000","0.00","VA"
"14384","2023-11-24T02:50:00.000","0.00","VA"
"14384","2023-11-24T03:00:00.000","0.00","VA"
"14384","2023-11-24T03:10:00.000","0.00","VA"
"14384","2023-11-24T03:20:00.000","0.00","VA"
"14384","2023-11-24T03:30:00.000","0.00","VA"
"14384","2023-11-24T03:40:00.000","0.00","VA"
"14384","2023-11-24T03:50:00.000","0.00","VA"
"14384","2023-11-24T04:00:00.000","0.00","VA"
"14384","2023-11-24T04:10:00.000","0.00","VA"
"14384","2023-11-24T04:20:00.000","0.00","VA"
"14384","2023-11-24T04:30:00.000","0.00","VA"
"14384","2023-11-24T04:40:00.000","0.00","VA"
"14384","2023-11-24T04:50:00.000","0.00","VA"
"14384","2023-11-24T05:00:00.000","0.00","VA"
"14384","2023-11-24T05:10:00.000","0.00","VA"
"14384","2023-11-24T05:20:00.000","0.00","VA"
"14384","2023-11-24T05:30:00.000","0.00","VA"
"14384","2023-11-24T05:40:00.000","0.00","VA"
"14384","2023-11-24T05:50:00.000","0.00","VA"
"14384","2023-11-24T06:00:00.000","0.00","VA"
"14384","2023-11-24T06:10:00.000","0.00","VA"
"14384","2023-11-24T06:30:00.000","0.00","VA"
"14384","2023-12-07T07:00:00.000","0.00","VA"
"14384","2023-12-07T07:10:00.000","0.00","VA"
"14384","2023-12-07T07:20:00.000","0.00","VA"
"14384","2023-12-07T08:00:00.000","0.00","VA"
"14384","2023-12-07T08:10:00.000","0.00","VA"
"14384","2023-12-07T08:30:00.000","0.00","VA"
"14384","2023-12-07T08:40:00.000","0.00","VA"
"14384","2023-12-07T09:20:00.000","0.00","VA"
"14384","2023-12-07T09:30:00.000","0.00","VA"
"14384","2023-12-07T11:20:00.000","0.00","VA"
"14384","2023-12-07T11:30:00.000","0.00","VA"
"14384","2023-12-07T11:40:00.000","0.00","VA"
"14384","2023-12-07T12:00:00.000","0.00","VA"
"14384","2023-12-07T12:10:00.000","0.00","VA"
"14384","2024-04-18T06:30:00.000","0.00","VA"
"14384","2024-04-18T06:50:00.000","0.00","VA"
"14384","2024-04-18T07:00:00.000","0.00","VA"
"14384","2024-04-18T07:10:00.000","0.00","VA"
"14384","2024-04-18T07:20:00.000","0.00","VA"
"14384","2024-04-18T07:30:00.000","0.00","VA"
"14384","2024-04-18T07:40:00.000","0.00","VA"
"14384","2024-04-18T07:50:00.000","0.00","VA"
"14384","2024-04-18T08:00:00.000","0.00","VA"
"14384","2024-04-18T08:10:00.000","0.00","VA"
"14384","2024-04-18T08:20:00.000","0.00","VA"
"14384","2024-04-18T08:30:00.000","0.00","VA"
"14384","2024-04-18T08:40:00.000","0.00","VA"
"14384","2024-04-18T08:50:00.000","0.00","VA"
"14384","2024-04-18T09:00:00.000","0.00","VA"
"14384","2024-04-18T09:10:00.000","0.00","VA"
"14384","2024-04-18T09:20:00.000","0.00","VA"
"14384","2024-04-18T09:30:00.000","0.00","VA"
"14384","2024-04-18T09:40:00.000","0.00","VA"
"14384","2024-04-18T09:50:00.000","0.00","VA"
"14384","2024-04-18T10:00:00.000","0.00","VA"
"14384","2024-04-18T10:10:00.000","0.00","VA"
"14384","2024-04-18T10:20:00.000","0.00","VA"
"14384","2024-04-18T10:30:00.000","0.00","VA"
"14384","2024-04-18T10:40:00.000","0.00","VA"
"14384","2024-04-18T10:50:00.000","0.00","VA"
"14384","2024-04-18T11:00:00.000","0.00","VA"
"14384","2024-04-18T11:10:00.000","0.00","VA"
"14384","2024-04-18T11:20:00.000","0.00","VA"
"14384","2024-04-18T11:30:00.000","0.00","VA"
"14384","2024-04-18T11:40:00.000","0.00","VA"
"14384","2024-04-18T11:50:00.000","0.00","VA"
"14384","2024-04-18T12:00:00.000","0.00","VA"
"14384","2024-04-18T12:10:00.000","0.00","VA"
"14384","2024-04-18T12:20:00.000","0.00","VA"
"14384","2024-04-18T12:30:00.000","0.00","VA"
"14384","2023-11-24T17:30:00.000","0.00","VA"
"14384","2023-11-24T17:40:00.000","0.00","VA"
"14384","2023-11-24T17:50:00.000","0.00","VA"
"14384","2023-11-24T18:00:00.000","0.00","VA"
"14384","2023-11-24T18:10:00.000","0.00","VA"
"14384","2023-11-24T18:20:00.000","0.00","VA"
"14384","2023-11-24T18:30:00.000","0.00","VA"
"14384","2024-02-28T11:20:00.000","0.00","VA"
"14384","2024-02-28T11:30:00.000","0.00","VA"
"14384","2024-02-28T11:40:00.000","0.00","VA"
"14384","2024-02-28T11:50:00.000","0.00","VA"
"14384","2024-02-28T12:00:00.000","0.00","VA"
"14384","2024-02-28T12:20:00.000","0.00","VA"
"14384","2024-02-02T07:50:00.000","0.00","VA"
"14384","2024-02-02T08:00:00.000","0.00","VA"
"14384","2024-02-02T08:10:00.000","0.00","VA"
"14384","2024-02-02T08:20:00.000","0.00","VA"
"14384","2024-02-02T08:30:00.000","0.00","VA"
"14384","2024-02-02T08:40:00.000","0.00","VA"
"14384","2024-02-02T08:50:00.000","0.00","VA"
"14384","2024-02-02T09:00:00.000","0.00","VA"
"14384","2024-02-02T09:10:00.000","0.00","VA"
"14384","2024-02-02T09:20:00.000","0.00","VA"
"14384","2024-02-02T09:30:00.000","0.00","VA"
"14384","2024-02-02T09:40:00.000","0.00","VA"
"14384","2024-02-02T09:50:00.000","0.00","VA"
"14384","2024-02-02T10:00:00.000","0.00","VA"
"14384","2024-02-02T10:10:00.000","0.00","VA"
"14384","2024-02-02T10:20:00.000","0.00","VA"
"14384","2024-02-02T10:30:00.000","0.00","VA"
"14384","2024-02-02T10:40:00.000","0.00","VA"
"14384","2024-02-02T10:50:00.000","0.00","VA"
"14384","2024-02-02T11:00:00.000","0.00","VA"
"14384","2024-02-02T11:10:00.000","0.00","VA"
"14384","2024-02-02T11:20:00.000","0.00","VA"
"14384","2024-02-02T11:30:00.000","0.00","VA"
"14384","2024-02-02T11:40:00.000","0.00","VA"
"14384","2024-02-02T11:50:00.000","0.00","VA"
"14384","2024-02-02T12:00:00.000","0.00","VA"
"14384","2024-02-02T12:10:00.000","0.00","VA"
"14384","2024-04-18T12:40:00.000","0.00","VA"
"14384","2024-04-18T12:50:00.000","0.00","VA"
"14384","2024-04-18T13:00:00.000","0.00","VA"
"14384","2024-04-18T13:10:00.000","0.00","VA"
"14384","2024-04-18T13:20:00.000","0.00","VA"
"14384","2024-04-18T13:30:00.000","0.00","VA"
"14384","2024-04-18T13:40:00.000","0.00","VA"
"14384","2024-04-18T13:50:00.000","0.00","VA"
"14384","2024-04-18T14:00:00.000","0.00","VA"
"14384","2024-04-18T14:10:00.000","0.00","VA"
"14384","2024-04-18T14:20:00.000","0.00","VA"
"14384","2024-04-18T14:30:00.000","0.00","VA"
"14384","2024-04-18T14:40:00.000","0.00","VA"
"14384","2024-04-18T14:50:00.000","0.00","VA"
"14384","2024-04-18T15:00:00.000","0.00","VA"
"14384","2024-04-18T15:10:00.000","0.00","VA"
"14384","2024-04-18T15:20:00.000","0.00","VA"
"14384","2024-04-18T15:30:00.000","0.00","VA"
"14384","2024-04-18T15:40:00.000","0.00","VA"
"14384","2024-04-18T15:50:00.000","0.00","VA"
"14384","2024-04-18T16:00:00.000","0.00","VA"
"14384","2024-04-18T16:10:00.000","0.00","VA"
"14384","2024-04-18T16:20:00.000","0.00","VA"
"14384","2024-04-18T16:30:00.000","0.00","VA"
"14384","2024-04-18T16:40:00.000","0.00","VA"
"14384","2024-04-18T16:50:00.000","0.00","VA"
"14384","2024-04-18T17:00:00.000","0.00","VA"
"14384","2024-04-18T17:10:00.000","0.00","VA"
"14384","2024-04-18T17:20:00.000","0.00","VA"
"14384","2024-04-18T17:30:00.000","0.00","VA"
"14384","2023-12-24T03:40:00.000","0.00","VA"
"14384","2023-12-24T03:50:00.000","0.00","VA"
"14384","2023-12-24T04:00:00.000","0.00","VA"
"14384","2023-12-24T04:10:00.000","0.00","VA"
"14384","2023-12-24T04:20:00.000","0.00","VA"
"14384","2023-12-24T04:30:00.000","0.00","VA"
"14384","2023-12-24T04:40:00.000","0.00","VA"
"14384","2023-12-24T04:50:00.000","0.00","VA"
"14384","2023-12-24T05:00:00.000","0.00","VA"
"14384","2023-12-24T05:10:00.000","0.00","VA"
"14384","2023-12-24T05:20:00.000","0.00","VA"
"14384","2023-12-24T05:30:00.000","0.00","VA"
"14384","2023-12-24T05:40:00.000","0.00","VA"
"14384","2023-12-24T05:50:00.000","0.00","VA"
"14384","2023-12-24T06:00:00.000","0.00","VA"
"14384","2023-12-24T06:10:00.000","0.00","VA"
"14384","2024-02-02T12:20:00.000","0.00","VA"
"14384","2024-02-02T12:30:00.000","0.00","VA"
"14384","2024-02-02T12:40:00.000","0.00","VA"
"14384","2024-02-02T12:50:00.000","0.00","VA"
"14384","2024-02-02T13:00:00.000","0.00","VA"
"14384","2024-02-02T13:10:00.000","0.00","VA"
"14384","2024-02-02T13:20:00.000","0.00","VA"
"14384","2024-02-02T13:30:00.000","0.00","VA"
"14384","2024-02-02T13:40:00.000","0.00","VA"
"14384","2024-02-02T13:50:00.000","0.00","VA"
"14384","2024-02-02T14:00:00.000","0.00","VA"
"14384","2024-02-02T14:10:00.000","0.00","VA"
"14384","2024-02-02T14:20:00.000","0.00","VA"
"14384","2024-02-02T14:30:00.000","0.00","VA"
"14384","2024-02-02T14:40:00.000","0.00","VA"
"14384","2024-02-02T14:50:00.000","0.00","VA"
"14384","2024-02-02T15:00:00.000","0.00","VA"
"14384","2024-02-02T15:10:00.000","0.00","VA"
"14384","2024-02-02T15:20:00.000","0.00","VA"
"14384","2024-02-02T15:30:00.000","0.00","VA"
"14384","2024-02-02T15:40:00.000","0.00","VA"
"14384","2024-02-02T15:50:00.000","0.00","VA"
"14384","2024-02-02T16:00:00.000","0.00","VA"
"14384","2024-02-02T16:10:00.000","0.00","VA"
"14384","2024-02-02T16:20:00.000","0.00","VA"
"14384","2024-02-02T16:30:00.000","0.00","VA"
"14384","2024-02-02T16:40:00.000","0.00","VA"
"14384","2024-02-02T16:50:00.000","0.00","VA"
"14384","2024-02-02T17:00:00.000","0.00","VA"
"14384","2024-02-02T17:10:00.000","0.00","VA"
"14384","2024-02-02T17:20:00.000","0.00","VA"
"14384","2024-02-02T17:30:00.000","0.00","VA"
"14384","2024-02-02T17:40:00.000","0.00","VA"
"14384","2024-02-02T17:50:00.000","0.00","VA"
"14384","2024-02-02T18:00:00.000","0.00","VA"
"14384","2024-02-02T18:10:00.000","0.00","VA"
"14384","2023-11-24T18:40:00.000","0.00","VA"
"14384","2023-11-24T18:50:00.000","0.00","VA"
"14384","2023-11-24T19:00:00.000","0.00","VA"
"14384","2023-11-24T19:10:00.000","0.00","VA"
"14384","2023-11-24T19:20:00.000","0.00","VA"
"14384","2023-11-24T19:30:00.000","0.00","VA"
"14384","2023-11-24T19:40:00.000","0.00","VA"
"14384","2023-11-24T19:50:00.000","0.00","VA"
"14384","2023-11-24T20:00:00.000","0.00","VA"
"14384","2023-11-24T20:10:00.000","0.00","VA"
"14384","2023-11-24T20:20:00.000","0.00","VA"
"14384","2023-11-24T20:30:00.000","0.00","VA"
"14384","2023-11-24T20:40:00.000","0.00","VA"
"14384","2023-11-24T20:50:00.000","0.00","VA"
"14384","2023-11-24T21:00:00.000","0.00","VA"
"14384","2023-11-24T21:10:00.000","0.00","VA"
"14384","2023-11-24T21:20:00.000","0.00","VA"
"14384","2023-11-24T21:30:00.000","0.00","VA"
"14384","2023-11-24T21:40:00.000","0.00","VA"
"14384","2023-11-24T21:50:00.000","0.00","VA"
"14384","2023-11-24T22:00:00.000","0.00","VA"
"14384","2023-11-24T22:10:00.000","0.00","VA"
"14384","2023-11-24T22:20:00.000","0.00","VA"
"14384","2023-11-24T22:30:00.000","0.00","VA"
"14384","2023-11-24T22:40:00.000","0.00","VA"
"14384","2023-11-24T22:50:00.000","0.00","VA"
"14384","2023-11-24T23:00:00.000","0.00","VA"
"14384","2023-11-24T23:10:00.000","0.00","VA"
"14384","2023-11-24T23:20:00.000","0.00","VA"
"14384","2023-11-24T23:30:00.000","0.00","VA"
"14384","2023-11-24T23:40:00.000","0.00","VA"
"14384","2023-11-24T23:50:00.000","0.00","VA"
"14384","2023-11-25T00:00:00.000","0.00","VA"
"14384","2023-11-25T00:10:00.000","0.00","VA"
"14384","2024-04-18T23:40:00.000","0.00","VA"
"14384","2024-04-18T23:50:00.000","0.00","VA"
"14384","2024-04-19T00:00:00.000","0.00","VA"
"14384","2024-04-19T00:20:00.000","0.00","VA"
"14384","2024-04-19T00:30:00.000","0.00","VA"
"14384","2024-04-19T00:40:00.000","0.00","VA"
"14384","2024-04-19T00:50:00.000","0.00","VA"
"14384","2024-04-19T01:00:00.000","0.00","VA"
"14384","2024-04-19T01:10:00.000","0.00","VA"
"14384","2024-04-19T01:20:00.000","0.00","VA"
"14384","2024-04-19T01:30:00.000","0.00","VA"
"14384","2024-04-19T01:40:00.000","0.00","VA"
"14384","2024-04-19T01:50:00.000","0.00","VA"
"14384","2024-04-19T02:00:00.000","0.00","VA"
"14384","2024-04-19T02:10:00.000","0.00","VA"
"14384","2024-04-19T02:20:00.000","0.00","VA"
