"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","COMUNE CODOGNO - Tempi medi erogazione Servizi 2016 - I semestre","Comune di Codogno - Segretario Generale","https://goo.gl/QuNIYR","COMUNE CODOGNO - Tempi medi erogazione Servizi 2016 - I semestre","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","tempi. erogazione,servizi,medi","qzri-s4sj","https://www.dati.lombardia.it/d/qzri-s4sj","https://www.dati.lombardia.it/resource/qzri-s4sj.json","https://www.dati.lombardia.it/api/views/metadata/v1/qzri-s4sj","6mtk-h5re","Comune di Codogno","527","1707","2023-12-06T00:00:00.000Z","Mai","2820","0.61","0.19"
"dataset","COMUNE CODOGNO - Monitoraggio dei tempi dei procedimenti","Comune di Codogno",,"COMUNE CODOGNO - (25) - Monitoraggio dei tempi dei procedimenti","government","https://www.dati.lombardia.it/browse?category=government","monitoraggio,tempi,monitoraggio tempi procedimenti,procedimenti","m9my-6wky","https://www.dati.lombardia.it/d/m9my-6wky","https://www.dati.lombardia.it/resource/m9my-6wky.json","https://www.dati.lombardia.it/api/views/metadata/v1/m9my-6wky","6mtk-h5re","Comune di Codogno","395","368","2023-12-06T00:00:00.000Z","Semestrale","1869","0.2","0.21"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2014 - I semestre","Responsabile Anticorruzione e Trasparenza","https://goo.gl/QuNIYR","Indicazione dei tempi medi di evasione dei procedimenti soggetti a controlli interni riferiti all'anno 2014","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,monitoraggio,tempi,procedimenti,2014","9b7k-53yq","https://www.dati.lombardia.it/d/9b7k-53yq","https://www.dati.lombardia.it/resource/9b7k-53yq.json","https://www.dati.lombardia.it/api/views/metadata/v1/9b7k-53yq","6mtk-h5re","Comune di Codogno","535","1539","2023-12-06T00:00:00.000Z","Semestrale","3457","0.45","0.15"
"dataset","COMUNE CODOGNO - Opere Pubbliche Tempi e Costi di Realizzazione - Opere Minori","Comune di Codogno - Servizio Opere Pubbliche","https://goo.gl/QuNIYR","Elenco Opere Pubbliche minori con l'indicazione dei costi e dei tempi previsti per la loro realizzazione","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,opere,pubbliche,tempi,costi,lavori,pubblici","x9uy-bzq4","https://www.dati.lombardia.it/d/x9uy-bzq4","https://www.dati.lombardia.it/resource/x9uy-bzq4.json","https://www.dati.lombardia.it/api/views/metadata/v1/x9uy-bzq4","6mtk-h5re","Comune di Codogno","859","2003","2024-01-30T00:00:00.000Z","Semestrale","3218","0.62","0.27"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2014 - II semestre","Responsabile Anticorruzione e Trasparenza",,"Indicazione dei tempi medi di evasione dei procedimenti soggetti a controlli interni riferiti al II semestre anno 2014","government","https://www.dati.lombardia.it/browse?category=government","comune,codogno,monitoraggio,tempi,procedimenti,2014","dwaf-g77m","https://www.dati.lombardia.it/d/dwaf-g77m","https://www.dati.lombardia.it/resource/dwaf-g77m.json","https://www.dati.lombardia.it/api/views/metadata/v1/dwaf-g77m","6mtk-h5re","Comune di Codogno","534","1304","2023-12-06T00:00:00.000Z","Semestrale","3316","0.39","0.16"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2015 - II semestre","Comune di Codogno","https://goo.gl/QuNIYR","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2015 - II semestre","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,monitoraggio,procedimenti,2015","3fd8-hrrp","https://www.dati.lombardia.it/d/3fd8-hrrp","https://www.dati.lombardia.it/resource/3fd8-hrrp.json","https://www.dati.lombardia.it/api/views/metadata/v1/3fd8-hrrp","6mtk-h5re","Comune di Codogno","437","1293","2023-12-06T00:00:00.000Z","Mai","2957","0.44","0.15"
"dataset","COMUNE CODOGNO - Tempi medi erogazione Servizi 2018 - II semestre","Comune di Codogno",,"COMUNE CODOGNO - Tempi medi erogazione Servizi 2018 - II semestre","government","https://www.dati.lombardia.it/browse?category=government","tempi medi","kns2-v376","https://www.dati.lombardia.it/d/kns2-v376","https://www.dati.lombardia.it/resource/kns2-v376.json","https://www.dati.lombardia.it/api/views/metadata/v1/kns2-v376","6mtk-h5re","Comune di Codogno","562","418","2023-12-06T00:00:00.000Z","Mai","1880","0.22","0.3"
"dataset","COMUNE CODOGNO - Tempi medi erogazione Servizi 2019 - I semestre","Comune di Codogno",,"COMUNE CODOGNO - Tempi medi erogazione Servizi 2019 - I semestre","government","https://www.dati.lombardia.it/browse?category=government","codogno,tempi medi,servizi 2019","bi5g-t9yw","https://www.dati.lombardia.it/d/bi5g-t9yw","https://www.dati.lombardia.it/resource/bi5g-t9yw.json","https://www.dati.lombardia.it/api/views/metadata/v1/bi5g-t9yw","6mtk-h5re","Comune di Codogno","579","275","2023-12-06T00:00:00.000Z","Mai","1680","0.16","0.34"
"dataset","COMUNE CODOGNO - Risultati Elezioni Comunali - Sindaco per Coalizione","Comune di Codogno - Ufficio Elettorale",,"COMUNE CODOGNO - (40A) - Risultati Elezioni Comunali - Sindaco per Coalizione","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","elezioni sindaco,codogno,lombardia,coalizione,risultati elettorali","acfy-jgjt","https://www.dati.lombardia.it/d/acfy-jgjt","https://www.dati.lombardia.it/resource/acfy-jgjt.json","https://www.dati.lombardia.it/api/views/metadata/v1/acfy-jgjt","6mtk-h5re","Comune di Codogno","2657","413","2023-12-06T00:00:00.000Z","Tempestiva","1869","0.22","1.42"
"dataset","COMUNE CODOGNO - Tassi di Assenza del personale","Responsabile Organizzazione e personale","https://goo.gl/QuNIYR","Informazioni relative ai tassi di assenza del personale ai sensi del art. 16 d.lgs. n.33/2013","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,tassi,assenza,personale","fhi9-t383","https://www.dati.lombardia.it/d/fhi9-t383","https://www.dati.lombardia.it/resource/fhi9-t383.json","https://www.dati.lombardia.it/api/views/metadata/v1/fhi9-t383","6mtk-h5re","Comune di Codogno","1340","2802","2023-12-06T00:00:00.000Z","Mensile","3442","0.81","0.39"
"dataset","COMUNE CODOGNO - Tempi medi erogazione Servizi 2018 - I semestre","Comune di Codogno",,"Tempi medi erogazione Servizi 2018 - I semestre","government","https://www.dati.lombardia.it/browse?category=government","servizi,tempi medi","fh24-xjwx","https://www.dati.lombardia.it/d/fh24-xjwx","https://www.dati.lombardia.it/resource/fh24-xjwx.json","https://www.dati.lombardia.it/api/views/metadata/v1/fh24-xjwx","6mtk-h5re","Comune di Codogno","594","355","2023-12-06T00:00:00.000Z","Mai","2033","0.17","0.29"
"dataset","COMUNE CODOGNO - Tempi medi erogazione Servizi 2015 - II semestre","Comune di Codogno","http://www.comune.codogno.lo.it","COMUNE CODOGNO - Tempi medi erogazione Servizi 2015 - II semestre","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,tempi medi,tempi,servizi,erogazione","hiag-eqre","https://www.dati.lombardia.it/d/hiag-eqre","https://www.dati.lombardia.it/resource/hiag-eqre.json","https://www.dati.lombardia.it/api/views/metadata/v1/hiag-eqre","6mtk-h5re","Comune di Codogno","533","1801","2023-12-06T00:00:00.000Z","Mai","2957","0.61","0.18"
"chart","COMUNE CODOGNO - Grafico basato su dataset Tassi assenza del personale","Responsabile Organizzazione e personale","https://goo.gl/QuNIYR","Informazioni relative ai tassi di assenza del personale ai sensi del art. 16 d.lgs. n.33/2013","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,tassi,assenza,personale","fn67-ud9x","https://www.dati.lombardia.it/d/fn67-ud9x",,"https://www.dati.lombardia.it/api/views/metadata/v1/fn67-ud9x","6mtk-h5re","Comune di Codogno","562","408","2020-05-11T00:00:00.000Z","Mensile","3442","0.12","0.16"
"dataset","COMUNE CODOGNO - Risultati Elezioni Regionali -  Presidente per Coalizione","Comune di Codogno - Ufficio Elettorale",,"COMUNE CODOGNO - (39A) - Risultati Elezioni Regionali -  Presidente per Coalizione","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","elezioni regionali 2018 presidente,coalizione,regione lombardia,lombardia,presidente","ruhu-6wqu","https://www.dati.lombardia.it/d/ruhu-6wqu","https://www.dati.lombardia.it/resource/ruhu-6wqu.json","https://www.dati.lombardia.it/api/views/metadata/v1/ruhu-6wqu","6mtk-h5re","Comune di Codogno","496","375","2023-12-06T00:00:00.000Z","Tempestiva","1869","0.2","0.27"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2016 - II semestre","Comune di Codogno","http://www.comune.codogno.lo.it","Monitoraggio Procedimenti Anno 2016 - II semestre","government","https://www.dati.lombardia.it/browse?category=government","codogno,tempi,procedimenti,2016","ecgu-2wfm","https://www.dati.lombardia.it/d/ecgu-2wfm","https://www.dati.lombardia.it/resource/ecgu-2wfm.json","https://www.dati.lombardia.it/api/views/metadata/v1/ecgu-2wfm","6mtk-h5re","Comune di Codogno","367","1118","2023-12-06T00:00:00.000Z","Mai","2611","0.43","0.14"
"dataset","COMUNE CODOGNO - Aree per Sgambatura Cani","Comune di Codogno",,"COMUNE CODOGNO - (19) - Aree per Sgambatura Cani","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","cani,sgambatura,tempo libero","ppai-f6nx","https://www.dati.lombardia.it/d/ppai-f6nx","https://www.dati.lombardia.it/resource/ppai-f6nx.json","https://www.dati.lombardia.it/api/views/metadata/v1/ppai-f6nx","6mtk-h5re","Comune di Codogno","876","421","2023-12-06T00:00:00.000Z","Annuale","1872","0.22","0.47"
"dataset","COMUNE CODOGNO - Pratiche Sportello Unico Attività Produttive SUAP","Comune di Codogno - Sportello Attivita' Produttive",,"COMUNE CODOGNO - (20) - Pratiche Sportello Unico Attività Produttive SUAP","Attività Produttive","https://www.dati.lombardia.it/browse?category=Attivit%C3%A0+Produttive","suap,codogno,sportello unico,sportello attivita produttive","jrxb-pemn","https://www.dati.lombardia.it/d/jrxb-pemn","https://www.dati.lombardia.it/resource/jrxb-pemn.json","https://www.dati.lombardia.it/api/views/metadata/v1/jrxb-pemn","6mtk-h5re","Comune di Codogno","692","1737","2023-12-06T00:00:00.000Z","Tempestiva","1861","0.93","0.37"
"dataset","COMUNE CODOGNO - Aree Verdi","Comune di Codogno - Ufficio Ambiente",,"COMUNE CODOGNO - (17) - Aree Verdi","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","aree verdi,aree,verdi,verde","gc3h-u48h","https://www.dati.lombardia.it/d/gc3h-u48h","https://www.dati.lombardia.it/resource/gc3h-u48h.json","https://www.dati.lombardia.it/api/views/metadata/v1/gc3h-u48h","6mtk-h5re","Comune di Codogno","433","408","2023-12-06T00:00:00.000Z","Tempestiva","1869","0.22","0.23"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2022 - II Semestre","Ufficio Organizzazione e Personale",,"COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2022 - II Semestre","government","https://www.dati.lombardia.it/browse?category=government","codogno,procedimenti","ubji-begz","https://www.dati.lombardia.it/d/ubji-begz","https://www.dati.lombardia.it/resource/ubji-begz.json","https://www.dati.lombardia.it/api/views/metadata/v1/ubji-begz","6mtk-h5re","Comune di Codogno","86","24","2023-12-06T00:00:00.000Z","Nessuna","251","0.1","0.34"
"dataset","COMUNE DI CODOGNO - Indice completo degli Archivi Comunali","Servizio Archivio","http://www.comune.codogno.lo.it","Il file contiene i riferimenti degli atti sia storici che di deposito presenti negli archivi comunali a partire dall'anno 1495","Cultura","https://www.dati.lombardia.it/browse?category=Cultura","comune,codogno,archivio,storico,atti,antichi,archivi","afb7-dw8d","https://www.dati.lombardia.it/d/afb7-dw8d","https://www.dati.lombardia.it/resource/afb7-dw8d.json","https://www.dati.lombardia.it/api/views/metadata/v1/afb7-dw8d","6mtk-h5re","Comune di Codogno","3187","2113","2023-12-14T00:00:00.000Z","Triennale","3295","0.64","0.97"
"dataset","COMUNE CODOGNO - Enti Controllati - Società Partecipate","Comune di Codogno",,"COMUNE CODOGNO - (26) Enti Controllati - Società Partecipate","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","società partecipate,società,partecipate","hp4f-sq3s","https://www.dati.lombardia.it/d/hp4f-sq3s","https://www.dati.lombardia.it/resource/hp4f-sq3s.json","https://www.dati.lombardia.it/api/views/metadata/v1/hp4f-sq3s","6mtk-h5re","Comune di Codogno","505","409","2023-12-06T00:00:00.000Z","Annuale","1872","0.22","0.27"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2016 - I semestre",,"https://goo.gl/QuNIYR","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2016 - I semestre","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,monitoraggio,procedimenti,2016","h5bx-qfst","https://www.dati.lombardia.it/d/h5bx-qfst","https://www.dati.lombardia.it/resource/h5bx-qfst.json","https://www.dati.lombardia.it/api/views/metadata/v1/h5bx-qfst","6mtk-h5re","Comune di Codogno","457","1089","2023-12-06T00:00:00.000Z","Mai","2820","0.39","0.16"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2017 - I semestre","Comune di Codogno",,"COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2017 - I semestre","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","monitoraggio,procedimenti","3bmy-z6g2","https://www.dati.lombardia.it/d/3bmy-z6g2","https://www.dati.lombardia.it/resource/3bmy-z6g2.json","https://www.dati.lombardia.it/api/views/metadata/v1/3bmy-z6g2","6mtk-h5re","Comune di Codogno","556","869","2023-12-06T00:00:00.000Z","Mai","2380","0.37","0.23"
"dataset","COMUNE CODOGNO - Tempi medi erogazione Servizi 2020","Comune di Codogno - Segretario Generale",,"COMUNE CODOGNO - Tempi medi erogazione Servizi 2020","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","codogno,tempi medi,servizi 2020","gf87-pvb2","https://www.dati.lombardia.it/d/gf87-pvb2","https://www.dati.lombardia.it/resource/gf87-pvb2.json","https://www.dati.lombardia.it/api/views/metadata/v1/gf87-pvb2","6mtk-h5re","Comune di Codogno","206","60","2023-12-06T00:00:00.000Z","Mai","747","0.08","0.28"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2015 - I semestre","Comune di Codogno","https://goo.gl/QuNIYR","Indicazione dei tempi medi di evasione dei procedimenti soggetti a controlli interni riferiti all'anno 2015","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","monitoraggio,procedimenti,comune,codogno","svgd-jxnw","https://www.dati.lombardia.it/d/svgd-jxnw","https://www.dati.lombardia.it/resource/svgd-jxnw.json","https://www.dati.lombardia.it/api/views/metadata/v1/svgd-jxnw","6mtk-h5re","Comune di Codogno","559","1801","2023-12-06T00:00:00.000Z","Non definita","3183","0.57","0.18"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2013","Responsabile Anticorruzione e Trasparenza","https://goo.gl/QuNIYR","Indicazione dei tempi medi di evasione dei procedimenti soggetti a controlli interni riferiti all'anno 2013","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,tempi,medi,procedimenti,monitoraggio,2013","ujwp-327u","https://www.dati.lombardia.it/d/ujwp-327u","https://www.dati.lombardia.it/resource/ujwp-327u.json","https://www.dati.lombardia.it/api/views/metadata/v1/ujwp-327u","6mtk-h5re","Comune di Codogno","561","2059","2023-12-06T00:00:00.000Z","Non definita","3457","0.6","0.16"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2018 - II semestre","Comune di Codogno",,"COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2018 - II semestre","government","https://www.dati.lombardia.it/browse?category=government","servizi,tempi medi","vy74-2g6q","https://www.dati.lombardia.it/d/vy74-2g6q","https://www.dati.lombardia.it/resource/vy74-2g6q.json","https://www.dati.lombardia.it/api/views/metadata/v1/vy74-2g6q","6mtk-h5re","Comune di Codogno","585","509","2023-12-06T00:00:00.000Z","Mai","1880","0.27","0.31"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2020","Ufficio Organizzazione e Personale",,"Monitoraggio Procedimenti Anno 2020","government","https://www.dati.lombardia.it/browse?category=government","codogno,monitoraggio tempi procedimenti,procedimenti","7wit-gp3i","https://www.dati.lombardia.it/d/7wit-gp3i","https://www.dati.lombardia.it/resource/7wit-gp3i.json","https://www.dati.lombardia.it/api/views/metadata/v1/7wit-gp3i","6mtk-h5re","Comune di Codogno","501","95","2023-12-06T00:00:00.000Z","Nessuna","1028","0.09","0.49"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2018 - I semestre","Comune di Codogno",,"Monitoraggio Procedimenti Anno 2018 - I semestre","government","https://www.dati.lombardia.it/browse?category=government","procedimenti 2018","4dfu-pg49","https://www.dati.lombardia.it/d/4dfu-pg49","https://www.dati.lombardia.it/resource/4dfu-pg49.json","https://www.dati.lombardia.it/api/views/metadata/v1/4dfu-pg49","6mtk-h5re","Comune di Codogno","644","1011","2023-12-06T00:00:00.000Z","Mai","2033","0.5","0.32"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2022 - I Semestre","Ufficio organizzazione e personale",,"COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2022 - I Semestre","government","https://www.dati.lombardia.it/browse?category=government","codogno,procedimenti","sis5-m4em","https://www.dati.lombardia.it/d/sis5-m4em","https://www.dati.lombardia.it/resource/sis5-m4em.json","https://www.dati.lombardia.it/api/views/metadata/v1/sis5-m4em","6mtk-h5re","Comune di Codogno","124","43","2023-12-06T00:00:00.000Z","Nessuna","251","0.17","0.49"
"dataset","COMUNE CODOGNO - Tempi medi erogazione Servizi 2015 - I semestre","Comune di Codogno","https://goo.gl/QuNIYR","Indicazione dei tempi medi di evasione dei procedimenti soggetti a controlli interni riferiti all'anno 2015 I semestre","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,tempi medi,servizi,erogazione","xbxn-4tun","https://www.dati.lombardia.it/d/xbxn-4tun","https://www.dati.lombardia.it/resource/xbxn-4tun.json","https://www.dati.lombardia.it/api/views/metadata/v1/xbxn-4tun","6mtk-h5re","Comune di Codogno","609","1827","2023-12-06T00:00:00.000Z","Non definita","3183","0.57","0.19"
"dataset","COMUNE CODOGNO - Tempi medi erogazione Servizi 2014 - I semestre","Responsabile Trasparenza","https://goo.gl/QuNIYR","Tempi medi di erogazione principali servizi comunali","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,tempi,medi,servizi","338j-qxj4","https://www.dati.lombardia.it/d/338j-qxj4","https://www.dati.lombardia.it/resource/338j-qxj4.json","https://www.dati.lombardia.it/api/views/metadata/v1/338j-qxj4","6mtk-h5re","Comune di Codogno","550","2280","2023-12-06T00:00:00.000Z","Semestrale","3455","0.66","0.16"
"dataset","COMUNE CODOGNO - Tempi medi erogazione Servizi 2014 - II semestre","Comune di Codogno",,"Indicazione dei tempi medi di evasione dei procedimenti soggetti a controlli interni riferiti all'anno 2014 II semestre","Government","https://www.dati.lombardia.it/browse?category=Government","comune,codogno,monitoraggio,tempi,procedimenti,2014","2yij-wnb4","https://www.dati.lombardia.it/d/2yij-wnb4","https://www.dati.lombardia.it/resource/2yij-wnb4.json","https://www.dati.lombardia.it/api/views/metadata/v1/2yij-wnb4","6mtk-h5re","Comune di Codogno","544","1857","2023-12-06T00:00:00.000Z","Semestrale","3316","0.56","0.16"
"dataset","COMUNE CODOGNO - Elenco Società Sportive","Servizio Sport","http://www.comune.codogno.lo.it","Elenco delle Società Sportive con informazioni di riferimento sulle attività svolte e le indicazioni per contattarle","Sport","https://www.dati.lombardia.it/browse?category=Sport","comune,codogno,sport,società,sportive","9fc2-bhdw","https://www.dati.lombardia.it/d/9fc2-bhdw","https://www.dati.lombardia.it/resource/9fc2-bhdw.json","https://www.dati.lombardia.it/api/views/metadata/v1/9fc2-bhdw","6mtk-h5re","Comune di Codogno","1581","2917","2023-12-06T00:00:00.000Z","Biennale","3462","0.84","0.46"
"dataset","COMUNE CODOGNO - Pratiche Sportello Unico per l'Edilizia SUE","Comune di Codogno - Ufficio Urbanistica",,"COMUNE CODOGNO - (21) - Pratiche Sportello Unico per l'Edilizia SUE","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","sue,sportello unico edilizia,edilizia,codogno","9wm6-jctg","https://www.dati.lombardia.it/d/9wm6-jctg","https://www.dati.lombardia.it/resource/9wm6-jctg.json","https://www.dati.lombardia.it/api/views/metadata/v1/9wm6-jctg","6mtk-h5re","Comune di Codogno","557","297","2023-12-06T00:00:00.000Z","Tempestiva","1861","0.16","0.3"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2019 - I semestre","Comune di Codogno",,"COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2019 - I semestre","government","https://www.dati.lombardia.it/browse?category=government","codogno,procedimenti","u3dm-sr25","https://www.dati.lombardia.it/d/u3dm-sr25","https://www.dati.lombardia.it/resource/u3dm-sr25.json","https://www.dati.lombardia.it/api/views/metadata/v1/u3dm-sr25","6mtk-h5re","Comune di Codogno","498","272","2023-12-06T00:00:00.000Z","Mai","1680","0.16","0.3"
