"anno","numero_titolo","titolo","numero_tipologia","tipologia","capitolo","codice","denominazione","previsioni_di_competenza","previsioni_di_cassa","residui_attivi_al_1_1","previsioni_definitive_di_competenza","previsioni_definitive_di_cassa","riscossioni_in_c_residui","riscossioni_in_c_competenza","totale_riscossioni","riaccertamento_residui","accertamenti","maggiori_o_minori_entrate_di_cassa","maggiori_o_minori_entrate_di_competenza","residui_attivi_da_esercizi_precedenti","residui_attivi_da_esercizio_di_competenza","totale_residui_attivi_da_riportare"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","5050/0","1.01.01.16.001","Addizionale comunale all’IRPEF","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","5055/0","1.01.01.99.001","Riversamento 5 per mille IRPEF – Finanziamento servizi socio assistenziali","0","0","0","140.81","140.81","0","140.81","140.81","0","140.81","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","5060/0","1.01.01.52.001","Tassa per l’occupazione di spazi ed aree pubbliche TOSAP","2000","2286.87","286.87","3009.46","3296.33","286.87","3009.46","3296.33","0","3229.16","0","219.7","0","219.7","219.7"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","5070/0","1.01.01.61.001","TARI – Tassa rifiuti","113000","162750.86","49750.86","113120","162870.86","29032","93212","122244","-1748.86","115681","-40626.86","2561","18970","22469","41439"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","104","Compartecipazioni di tributi","145/0","1.01.04.06.001","Compartecipazioni IRPEF","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","104","Compartecipazioni di tributi","50/0","1.01.04.05.001","Compartecipazioni IVA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","301","Fondi perequativi da amministrazioni centrali","5100/0","1.03.01.01.001","Fondo di solidarietà comunale","137740.09","137740.09","0","143381.18","143381.18","0","135394.03","135394.03","0","135700.98","-7987.15","-7680.2","0","306.95","306.95"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","301","Fondi perequativi da amministrazioni centrali","5210/0","1.03.01.01.001","Trasferimenti dallo stato","10110.45","10110.45","0","10110.45","10110.45","0","10110.45","10110.45","0","10110.45","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","301","Fondi perequativi da amministrazioni centrali","90/0","1.03.01.01.001","Fondo di solidarietà comunale ed altre spettanze","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","2","Trasferimenti correnti","101","Trasferimenti correnti da Amministrazioni pubbliche","420/50","2.01.01.01.001","Mutui contratti al 31/12/1999","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","2","Trasferimenti correnti","101","Trasferimenti correnti da Amministrazioni pubbliche","420/60","2.01.01.01.001","Trasferimenti correnti dello Stato","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","2","Trasferimenti correnti","101","Trasferimenti correnti da Amministrazioni pubbliche","5150/0","2.01.01.02.001","Contributo della Regione per l’abbattimento delle barriere architettoniche","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","2","Trasferimenti correnti","101","Trasferimenti correnti da Amministrazioni pubbliche","5200/0","2.01.01.01.001","Contributo fondo sviluppo ed investimenti per mutui contratti","10500","10500","0","10446.7","10446.7","0","10446.7","10446.7","0","10446.7","0","0","0","0","0"
"2016","2","Trasferimenti correnti","101","Trasferimenti correnti da Amministrazioni pubbliche","5490/0","2.01.01.01.001","Rimborso spese per consultazioni elettorali a carico dello Stato","0","0","0","3500","3500","0","2800.25","2800.25","0","2800.25","-699.75","-699.75","0","0","0"
"2016","2","Trasferimenti correnti","101","Trasferimenti correnti da Amministrazioni pubbliche","5500/0","2.01.01.02.001","Rimborso spese per consultazioni elettorali a carico della Regione","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","2","Trasferimenti correnti","101","Trasferimenti correnti da Amministrazioni pubbliche","5510/0","2.01.01.02.002","Rimborso spese per consultazioni elettorali a carico della Provincia","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","2","Trasferimenti correnti","101","Trasferimenti correnti da Amministrazioni pubbliche","660/0","2.01.01.02.001","Contributi Regione sostegno affitti","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","1000/0","3.01.03.02.001","Fitti reali di fabbricati ed altri immobili","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","1410/0","3.01.02.01.999","Compartecipazione famiglie spese erogazione servizi sociali","0","490","490","0","490","490","0","490","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","5250/0","3.01.01.01.004","Proventi cessione energia prodotta da impianto fotovoltaico","3000","3000","0","3000","3000","0","1907.84","1907.84","0","1907.84","-1092.16","-1092.16","0","0","0"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","5300/0","3.01.02.01.032","Diritti di segreteria","100","100","0","100","100","0","298.7","298.7","0","310.92","198.7","210.92","0","12.22","12.22"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","5305/0","3.01.02.01.033","Proventi per rimborso stampati","50","56.76","6.76","50","56.76","6.76","7.2","13.96","0","10.92","-42.8","-39.08","0","3.72","3.72"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","5310/0","3.01.02.01.033","Diritti per il rilascio delle carte d’identità","500","561.92","61.92","500","561.92","61.92","206.4","268.32","0","381.84","-293.6","-118.16","0","175.44","175.44"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","5320/0","3.01.03.01.000","Diritti di segreteria da pratiche edilizie D.P.R. 233/92","4000","4000","0","1000","1000","0","974","974","0","1244","-26","244","0","270","270"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","5380/0","3.01.02.01.999","Proventi da servizi fognatura e depurazione","0","0","0","9390.49","9390.49","0","9390.49","9390.49","0","9390.49","0","0","0","0","0"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","5400/0","3.01.03.02.001","Fitti reali di fabbricati ed altri immobili","8750","17274.56","8524.56","8750","17274.56","257.02","516.46","773.48","0","8784","-16501.08","34","8267.54","8267.54","16535.08"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","5460/1","3.01.02.01.1000","Compartecipazione famiglie spese erogazione servizi sociali","6000","7487","1487","5000","6487","830","3562","4392","-459","3562","-2095","-1438","198","0","198"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","5520/0","3.01.01.01.999","Proventi dalla vendita dei rifiuti riciclabili","5000","5000","0","6043.19","6043.19","0","6043.19","6043.19","0","6043.19","0","0","0","0","0"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","700/0","3.01.02.02.032","Diritti di segreteria","0","330.24","330.24","0","330.24","330.24","0","330.24","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","720/0","3.01.02.01.033","Diritti per il rilascio delle carte d’identità","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","100","Vendita di beni e servizi e proventi derivanti dalla gestione dei beni","765/0","3.01.02.01.999","Proventi servizi fognatura e depurazione","0","20734.64","20734.64","2073.47","22808.11","20734.64","2073.47","22808.11","0","2073.47","0","0","0","0","0"
"2016","3","Entrate extratributarie","200","Proventi derivati dall’attività di controllo e repressione delle irregolarità e degli illeciti","5350/0","3.02.02.02.001","Sanzioni amministrative per violazione regolamenti comunali, ordinanze, norme – Da cittadini","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","200","Proventi derivati dall’attività di controllo e repressione delle irregolarità e degli illeciti","5360/0","3.02.03.01.001","Sanzioni amministrative per violazione regolamenti comunali, ordinanze, norme – Da imprese","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","200","Proventi derivati dall’attività di controllo e repressione delle irregolarità e degli illeciti","5370/0","3.02.02.01.001","Sanzioni codice della strada","0","0","0","2000","2000","0","1449.6","1449.6","0","2606.8","-550.4","606.8","0","1157.2","1157.2"
"2016","3","Entrate extratributarie","200","Proventi derivati dall’attività di controllo e repressione delle irregolarità e degli illeciti","735/0","3.02.02.01.001","Sanzioni amministrative per violazione regolamenti comunali, ordinanze, norme","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","300","Interessi attivi","5420/0","3.03.03.03.001","Interessi attivi sulle giacenze di cassa","200","200","0","200","200","0","17.69","17.69","0","17.69","-182.31","-182.31","0","0","0"
"2016","3","Entrate extratributarie","400","Altre entrate da redditi da capitale","5430/0","3.04.02.03.002","Dividendi società Acqualis","0","0","0","712.69","712.69","0","712.69","712.69","0","712.69","0","0","0","0","0"
"2016","3","Entrate extratributarie","400","Altre entrate da redditi da capitale","900/0","3.04.02.03.002","Dividendi società Acqualis","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","500","Rimborsi e altre entrate correnti","1100/0","3.05.99.99.999","Canone concessione reti servizio idrico integrato","0","49369.37","49369.37","0","49369.37","49369.37","0","49369.37","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","500","Rimborsi e altre entrate correnti","1395/0","3.05.02.03.000","Introiti e rimborsi diversi","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","500","Rimborsi e altre entrate correnti","1420/0","3.05.99.99.999","Compartecipazione introiti concessioni cimiteriali dal Comune di Barbata","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","500","Rimborsi e altre entrate correnti","1440/0","3.05.99.99.999","Rimborso quote servizio depurazione da Comune di Fara Olivana con Sola","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","500","Rimborsi e altre entrate correnti","1450/0","3.05.99.99.999","Compartecipazione introiti gestione associata servizio di polizia locale","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","500","Rimborsi e altre entrate correnti","2367/0","3.05.02.03.000","Servizi per conto dello Stato o di altri enti","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","3","Entrate extratributarie","500","Rimborsi e altre entrate correnti","5410/0","3.05.99.99.999","Riversamento quota interessi e capitale mutui servizio idrico integrato","46938.04","96307.41","49369.37","46938.04","96307.41","46938.04","0","46938.04","-2431.33","46938.04","-49369.37","0","0","46938.04","46938.04"
"2016","3","Entrate extratributarie","500","Rimborsi e altre entrate correnti","5450/0","3.05.02.03.000","Introiti e rimborsi diversi","1000","1536.74","536.74","5661.75","6198.49","536.74","1043.26","1580","0","5782.7","-4618.49","120.95","0","4739.44","4739.44"
"2016","3","Entrate extratributarie","500","Rimborsi e altre entrate correnti","5470/0","3.05.99.99.999","Compartecipazione introiti concessioni cimiteriali dal Comune di Barbata","500","500","0","500","500","0","0","0","0","0","-500","-500","0","0","0"
"2016","3","Entrate extratributarie","500","Rimborsi e altre entrate correnti","5480/0","3.05.99.99.999","Compartecipazione introiti gestione associata servizio di polizia locale","1000","1000","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","4","Entrate in conto capitale","200","Contributi agli investimenti","1640/0","4.02.01.02.001","Contributo regionale riqualificazione fontanili","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","4","Entrate in conto capitale","200","Contributi agli investimenti","1650/0","4.02.01.01.001","Contributo dello Stato per le opere pubbliche","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","4","Entrate in conto capitale","200","Contributi agli investimenti","1670/0","4.02.01.02.001","Contributo della Regione per l’abbattimento delle barriere architettoniche","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","4","Entrate in conto capitale","200","Contributi agli investimenti","1750/0","4.02.03.03.999","Contributo in conto capitale da privati","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","4","Entrate in conto capitale","200","Contributi agli investimenti","5650/0","4.02.03.03.999","Contributo in conto capitale da soggetti diversi","0","0","0","19105.45","19105.45","0","19105.45","19105.45","0","19105.45","0","0","0","0","0"
"2016","4","Entrate in conto capitale","300","Altri trasferimenti in conto capitale","1020/0","4.03.10.01.001","Contributo dalla Regione per sostegno alla realizzazione degli investimenti nei comuni fino a 5000 abitanti","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","4","Entrate in conto capitale","400","Entrate da alienazione di beni materiali e immateriali","1500/0","4.04.02.01.002","Proventi alienazione aree comunali","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","4","Entrate in conto capitale","400","Entrate da alienazione di beni materiali e immateriali","5600/0","4.04.02.01.002","Proventi alienazione aree comunali","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","4","Entrate in conto capitale","500","Altre entrate in conto capitale","1775/0","4.05.01.01.001","Proventi derivanti dalle concessioni edilizie e dalle sanzioni","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","4","Entrate in conto capitale","500","Altre entrate in conto capitale","2000/0","4.05.04.99.999","Riscossione di crediti da assegni circolari non riscossi","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","4","Entrate in conto capitale","500","Altre entrate in conto capitale","5660/0","4.05.01.01.001","Proventi derivanti dalle concesisoni edilizie – Urbanizzazione primaria, costo di costruzione e sanzioni","15000","15000","0","15000","15000","0","1389.7","1389.7","0","1389.7","-13610.3","-13610.3","0","0","0"
"2016","4","Entrate in conto capitale","500","Altre entrate in conto capitale","5670/0","4.05.01.01.001","Proventi derivanti dalle concesisoni edilizie – Urbanizzazione secondaria","5000","5000","0","5000","5000","0","0","0","0","0","-5000","-5000","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","100","Entrate per partite di giro","2305/10","9.01.02.02.001","Ritenute previdenziali e assistenziali al personale CPDEL","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","100","Entrate per partite di giro","2305/20","9.01.02.02.001","INADEL","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","100","Entrate per partite di giro","2310/0","9.01.02.01.001","Ritenute erariali","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","100","Entrate per partite di giro","2315/0","9.01.02.99.999","Altre ritenute al personale per conto di terzi","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","100","Entrate per partite di giro","6000/0","9.01.02.02.001","Ritenute previdenziali e assistenziali al personale CPDEL","10000","10000","0","10000","10000","0","5881","5881","0","5881","-4119","-4119","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","100","Entrate per partite di giro","6010/0","9.01.02.02.001","Ritenute previdenziali e assistenziali al personale INADEL","1000","1000","0","1000","1000","0","888.64","888.64","0","888.64","-111.36","-111.36","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","100","Entrate per partite di giro","6020/0","9.01.02.01.001","Ritenute erariali – Lavoro dipendente","20000","20000","0","20000","20000","0","14799.94","14799.94","0","14799.94","-5200.06","-5200.06","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","100","Entrate per partite di giro","6030/0","9.01.03.01.001","Ritenute erariali – Lavoro autonomo","20000","20000","0","20000","20000","0","2731.58","2731.58","0","2731.58","-17268.42","-17268.42","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","100","Entrate per partite di giro","6050/0","9.01.02.99.999","Altre ritenute al personale per conto di terzi","100","100","0","100","100","0","54.08","54.08","0","54.08","-45.92","-45.92","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","100","Entrate per partite di giro","6080/0","9.01.99.03.001","Anticipazioni di fondi per il servizio di economato","500","500","0","500","500","0","218.32","218.32","0","500","-281.68","0","0","281.68","281.68"
"2016","9","Entrate per conto terzi e partite di giro","200","Entrate per conto di terzi","2320/0","9.02.04.02.001","Depositi cauzionali","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","200","Entrate per conto di terzi","2325/0","9.02.99.99.999","Rimborso spese per servizi in conto di terzi","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","200","Entrate per conto di terzi","2400/0","9.02.05.01.001","IVA dovuta alle PP.AA. - Scissione dei pagamenti – Art. 17 ter D.P.R. n.633/1972","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","200","Entrate per conto di terzi","6040/0","9.02.05.01.001","IVA dovuta alle PP.AA. - Scissione dei pagamenti – Art. 17 ter D.P.R. n.633/1972","50000","50000","0","90000","90000","0","63826.92","63826.92","0","63826.92","-26173.08","-26173.08","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","200","Entrate per conto di terzi","6060/0","9.02.04.02.001","Depositi cauzionali","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","9","Entrate per conto terzi e partite di giro","200","Entrate per conto di terzi","6070/0","9.02.99.99.999","Rimborso spese per servizi in conto di terzi","0","0","0","4419.8","4419.8","0","4419.8","4419.8","0","4419.8","0","0","0","0","0"
