"id_rec","legislatura","id_consigliere","cognome","nome","id_carica","nome_carica","ordine","id_organo","nome_organo","data_inizio_carica","data_fine_carica","causa_fine"
"1164","I","187","GOLFARI","Cesare","16","Presidente della Regione","1","54","Giunta Regionale","1974-06-27T00:00:00.000","1975-07-24T00:00:00.000",
"595","I","187","GOLFARI","Cesare","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"596","I","188","GUZZETTI","Giuseppe","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1168","I","189","HAZON","Filippo","129","Assessore Istruzione","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1975-07-24T00:00:00.000",
"597","I","189","HAZON","Filippo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"598","I","190","LEONI","Enzo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1126","I","325","MAJNO","Carlo Domenico","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1972-02-17T00:00:00.000","1975-06-14T00:00:00.000","Fine mandato"
"599","I","191","MALVEZZI","Elio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"600","I","192","MARCHI","Luigi","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"601","I","193","MARGHERI","Andrea","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1169","I","194","MARVELLI","Sergio","165","Assessore Lavoro e movimenti demografici","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1975-07-24T00:00:00.000",
"602","I","194","MARVELLI","Sergio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1237","I","195","MASCIONE","Nicola","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1971-02-25T00:00:00.000","1975-06-14T00:00:00.000",
"605","I","197","MELLA","Domenico","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"606","I","198","MELZI D'ERIL","Gian Paolo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"607","I","199","MINELLI","Arturo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"608","I","200","MOLTENI","Attilio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"609","I","201","MORPURGO","Giorgio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"610","I","202","MOSTERTS","Guido","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1972-02-10T00:00:00.000",
"1127","I","326","MUFFATTI","Antonio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1972-10-26T00:00:00.000","1975-06-14T00:00:00.000",
"1173","I","279","NATALI","Antonio","136","Assessore Urbanistica, rappor. c/Parlamento e Amm.","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1971-02-25T00:00:00.000",
"1055","I","279","NATALI","Antonio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1971-02-25T00:00:00.000",
"1059","I","280","OBERTI","Aldo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1972-10-17T00:00:00.000",
"1170","I","282","OLCESE","Vittorio","168","Assessore Organizzazione interna e Personale","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1975-07-24T00:00:00.000",
"1067","I","282","OLCESE","Vittorio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1076","I","295","ORTOLANI","Piervirgilio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1171","I","296","PARIGI","Salvatore","136","Assessore Urbanistica, rappor. c/Parlamento e Amm.","3","54","Giunta Regionale","1971-04-02T00:00:00.000","1971-07-15T00:00:00.000",
"1172","I","296","PARIGI","Salvatore","169","Assessore Urbanistica e Piano territoriale","3","54","Giunta Regionale","1971-07-15T00:00:00.000","1975-07-24T00:00:00.000",
"1078","I","296","PARIGI","Salvatore","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1174","I","297","PEDROLI","Piero","147","Assessore Bilancio","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1975-07-24T00:00:00.000",
"1080","I","297","PEDROLI","Piero","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1175","I","298","PERUZZOTTI","Renzo","138","Assessore Assistenza","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1974-06-27T00:00:00.000",
"1176","I","298","PERUZZOTTI","Renzo","131","Assessore Servizi sociali","3","54","Giunta Regionale","1974-06-27T00:00:00.000","1975-07-24T00:00:00.000",
"1082","I","298","PERUZZOTTI","Renzo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1084","I","299","PISONI","Stefano  (detto Nino)","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1086","I","300","PREMOLI","Giuseppe","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1088","I","301","RIPA DI MEANA","Carlo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1972-03-04T00:00:00.000",
"1090","I","302","RIVA","Enrico Natale","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1256","I","303","RIVOLTA","Vittorio","28","Assessore alla  Sanità","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1975-07-24T00:00:00.000",
"1092","I","303","RIVOLTA","Vittorio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1094","I","304","RUFFINI","Mario Giovanni","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1128","I","327","SALVINI","Giorgio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1971-01-15T00:00:00.000","1975-06-14T00:00:00.000",
"1177","I","305","SASSO","Guido","3","Consigliere Segretario Ufficio di Presidenza","3","39","CONSIGLIO REGIONALE","1973-07-26T00:00:00.000","1975-07-24T00:00:00.000",
"1096","I","305","SASSO","Guido","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1098","I","306","SCARONI","Damiano","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1100","I","307","SCARONI","Umberto","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1265","I","308","SCEVAROLLI","Gino","145","Assessore Artigianato","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1975-07-24T00:00:00.000",
"1102","I","308","SCEVAROLLI","Gino","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1104","I","309","SEMENZA","Fabio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1106","I","310","SIENA","Giancarlo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1108","I","311","SIMONCINI","Costantino","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1277","I","312","SMURAGLIA","Carlo","2","Vicepresidente del Consiglio","2","39","CONSIGLIO REGIONALE","1970-07-06T00:00:00.000","1975-07-24T00:00:00.000",
"1110","I","312","SMURAGLIA","Carlo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1281","I","313","SONZOGNI","Vito","137","Assessore Trasporti, Serv, Opere Pubbl.reg.li, Na","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1975-07-24T00:00:00.000",
"1112","I","313","SONZOGNI","Vito","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1285","I","314","SORA","Vittorio","179","Assessore Industria, commercio,fiere e mercati etc","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1974-06-27T00:00:00.000",
"1286","I","314","SORA","Vittorio","180","Assessore Industria, commercio,torbiere,fiere e m","3","54","Giunta Regionale","1974-06-27T00:00:00.000","1975-07-24T00:00:00.000",
"1114","I","314","SORA","Vittorio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1288","I","315","TACCONI","Renato","174","V.P. e Assessore Turismo e Industria Alberghiera","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1975-07-24T00:00:00.000",
"1116","I","315","TACCONI","Renato","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1118","I","317","THURNER","Renzo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine mandato"
"1119","I","318","TORTORELLA","Aldo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1971-01-14T00:00:00.000","Dimissioni"
"1120","I","319","TURRI","Giannino","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1121","I","320","ULZEGA","Cherubino","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1122","I","321","VERCESI","Ernesto","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1123","I","322","VERONA","Aronne","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1129","I","328","VERTEMATI","Luigi","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1972-03-23T00:00:00.000","1975-06-14T00:00:00.000",
"1124","I","323","VITALE","Guido","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1125","I","324","WACHTER","Leo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1132","II","148","ADAMINI","Ermenegildo","2","Vicepresidente del Consiglio","2","61","CONSIGLIO REGIONALE","1978-04-20T00:00:00.000","1980-07-24T00:00:00.000",
"1131","II","148","ADAMINI","Ermenegildo","133","Assessore Turismo, Tempo Libero e Sport","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1976-10-26T00:00:00.000",
"1130","II","148","ADAMINI","Ermenegildo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1140","II","332","AGNESI CASTIGLIONI","Maria Bambina","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1975-10-23T00:00:00.000","Dimissioni"
"1133","II","156","ALFIERI","Diofebo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1134","II","154","ALOARDI","Giancarlo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1136","II","329","ANDREINI","Goffredo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1137","II","155","ASINARI","Enea","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Fine mandato"
"1138","II","330","AZZARETTI","Giovanni","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1139","II","331","BALLARIN DENTI","Antonio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1979-09-07T00:00:00.000","1980-06-07T00:00:00.000",
"1142","II","157","BALLERINI","Enrico","3","Consigliere Segretario Ufficio di Presidenza","3","61","CONSIGLIO REGIONALE","1978-04-20T00:00:00.000","1980-07-24T00:00:00.000",
"1141","II","157","BALLERINI","Enrico","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1143","II","333","BELGRANO","Giovanni Battista","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1247","II","344","BENEDINI","Benito","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1979-04-11T00:00:00.000","1980-06-07T00:00:00.000",
"1144","II","334","BERNARDI","Riccardo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1145","II","161","BERNASCONI","Felice","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1146","II","335","BERTOLUZZI","Claudio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1975-07-29T00:00:00.000","Dimissioni"
"1148","II","337","BOLCHINI","Piero","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1147","II","336","CACCIA","Paolo Pietro","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1979-04-11T00:00:00.000","Dimissioni"
"1191","II","167","CAMPAGNOLI","Mario","128","Assessore Artigianato, Commercio, Industria","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1976-05-25T00:00:00.000",
"1190","II","167","CAMPAGNOLI","Mario","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1976-05-25T00:00:00.000","Dimissioni"
"1192","II","168","CANGI","Adalberto","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1310","II","348","CAPANNA","Mario","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1305","II","349","CARRARA","Andrea","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1306","II","350","CASADIO","Lauro","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1193","II","169","CAVALLI","Andrea","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1194","II","170","CHIAPPANI","Giovanni","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1307","II","351","CHIESA","Angelo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1196","II","171","COLOMBO","Gino","127","Assessore Affari Generali","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1976-10-26T00:00:00.000",
"1197","II","171","COLOMBO","Gino","155","Assessore Industria, commercio, acque miner. e te","3","62","Giunta Regionale","1976-10-26T00:00:00.000","1979-03-28T00:00:00.000",
"1195","II","171","COLOMBO","Gino","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1979-09-07T00:00:00.000",
"1308","II","352","COLOMBO SVEVO","Maria Paola","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1198","II","172","CONTI","Laura","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1200","II","340","CONTINI","Natale","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1328","II","364","D ALFONSO","Giovanni","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1201","II","173","DAMIANI","Walter","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1976-05-25T00:00:00.000","1980-06-07T00:00:00.000",
"1215","II","176","DE MITA","Enrico","2","Vicepresidente del Consiglio","2","61","CONSIGLIO REGIONALE","1978-04-20T00:00:00.000","1980-07-24T00:00:00.000",
"1214","II","176","DE MITA","Enrico","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1296","II","347","DOMINIONI","Oreste","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1979-04-11T00:00:00.000","1980-06-07T00:00:00.000",
"1311","II","353","FERRARI","Luigi","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1204","II","177","FONTANA","Alessandro","10","Assessore Cultura","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1976-10-26T00:00:00.000",
"1206","II","177","FONTANA","Alessandro","149","Assessore Affari genali, Pers.c/funz. di coord. dei servizio","3","62","Giunta Regionale","1976-10-26T00:00:00.000","1978-04-20T00:00:00.000",
"1207","II","177","FONTANA","Alessandro","161","Assessore Enti locali, cultura","3","62","Giunta Regionale","1978-04-20T00:00:00.000","1980-07-29T00:00:00.000",
"1205","II","177","FONTANA","Alessandro","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1208","II","178","FRASSINE","Guido","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1209","II","179","FRUMENTO","Armando","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1210","II","180","FUMAGALLI","Eleonora","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
