"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","Amministratori società partecipate direttamente da Regione Lombardia  (ex. Art. 22 d.lgs. 33/2013)","Regione Lombardia","https://goo.gl/QuNIYR","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti alle proprie società partecipate direttamente.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioniFrequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","e-government,trasparenza,art. 22,società,partecipate,aa,13amminist","j9nt-8xk3","https://www.dati.lombardia.it/d/j9nt-8xk3","https://www.dati.lombardia.it/resource/j9nt-8xk3.json","https://www.dati.lombardia.it/api/views/metadata/v1/j9nt-8xk3","7pvs-5xuu","Regione Lombardia","56536","2254","2022-09-23T00:00:00.000Z","Mai","3885","0.58","14.55"
"dataset","Amministratori enti pubblici istituiti, vigilati e finanziati da Regione Lombardia - Enti sanitari Anno 2016","Regione Lombardia","https://goo.gl/QuNIYR","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti alle proprie società partecipate direttamente aggiornato al 31/03/2016.(Se presente * nel campo Cognome significa rappresentante di Regione Lombardia)Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","e-government,art. 22,enti,istituiti,vigilati,finanziati,sanitari,2016,10amminist","bapb-vttt","https://www.dati.lombardia.it/d/bapb-vttt","https://www.dati.lombardia.it/resource/bapb-vttt.json","https://www.dati.lombardia.it/api/views/metadata/v1/bapb-vttt","7pvs-5xuu","Regione Lombardia","527","1272","2022-09-23T00:00:00.000Z","Mai","2954","0.43","0.18"
"dataset","Elenco Società partecipate da Regione Lombardia - Anno 2022-2023 - SMAF","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/DettaglioAT/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate/societa-partecipate-dalla-regione-lombardia","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2023.","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2023,enti,pubblici,vigilati,2023,42elenco_s","pdmv-uuaq","https://hub.dati.lombardia.it/d/pdmv-uuaq","https://hub.dati.lombardia.it/resource/pdmv-uuaq.json","https://hub.dati.lombardia.it/api/views/metadata/v1/pdmv-uuaq","7pvs-5xuu","Regione Lombardia","72","2","2024-04-11T00:00:00.000Z","Mai","181","0.01","0.4"
"dataset","Amministratori Società partecipate da Regione Lombardia - Anno 2022-2023 - SMAF","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/DettaglioAT/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate/societa-partecipate-dalla-regione-lombardia","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2023.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2023,enti,pubblici,vigilati,2023,13amminist","byaz-nct8","https://hub.dati.lombardia.it/d/byaz-nct8","https://hub.dati.lombardia.it/resource/byaz-nct8.json","https://hub.dati.lombardia.it/api/views/metadata/v1/byaz-nct8","7pvs-5xuu","Regione Lombardia","52","3","2024-04-11T00:00:00.000Z","Mai","181","0.02","0.29"
"dataset","Elenco Società partecipate di Regione Lombardia - Anno 2019-2020","Regione Lombardia","https://goo.gl/Z3t39Z","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2020.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2020,enti,pubblici,vigilati,2020,42elenco_s","7fph-s77v","https://www.dati.lombardia.it/d/7fph-s77v","https://www.dati.lombardia.it/resource/7fph-s77v.json","https://www.dati.lombardia.it/api/views/metadata/v1/7fph-s77v","7pvs-5xuu","Regione Lombardia","1231","171","2022-09-23T00:00:00.000Z","Mai","1291","0.13","0.95"
"dataset","Elenco enti pubblici istituiti, vigilati e finanziati da Regione Lombardia - Enti sanitari Anno 2016","Regione Lombardia","https://goo.gl/QuNIYR","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti alle proprie società partecipate direttamente aggiornato al 31/03/2016.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","e-government,art. 22,enti,istituiti,vigilati,finanziati,sanitari,2016,40elenco_e","86jm-squz","https://www.dati.lombardia.it/d/86jm-squz","https://www.dati.lombardia.it/resource/86jm-squz.json","https://www.dati.lombardia.it/api/views/metadata/v1/86jm-squz","7pvs-5xuu","Regione Lombardia","709","1611","2022-09-23T00:00:00.000Z","Mai","2954","0.55","0.24"
"dataset","Dati Società partecipate di Regione Lombardia - Anno 2019-2020","Regione Lombardia","https://goo.gl/Z3t39Z","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2020.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2020,enti,pubblici,vigilati,2020,29dati_soc","js32-ccij","https://www.dati.lombardia.it/d/js32-ccij","https://www.dati.lombardia.it/resource/js32-ccij.json","https://www.dati.lombardia.it/api/views/metadata/v1/js32-ccij","7pvs-5xuu","Regione Lombardia","649","128","2022-09-23T00:00:00.000Z","Mai","1291","0.1","0.5"
"dataset","Elenco società partecipate direttamente da Regione Lombardia  (ex. Art. 22 d.lgs. 33/2013)","Regione Lombardia","https://goo.gl/QuNIYR","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti alle proprie società partecipate direttamente.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","e-government,trasparenza,art. 22,società,partecipate,aa,42elenco_s","sawt-tsqt","https://www.dati.lombardia.it/d/sawt-tsqt","https://www.dati.lombardia.it/resource/sawt-tsqt.json","https://www.dati.lombardia.it/api/views/metadata/v1/sawt-tsqt","7pvs-5xuu","Regione Lombardia","3457","1820","2022-09-23T00:00:00.000Z","Mai","3885","0.47","0.89"
"dataset","Dati Società partecipate da Regione Lombardia - Anno 2024 - SMAF","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori. L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2024.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2024,enti,pubblici,vigilati,2024,29dati_soc","pc6w-qbtd","https://hub.dati.lombardia.it/d/pc6w-qbtd","https://hub.dati.lombardia.it/resource/pc6w-qbtd.json","https://hub.dati.lombardia.it/api/views/metadata/v1/pc6w-qbtd","7pvs-5xuu","Regione Lombardia","22","5","2024-02-29T00:00:00.000Z","Mai","75","0.07","0.29"
"dataset","Amministratori Società partecipate da Regione Lombardia - Anno 2022-2023","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/DettaglioAT/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate/societa-partecipate-dalla-regione-lombardia","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2023.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2023,enti,pubblici,vigilati,2023,13amminist","whb3-9x2f","https://hub.dati.lombardia.it/d/whb3-9x2f","https://hub.dati.lombardia.it/resource/whb3-9x2f.json","https://hub.dati.lombardia.it/api/views/metadata/v1/whb3-9x2f","7pvs-5xuu","Regione Lombardia","49","2","2023-11-17T00:00:00.000Z","Mai","348","0.01","0.14"
"dataset","Dati Società partecipate di Regione Lombardia - Anno 2020-2021","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/amministrazione-trasparente/enti-controllati","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2021.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2021,enti,pubblici,vigilati,2021,29dati_soc","5xe5-2cbg","https://hub.dati.lombardia.it/d/5xe5-2cbg","https://hub.dati.lombardia.it/resource/5xe5-2cbg.json","https://hub.dati.lombardia.it/api/views/metadata/v1/5xe5-2cbg","7pvs-5xuu","Regione Lombardia","338","13","2022-09-23T00:00:00.000Z","Mai","930","0.01","0.36"
"dataset","Elenco Società partecipate da Regione Lombardia - Anno 2022-2023","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/DettaglioAT/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate/societa-partecipate-dalla-regione-lombardia","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2023.","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2023,enti,pubblici,vigilati,2023,42elenco_s","ces4-d2fs","https://hub.dati.lombardia.it/d/ces4-d2fs","https://hub.dati.lombardia.it/resource/ces4-d2fs.json","https://hub.dati.lombardia.it/api/views/metadata/v1/ces4-d2fs","7pvs-5xuu","Regione Lombardia","50","3","2023-11-17T00:00:00.000Z","Mai","348","0.01","0.14"
"dataset","Amministratori Società partecipate di Regione Lombardia - Anno 2020-2021","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/DettaglioAT/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate/societa-partecipate-dalla-regione-lombardia","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2021.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2021,enti,pubblici,vigilati,2021,13amminist","uxpm-mmzp","https://hub.dati.lombardia.it/d/uxpm-mmzp","https://hub.dati.lombardia.it/resource/uxpm-mmzp.json","https://hub.dati.lombardia.it/api/views/metadata/v1/uxpm-mmzp","7pvs-5xuu","Regione Lombardia","387","15","2022-09-23T00:00:00.000Z","Mai","1025","0.01","0.38"
"dataset","Dati società partecipate direttamente da Regione Lombardia  (ex. Art. 22 d.lgs. 33/2013)","Regione Lombardia","https://goo.gl/QuNIYR","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti alle proprie società partecipate direttamente.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","e-government,trasparenza,art. 22,società,partecipate,aa,29dati_soc","mrfe-kaqc","https://www.dati.lombardia.it/d/mrfe-kaqc","https://www.dati.lombardia.it/resource/mrfe-kaqc.json","https://www.dati.lombardia.it/api/views/metadata/v1/mrfe-kaqc","7pvs-5xuu","Regione Lombardia","1935","1783","2022-09-23T00:00:00.000Z","Mai","3885","0.46","0.5"
"dataset","Dati enti pubblici istituiti, vigilati e finanziati da Regione Lombardia - Enti sanitari Anno 2016","Regione Lombardia","https://goo.gl/QuNIYR","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti alle proprie società partecipate direttamente aggiornato al 31/03/2016.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","e-government,art. 22,enti,istituiti,vigilati,finanziati,sanitari,2016,26dati_ent","j472-436n","https://www.dati.lombardia.it/d/j472-436n","https://www.dati.lombardia.it/resource/j472-436n.json","https://www.dati.lombardia.it/api/views/metadata/v1/j472-436n","7pvs-5xuu","Regione Lombardia","555","1276","2022-09-23T00:00:00.000Z","Mai","2954","0.43","0.19"
"dataset","Dati Società partecipate da Regione Lombardia - Anno 2022-2023 - SMAF","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/DettaglioAT/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate/societa-partecipate-dalla-regione-lombardia","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2023.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2023,enti,pubblici,vigilati,2023,29dati_soc","i429-uwzb","https://hub.dati.lombardia.it/d/i429-uwzb","https://hub.dati.lombardia.it/resource/i429-uwzb.json","https://hub.dati.lombardia.it/api/views/metadata/v1/i429-uwzb","7pvs-5xuu","Regione Lombardia","60","2","2024-04-11T00:00:00.000Z","Mai","181","0.01","0.33"
