"rete","id_accesso","tipologia_accesso","sito","attivo","codice","longitude","latitude","raggio_copertura_m","georef"
"CREMONA WIFI","34","HotSpot","Corso Matteotti angolo Pallavicino","SI","AP_3620_4_O","10.0302399999848","45.1364839990238","50","POINT (10.0302399999848 45.1364839990238)"
"CREMONA WIFI","36","HotSpot","Corso Matteotti  angolo via Santa Barbara ZTL","SI","AP_3620_1_O","10.0271412013831","45.1354429997303","50","POINT (10.0271412013831 45.1354429997303)"
"CREMONA WIFI","47","HotSpot","Corso Vittorio Emanuele angolo via Picenardi fronte Teatro Ponchielli","SI","AP_6390_2_O","10.0193869999848","45.1326469990239","50","POINT (10.0193869999848 45.1326469990239)"
"CREMONA WIFI","26","HotSpot","Piazza Pace angolo via Verdi","SI","AP_4200_2_O","10.0230639999848","45.1326759990239","50","POINT (10.0230639999848 45.1326759990239)"
"CREMONA WIFI","5","HotSpot","Corso garibaldi ZTL","SI","AP_2700_2_O","10.0186549999848","45.1375549990238","50","POINT (10.0186549999848 45.1375549990238)"
"CREMONA WIFI","46","HotSpot","Corso Mazzini angolo vicolo Pertusio","SI","AP_3660_2_O","10.0257479999848","45.1351239990238","50","POINT (10.0257479999848 45.1351239990238)"
"CREMONA WIFI","29","HotSpot","Corso Mazzini angolo Solferino","SI","AP_3660_1_O","10.0242529999848","45.1349319990239","50","POINT (10.0242529999848 45.1349319990239)"
"CREMONA WIFI","21","HotSpot","Vigili  - Piazza Libert� angolo  via dei maniscalchi","SI","AP_3210_2_O","10.0329629750386","45.1376210804795","50","POINT (10.0329629750386 45.1376210804795)"
"CREMONA WIFI","56","HotSpot","Sala Consiglio -  Vecchia antenna MIKROTIK","SI","AP_2000_1_I","10.0244051680982","45.1335773449062","50","POINT (10.0244051680982 45.1335773449062)"
"CREMONA WIFI","51","HotSpot","Piazza Marconi lato intgresso park sotterraneo","SI","AP_3530_1_O","10.0227379999848","45.1321349990239","50","POINT (10.0227379999848 45.1321349990239)"
"CREMONA WIFI","17","HotSpot","Piazzale Croce Rossa 2","SI","AP_10079_3_O","10.0352152373978","45.1384283287805","50","POINT (10.0352152373978 45.1384283287805)"
"CREMONA WIFI","41","HotSpot","Galleria XXV APRILE lato TAXI","SI","AP_2680_1_O","10.0229619999848","45.1346679990238","50","POINT (10.0229619999848 45.1346679990238)"
"CREMONA WIFI","13","HotSpot","FORO BOARIO POP ex LC","SI","AP_10079_1_O","10.0339239999848","45.1384199990238","50","POINT (10.0339239999848 45.1384199990238)"
"CREMONA WIFI","37","HotSpot","Corso Vittorio Emanuele angolo Ala Ponzone telecamera","SI","AP_6390_1_O","10.0207877586026","45.1327572506258","50","POINT (10.0207877586026 45.1327572506258)"
"CREMONA WIFI","50","HotSpot","Palazzo Vescovile - P.zza S.A.M. Zaccaria","SI","AP_6430_1_O","10.0253039999848","45.1329279990238","50","POINT (10.0253039999848 45.1329279990238)"
"CREMONA WIFI","27","HotSpot","Spazio Comune","SI","AP_1700_1_I","10.0237237208493","45.1333408230435","50","POINT (10.0237237208493 45.1333408230435)"
"CREMONA WIFI","52","HotSpot","Bocciodromo Esterno","SI","AP_10043_3_O","10.0057629999849","45.127272999024","50","POINT (10.0057629999849 45.127272999024)"
"CREMONA WIFI","25","HotSpot","Villa Glori Parcheggio","SI","AP_6320_1_O","10.0177989999848","45.1370769990238","50","POINT (10.0177989999848 45.1370769990238)"
"CREMONA WIFI","33","HotSpot","Santa Maria della Piet�","SI","AP_2890_3_I","10.0255515461939","45.1370972003962","50","POINT (10.0255515461939 45.1370972003962)"
"CREMONA WIFI","20","HotSpot","Piazzale Pullman EX Tramvie","SI","AP_10055_1_O","10.0214966851454","45.1423588949307","50","POINT (10.0214966851454 45.1423588949307)"
"CREMONA WIFI","45","HotSpot","Via Dante - Davanti a Carulli","SI","AP_2200_1_O","10.0185539999848","45.1420249990236","50","POINT (10.0185539999848 45.1420249990236)"
"CREMONA WIFI","42","HotSpot","Corso Matteotti angolo Sfondrati","SI","AP_3620_3_O","10.0291149999848","45.1362249990238","50","POINT (10.0291149999848 45.1362249990238)"
"CREMONA WIFI","9","HotSpot","Piazza Duomo","SI","AP_2000_1_O","10.0244894395993","45.1336102226664","50","POINT (10.0244894395993 45.1336102226664)"
"CREMONA WIFI","6","HotSpot","Largo Boccaccino ZTL","SI","AP_800_1_O","10.0262213121747","45.1335014342002","50","POINT (10.0262213121747 45.1335014342002)"
"CREMONA WIFI","18","HotSpot","Piazza IV Novembre - Porta Romana","SI","AP_4720_1_O","10.0338271255388","45.1340637950056","50","POINT (10.0338271255388 45.1340637950056)"
"CREMONA WIFI","38","HotSpot","Via Antico Rodano","SI","AP_1220_2_O","10.0210409999848","45.1365789990238","50","POINT (10.0210409999848 45.1365789990238)"
"CREMONA WIFI","32","HotSpot","Santa Maria della Piet�","SI","AP_2890_2_I","10.0255515461939","45.1370972003962","50","POINT (10.0255515461939 45.1370972003962)"
"CREMONA WIFI","53","HotSpot","Bocciodromo Interno - R650 Backup","SI","AP_10043_4_I","10.0057629999849","45.127272999024","50","POINT (10.0057629999849 45.127272999024)"
"CREMONA WIFI","28","HotSpot","Giardini Pubblici  Gazebo - Piazza Roma","SI","AP_4920_1_O","10.0232564026504","45.1350102180286","50","POINT (10.0232564026504 45.1350102180286)"
"CREMONA WIFI","14","HotSpot","via Palestro angolo via Bertesi","SI","AP_4230_4_O","10.0194138260827","45.1403636048177","50","POINT (10.0194138260827 45.1403636048177)"
"CREMONA WIFI","49","HotSpot","Palazzo Fodri","SI","AP_3620_2_O","10.0280879999848","45.1357979990238","50","POINT (10.0280879999848 45.1357979990238)"
"CREMONA WIFI","24","HotSpot","Piazzale Stazione angolo BAR  Dondeo","SI","AP_5740_1_O","10.017440365619","45.1422707560113","50","POINT (10.017440365619 45.1422707560113)"
