"varco","data","passaggi_24h"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-23T00:00:00.000","10360"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-24T00:00:00.000","10967"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-25T00:00:00.000","11772"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-26T00:00:00.000","8196"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-27T00:00:00.000","6137"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-28T00:00:00.000","10719"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-29T00:00:00.000","10880"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-30T00:00:00.000","10984"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-01T00:00:00.000","11137"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-02T00:00:00.000","11730"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-03T00:00:00.000","8269"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-04T00:00:00.000","6252"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-05T00:00:00.000","10297"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-06T00:00:00.000","11254"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-07T00:00:00.000","8928"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-08T00:00:00.000","5339"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-09T00:00:00.000","8346"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-10T00:00:00.000","6718"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-11T00:00:00.000","5561"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-12T00:00:00.000","11120"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-13T00:00:00.000","11386"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-14T00:00:00.000","11472"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-15T00:00:00.000","11607"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-16T00:00:00.000","12257"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-17T00:00:00.000","7744"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-18T00:00:00.000","6596"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-19T00:00:00.000","11507"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-20T00:00:00.000","11862"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-21T00:00:00.000","11815"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-22T00:00:00.000","11599"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-23T00:00:00.000","10625"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-24T00:00:00.000","6699"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-25T00:00:00.000","4325"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-26T00:00:00.000","4177"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-01T00:00:00.000","8775"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-02T00:00:00.000","6298"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-03T00:00:00.000","11188"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-04T00:00:00.000","11476"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-05T00:00:00.000","11672"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-06T00:00:00.000","11509"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-07T00:00:00.000","12470"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-08T00:00:00.000","8749"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-09T00:00:00.000","6334"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-10T00:00:00.000","10946"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-11T00:00:00.000","11528"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-12T00:00:00.000","11690"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-13T00:00:00.000","11586"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-14T00:00:00.000","11587"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-15T00:00:00.000","8950"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-16T00:00:00.000","6476"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-17T00:00:00.000","11275"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-18T00:00:00.000","11311"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-19T00:00:00.000","11325"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-20T00:00:00.000","11323"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-21T00:00:00.000","12089"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-22T00:00:00.000","8809"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-23T00:00:00.000","6367"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-24T00:00:00.000","11038"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-25T00:00:00.000","11093"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-26T00:00:00.000","11483"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-27T00:00:00.000","11548"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-28T00:00:00.000","12249"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-29T00:00:00.000","8597"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-30T00:00:00.000","5055"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-31T00:00:00.000","9018"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-01T00:00:00.000","6151"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-02T00:00:00.000","11336"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-03T00:00:00.000","11545"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-04T00:00:00.000","12007"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-05T00:00:00.000","8289"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-06T00:00:00.000","6172"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-07T00:00:00.000","11212"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-08T00:00:00.000","11270"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-09T00:00:00.000","11612"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-10T00:00:00.000","11636"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-11T00:00:00.000","12042"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-12T00:00:00.000","8939"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-13T00:00:00.000","6584"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-14T00:00:00.000","11382"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-15T00:00:00.000","11582"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-16T00:00:00.000","11677"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-17T00:00:00.000","11684"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-18T00:00:00.000","11880"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-19T00:00:00.000","8676"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-20T00:00:00.000","6378"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-21T00:00:00.000","10895"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-22T00:00:00.000","10924"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-23T00:00:00.000","10721"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-24T00:00:00.000","11329"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-25T00:00:00.000","12223"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-26T00:00:00.000","8862"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-27T00:00:00.000","6493"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-28T00:00:00.000","11155"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-29T00:00:00.000","11316"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-30T00:00:00.000","11461"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-01T00:00:00.000","11683"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-02T00:00:00.000","12233"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-03T00:00:00.000","8931"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-04T00:00:00.000","6853"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-05T00:00:00.000","9790"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-06T00:00:00.000","11814"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-07T00:00:00.000","9814"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-08T00:00:00.000","5305"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-09T00:00:00.000","7510"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-10T00:00:00.000","6078"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-11T00:00:00.000","5262"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-12T00:00:00.000","11508"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-13T00:00:00.000","11853"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-14T00:00:00.000","12097"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-15T00:00:00.000","12126"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-16T00:00:00.000","12689"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-17T00:00:00.000","7735"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-18T00:00:00.000","6705"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-19T00:00:00.000","11793"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-20T00:00:00.000","12216"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-21T00:00:00.000","12133"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-22T00:00:00.000","11308"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-23T00:00:00.000","10121"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-24T00:00:00.000","7318"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-25T00:00:00.000","4633"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-26T00:00:00.000","4390"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-01T00:00:00.000","11583"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-02T00:00:00.000","10311"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-03T00:00:00.000","17290"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-04T00:00:00.000","17500"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-05T00:00:00.000","17601"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-06T00:00:00.000","17759"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-07T00:00:00.000","18062"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-08T00:00:00.000","11236"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-09T00:00:00.000","9503"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-10T00:00:00.000","17338"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-11T00:00:00.000","17711"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-12T00:00:00.000","17859"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-13T00:00:00.000","17961"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-14T00:00:00.000","17620"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-15T00:00:00.000","10574"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-16T00:00:00.000","9563"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-17T00:00:00.000","17284"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-18T00:00:00.000","16915"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-19T00:00:00.000","17346"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-20T00:00:00.000","18089"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-21T00:00:00.000","18930"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-22T00:00:00.000","11701"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-23T00:00:00.000","9081"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-24T00:00:00.000","17205"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-25T00:00:00.000","17402"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-26T00:00:00.000","17743"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-27T00:00:00.000","18155"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-28T00:00:00.000","18809"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-29T00:00:00.000","10517"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-30T00:00:00.000","5558"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-31T00:00:00.000","10216"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-01T00:00:00.000","10209"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-02T00:00:00.000","17613"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-03T00:00:00.000","17342"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-04T00:00:00.000","18134"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-05T00:00:00.000","10468"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-06T00:00:00.000","8591"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-07T00:00:00.000","17865"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-08T00:00:00.000","17768"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-09T00:00:00.000","17484"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-10T00:00:00.000","17785"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-11T00:00:00.000","18249"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-12T00:00:00.000","11014"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-13T00:00:00.000","9608"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-14T00:00:00.000","17386"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-15T00:00:00.000","17607"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-16T00:00:00.000","17536"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-17T00:00:00.000","17818"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-18T00:00:00.000","17902"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-19T00:00:00.000","10396"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-20T00:00:00.000","8910"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-21T00:00:00.000","17205"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-22T00:00:00.000","17500"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-23T00:00:00.000","17522"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-24T00:00:00.000","17681"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-25T00:00:00.000","18595"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-26T00:00:00.000","11076"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-27T00:00:00.000","8082"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-28T00:00:00.000","17472"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-29T00:00:00.000","17724"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-30T00:00:00.000","18113"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-01T00:00:00.000","17960"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-02T00:00:00.000","18524"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-03T00:00:00.000","10888"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-04T00:00:00.000","9464"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-05T00:00:00.000","9742"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-06T00:00:00.000","15721"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-07T00:00:00.000","11238"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-08T00:00:00.000","4862"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-09T00:00:00.000","5629"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-10T00:00:00.000","3668"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-11T00:00:00.000","7379"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-12T00:00:00.000","17291"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-13T00:00:00.000","17662"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-14T00:00:00.000","18105"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-15T00:00:00.000","18352"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-16T00:00:00.000","18801"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-17T00:00:00.000","4209"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-18T00:00:00.000","5894"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-19T00:00:00.000","17891"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-20T00:00:00.000","18400"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-21T00:00:00.000","18643"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-22T00:00:00.000","9004"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-23T00:00:00.000","9829"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-24T00:00:00.000","7938"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-25T00:00:00.000","6825"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-26T00:00:00.000","7060"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-01T00:00:00.000","12787"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-02T00:00:00.000","10163"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-03T00:00:00.000","18538"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-04T00:00:00.000","18811"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-05T00:00:00.000","18980"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-06T00:00:00.000","18662"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-07T00:00:00.000","20471"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-08T00:00:00.000","12412"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-09T00:00:00.000","9539"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-10T00:00:00.000","17815"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-11T00:00:00.000","18498"
