"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","progress","passocarra","principale","rel","subalterno","targa","tipo","toponimost","tipo_acces","tipo_topon","utilizzo","x","y","cap"
"POINT (10.4147907381093 45.6642413292926)","presenza di barriera","VIA","31","SABBIO CHIESE","2007/11/20","SABBIO DI SOPRA","POLLI","0","031011","passo carrabile presente","accesso secondario","17168-031011",,"assente","carraio con manufatto civile abitazione","1875","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610211.01050000","5057716.85500000","25070"
"POINT (10.419784700575 45.6552372081683)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROCCA","11","034004","passo carrabile presente","accesso principale","17168-034004","11/A","presente","carraio con manufatto civile abitazione","1878","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610645.60530049","5056744.16530049","25070"
"POINT (10.4247530667169 45.6549257331334)","presenza di barriera","VIA",,"SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DONATORI DI SANGUE","22","011036","passo carrabile assente","accesso principale","17168-011036",,"presente","pedonale civile abitazione","3320","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611005.47420000","5056695.65470000","25070"
"POINT (10.4253734002014 45.6539727318135)","presenza di barriera","VIA","20","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","LINERO","16","020032","passo carrabile assente","accesso secondario","17168-020032","B","ufficio","pedonale civile abitazione","1908","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611083.53270048","5056611.41900048","25070"
"POINT (10.4179287902262 45.656439338662)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","24","024023","passo carrabile assente","accesso principale","17168-024023",,"assente","pedonale diverso da civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1610498.64170048","5056875.16070050","25070"
"POINT (10.4157802595308 45.663476674931)","presenza di barriera","VIA","18","SABBIO CHIESE","2007/11/20","SABBIO DI SOPRA","FONTANA","10","018012","passo carrabile presente","accesso secondario","17168-018012",,"ufficio","carraio con manufatto diverso da civile abitazione","1906","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610317.04630050","5057654.06930050","25070"
"POINT (10.4161205473736 45.6566743207533)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","35","032035","passo carrabile presente","accesso principale","17168-032035","A","assente","carraio con manufatto civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610357.29930049","5056898.77330050","25070"
"POINT (10.4256561604906 45.6542346085438)","presenza di barriera","VIA","20","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","LINERO","28","020013","passo carrabile presente","accesso principale","17168-020013",,"presente","carraio con manufatto civile abitazione","1908","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611077.20240000","5056620.12310000","25070"
"POINT (10.4304457796598 45.6495877803482)","presenza di barriera","VIA","33","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROBINSON","21","033006","passo carrabile presente","accesso principale","17168-033006",,"assente","carraio con manufatto diverso da civile abitazione","1877","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611487.44630048","5056131.29430050","25070"
"POINT (10.4198248129239 45.65375949790191)","presenza di barriera","VIA","26","SABBIO CHIESE","2007/11/12","FORNACI","ODOLO","12","026012","passo carrabile assente","accesso principale","17168-026012",,"presente","pedonale civile abitazione","1914","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610623.80200000","5056559.26890000","25070"
"POINT (10.4237001126436 45.654474016406)","presenza di barriera","VIA","20","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","LINERO","2","020046","passo carrabile presente","accesso secondario","17168-020046","A","assente","carraio con manufatto civile abitazione","1908","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610952.17030048","5056664.79230049","25070"
"POINT (10.4204392916094 45.6541438944431)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","19","035051","passo carrabile presente","accesso principale","17168-035051","A","ufficio","carraio con manufatto civile abitazione","1879","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610670.92080000","5056602.82390000","25070"
"POINT (10.4196217685451 45.65507410639161)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROCCA","5","034031","passo carrabile presente","accesso secondario","17168-034031","A","ufficio","carraio con manufatto civile abitazione","1878","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610633.23230049","5056725.81930050","25070"
"POINT (10.424863079588 45.65221909587)","presenza di barriera","VIA","10","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","COALETTI","4","010020","passo carrabile assente","accesso principale","17168-010020","A","presente","pedonale civile abitazione","1898","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611047.24030048","5056415.87930048","25070"
"POINT (10.4157725952994 45.6592448529871)","presenza di barriera","VIA","5","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","CADUTI","26","005033","passo carrabile assente","accesso principale","17168-005033",,"presente","pedonale civile abitazione","1893","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610325.13830048","5057183.88430050","25070"
"POINT (10.4344707979006 45.6516142441879)","presenza di barriera","VIA","36","SABBIO CHIESE","2007/11/22","PAVONE","SAN GIOVANNI","33","036029","passo carrabile presente","accesso secondario","17168-036029",,"ufficio","carraio con manufatto diverso da civile abitazione","1880","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1611797.03930050","5056362.05030048","25070"
"POINT (10.4182052939381 45.6553633186908)","presenza di barriera","VIA","24","SABBIO CHIESE","2017/05/24","SABBIO CHIESE","SILVIO MORETTI","39","024062","passo carrabile assente","accesso principale","17168-024062",,"presente","pedonale civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610522.11730048","5056755.87630048","25070"
"POINT (10.4145117204986 45.6423158347925)","presenza di barriera","LOCALITA'","60","SABBIO CHIESE","2007/11/14","SPAZZATI","SPAZZATI","1","060001","passo carrabile assente","accesso principale","17168-060001","F","assente","pedonale civile abitazione","1931","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610260.14730048","5055301.30630049","25070"
"POINT (10.4190596787813 45.6522521054709)","presenza di barriera","VIA","26","SABBIO CHIESE","2007/11/12","FORNACI","ODOLO","31","026043","passo carrabile assente","accesso principale","17168-026043",,"assente","pedonale civile abitazione","1914","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610567.15460000","5056390.74220000","25070"
"POINT (10.4212405403516 45.6546406179688)","presenza di barriera","VIA","2","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","BERNARDELLI","25","002028","passo carrabile assente","accesso secondario","17168-002028",,"presente","pedonale civile abitazione","1890","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1610760.20930049","5056679.89630049","25070"
"POINT (10.4350732876566 45.6484213431824)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","122","027073","passo carrabile presente","accesso principale","17168-027073",,"assente","carraio con manufatto diverso da civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611850.34330049","5056008.15530050","25070"
"POINT (10.4267154076517 45.6432133082288)","presenza di barriera","LOCALITA'","49","SABBIO CHIESE","2007/11/13","FRATTA","BERTOLANA","5","049002","passo carrabile assente","accesso principale","17168-049002",,"assente","pedonale diverso da civile abitazione","1922","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","611181.53820000","5055397.13410000","25070"
"POINT (10.4242618546425 45.6539823435562)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","24","027025","passo carrabile presente","accesso secondario","17168-027025","A","ufficio","carraio con manufatto civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610996.90930048","5056610.94530049","25070"
"POINT (10.4139705667 45.6639818891483)","presenza di barriera","VIA","31","SABBIO CHIESE","2007/11/20","SABBIO DI SOPRA","POLLI","11","031022","passo carrabile presente","accesso secondario","17168-031022",,"assente","carraio con manufatto civile abitazione","1875","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610175.61130050","5057707.42530048","25070"
"POINT (10.4202128750058 45.6552829124126)","presenza di barriera","VIA","44","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","ANTONIO ZANI","2","044018","passo carrabile assente","accesso secondario","17168-044018","A","ufficio","pedonale civile abitazione","1917","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610651.03640000","5056729.05530000","25070"
"POINT (10.418246886136 45.6549568279536)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","76","024080","passo carrabile assente","accesso principale","17168-024080",,"presente","pedonale civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610526.34330049","5056710.89030048","25070"
"POINT (10.4213697339983 45.6514326451223)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","18","022065","passo carrabile assente","accesso secondario","17168-022065","C","assente","pedonale diverso da civile abitazione","1910","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610748.75900000","5056302.89180000","25070"
"POINT (10.430521973694 45.6533447260118)","presenza di barriera","VIA","36","SABBIO CHIESE","2007/11/22","PAVONE","SAN GIOVANNI","8","036006","passo carrabile assente","accesso principale","17168-036006",,"presente","pedonale civile abitazione","1880","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611458.07660000","5056528.01660000","25070"
"POINT (10.4247799462229 45.6555516587182)","presenza di barriera","VIA","11","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","SALVO D'ACQUISTO","24","011023","passo carrabile assente","accesso principale","17168-011023",,"presente","pedonale civile abitazione","1899","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611006.33150000","5056765.23190000","25070"
"POINT (10.4162064766786 45.6636180119752)","presenza di barriera","VIA","18","SABBIO CHIESE","2007/11/20","SABBIO DI SOPRA","FONTANA","3","018017","passo carrabile assente","accesso principale","17168-018017",,"presente","pedonale civile abitazione","1906","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610322.51940000","5057649.55390000","25070"
"POINT (10.4178854241964 45.656387050431)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","28","024025","passo carrabile assente","accesso principale","17168-024025",,"presente","pedonale civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610495.53530049","5056869.15930048","25070"
"POINT (10.4155464525486 45.6564874836073)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","0","032040","passo carrabile assente","accesso principale","17168-032040",,"assente","pedonale civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610285.10460000","5056856.44690000","25070"
"POINT (10.415436960813702 45.6570153058432)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","57","032016","passo carrabile presente","accesso secondario","17168-032016","A","ufficio","carraio con manufatto civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610303.37130049","5056935.71530050","25070"
"POINT (10.4171750611616 45.65830695697151)","presenza di barriera","VIA","5","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","CADUTI","4","005016","passo carrabile presente","accesso secondario","17168-005016","A","ufficio","carraio con manufatto civile abitazione","1893","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610436.24430048","5057081.61630049","25070"
"POINT (10.4201724263348 45.6549776440848)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROCCA","21","034020","passo carrabile assente","accesso principale","17168-034020",,"presente","pedonale civile abitazione","1878","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610676.32530048","5056715.86330050","25070"
"POINT (10.419069720627 45.6568055848167)","presenza di barriera","VIA","29","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","PARROCCHIALE","4","029078","passo carrabile presente","accesso principale","17168-029078",,"assente","carraio con manufatto civile abitazione","1873","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610558.97480000","5056896.64480000","25070"
"POINT (10.4203054171303 45.6531523509975)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","11","022095","passo carrabile presente","accesso principale","17168-022095",,"presente","carraio con manufatto civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610662.44350000","5056492.47910000","25070"
"POINT (10.419131302684 45.6552287321239)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","ROCCA","0","024091","passo carrabile presente","accesso secondario","17168-024091",,"assente","carraio con manufatto civile abitazione","1878","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610595.04930049","5056747.28830048","25070"
"POINT (10.4163005910025 45.6572221965778)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","10","032031","passo carrabile assente","accesso principale","17168-032031","B","presente","pedonale civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzabile","1610370.24920049","5056959.89150050","25070"
"POINT (10.4230740654562 45.6529962567954)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","66","035006","passo carrabile presente","accesso secondario","17168-035006","A","ufficio","carraio con manufatto civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610906.31230047","5056499.74330050","25070"
"POINT (10.4208651789262 45.6557302623417)","presenza di barriera","VIA","44","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","ANTONIO ZANI","16","044001","passo carrabile assente","accesso principale","17168-044001",,"ufficio","pedonale civile abitazione","1917","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610700.97660000","5056779.65690000","25070"
"POINT (10.4182429900556 45.6627731932081)","presenza di barriera","VIA","37","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","SAN MARTINO","14","037023","passo carrabile assente","accesso principale","17168-037023","A","assente","pedonale civile abitazione","1881","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610511.23330048","5057580.01830047","25070"
"POINT (10.420155808257 45.661096703062505)","presenza di barriera","VIA","45","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","ZOLLER","25","045027","passo carrabile presente","accesso secondario","17168-045027","A","ufficio","carraio con manufatto civile abitazione","1918","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610663.11730048","5057395.65530050","25070"
"POINT (10.4242509015263 45.655124748467905)","presenza di barriera","VIA",,"SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DONATORI DI SANGUE","6","011050","passo carrabile presente","accesso secondario","17168-011050",,"assente","carraio con manufatto civile abitazione","3320","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610993.79730049","5056737.85330048","25070"
"POINT (10.4236475508025 45.6506634689171)","presenza di barriera","VIA","41","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","STRETTA","3","041052","passo carrabile presente","accesso secondario","17168-041052","A","ufficio","carraio con manufatto civile abitazione","1885","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610955.60530049","5056241.36130050","25070"
"POINT (10.4291711498509 45.6494089985226)","presenza di barriera","VIA","16","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DEL LAZZARETTO","21","016012","passo carrabile presente","accesso principale","17168-016012",,"presente","carraio con manufatto diverso da civile abitazione","1904","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611388.48230049","5056109.65730050","25070"
"POINT (10.4368560373843 45.6383610131441)","presenza di barriera","LOCALITA'","64","SABBIO CHIESE","2007/11/13","FRATTA","PREANE","4","064018","passo carrabile presente","accesso principale","17168-064018","A","assente","carraio con manufatto civile abitazione","1935","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1612009.31930050","5054892.92930049","25070"
"POINT (10.4319255515617 45.649455067974)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","82","027056","passo carrabile presente","accesso secondario","17168-027056",,"assente","carraio con manufatto civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611603.01330048","5056118.61130050","25070"
"POINT (10.4232586475004 45.6517969885311)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","31","022026","passo carrabile presente","accesso secondario","17168-022026","B","ufficio","carraio con manufatto civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610923.06330049","5056366.75830048","25070"
"POINT (10.4187272003801 45.661038169784)","presenza di barriera","VIA","39","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","SOLE","30","039054","passo carrabile assente","accesso principale","17168-039054",,"presente","pedonale civile abitazione","1883","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610551.78830048","5057387.20130050","25070"
"POINT (10.4250690452188 45.6543404343192)","presenza di barriera","VIA","20","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","LINERO","18","020021","passo carrabile presente","accesso principale","17168-020021","D","ufficio","carraio con manufatto diverso da civile abitazione","1908","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","611031.24950000","5056631.06630000","25070"
"POINT (10.4248262998125 45.6507794324518)","presenza di barriera","VIA","30","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","SANDRO PERTINI","40","030014","passo carrabile presente","accesso secondario","17168-030014",,"assente","carraio con manufatto civile abitazione","1874","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzabile","1611047.63330048","5056256.92530048","25070"
"POINT (10.41978437379 45.6609984893481)","presenza di barriera","VIA","45","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","ZOLLER","13","045016","passo carrabile presente","accesso principale","17168-045016",,"presente","carraio con manufatto civile abitazione","1918","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610634.22430047","5057384.25330049","25070"
"POINT (10.4349564015301 45.6512957502069)","presenza di barriera","VIA","36","SABBIO CHIESE","2007/11/22","PAVONE","SAN GIOVANNI","46","036051","passo carrabile presente","accesso principale","17168-036051",,"ufficio","carraio con manufatto civile abitazione","1880","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611835.51030049","5056327.34330049","25070"
"POINT (10.4208370224646 45.6561565104588)","presenza di barriera","VIA","29","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","PARROCCHIALE","61","029026","passo carrabile assente","accesso principale","17168-029026",,"presente","pedonale diverso da civile abitazione","1873","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610725.78030050","5056847.75630048","25070"
"POINT (10.4215946018187 45.6524078966415)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","19","022079","passo carrabile presente","accesso principale","17168-022079","A","presente","carraio con manufatto civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610764.35710000","5056411.55250000","25070"
"POINT (10.4192971811704 45.6612803842275)","presenza di barriera","VIA","45","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","ZOLLER","5","045001","passo carrabile presente","accesso principale","17168-045001",,"ufficio","carraio con manufatto misto","1918","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610567.88660000","5057394.10660000","25070"
"POINT (10.4227043164577 45.6508097830357)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/13","SABBIO CHIESE","MAGNO","24","022110","passo carrabile presente","accesso principale","17168-022110",,"presente","carraio con manufatto diverso da civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610881.82130048","5056256.31030050","25070"
"POINT (10.414426733675 45.6446361923109)","presenza di barriera","VIA","26","SABBIO CHIESE","2007/11/14","FORNACI","ODOLO","49","046003","passo carrabile presente","accesso principale","17168-046003",,"assente","carraio con manufatto diverso da civile abitazione","1914","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610248.96930048","5055558.98430049","25070"
"POINT (10.4151792295982 45.6568944942109)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","65","032010","passo carrabile assente","accesso principale","17168-032010",,"assente","pedonale civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610283.55530047","5056922.26930049","25070"
"POINT (10.4301333631773 45.6475738635683)","presenza di barriera","VIA","41","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","STRETTA","51","041033","passo carrabile assente","accesso principale","17168-041033",,"assente","pedonale diverso da civile abitazione","1885","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611467.21830049","5055907.41830048","25070"
"POINT (10.4239376905654 45.6554035227175)","presenza di barriera","VIA",,"SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DONATORI DI SANGUE","1","011055","passo carrabile presente","accesso secondario","17168-011055",,"assente","carraio con manufatto civile abitazione","3320","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610968.84330049","5056768.39130050","25070"
"POINT (10.4249494133784 45.6522531189807)","presenza di barriera","VIA","10","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","COALETTI","1","010018","passo carrabile presente","accesso secondario","17168-010018","A","ufficio","carraio con manufatto civile abitazione","1898","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611026.05390000","5056399.00110000","25070"
"POINT (10.4171134685326 45.6552903842041)","presenza di barriera","VIA","17","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","PIETRO FELTER","12","017020","passo carrabile assente","accesso principale","17168-017020",,"presente","pedonale civile abitazione","1905","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610437.38010049","5056746.38490048","25070"
