"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"108050","VIMERCATE","MB","SAGRA DI NATALE","Sagra","0",,"2024-12-15T00:00:00.000","00:00","2024-12-15T00:00:00.000","23:59","FRAZIONE","ORENO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18893","Circolo Culturale Orenese"
"108050","VIMERCATE","MB","RUGINELLOWEEN 6","Fiera","6",,"2024-10-31T00:00:00.000","00:00","2024-10-31T00:00:00.000","23:59","FRAZIONE","RUGINELLO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18891","ADR AMICI DI RUGINELLO APS"
"108050","VIMERCATE","MB","CREAZIONI HAND MADE E ...... SAPORI","Sagra","0",,"2024-11-09T00:00:00.000","00:00","2024-11-10T00:00:00.000","23:59","PIAZZA","ROMA, S. STEFANO",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18905","La Presentosa"
"108050","VIMERCATE","MB","CARNEVALELLO - SFILATA DI CARNEVALE","Fiera","0",,"2024-02-17T00:00:00.000","00:00","2024-02-17T00:00:00.000","23:59","FRAZIONE","RUGINELLO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18876","ADR AMICI DI RUGINELLO APS"
"108050","VIMERCATE","MB","PANETTONE SOTTOCASA","Fiera","0",,"2024-12-08T00:00:00.000","00:00","2024-12-08T00:00:00.000","23:59","CASA","VILLA SOTTOCASA","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18892","ASCOM"
"108050","VIMERCATE","MB","FIERA DI SANTO STEFANO","Fiera","0",,"2024-08-03T00:00:00.000","00:00","2024-08-03T00:00:00.000","23:59","ZONA","CENTRO STORICO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18889","PRO LOCO DI VIMERCATE"
"108050","VIMERCATE","MB","VIMERCATE IN FESTA","Sagra","0",,"2024-03-09T00:00:00.000","00:00","2024-03-10T00:00:00.000","23:59","PIAZZA","ROMA, S. STEFANO",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18895","La Presentosa"
"108050","VIMERCATE","MB","ASPETTANDO LA SAGRA","Sagra","0",,"2024-09-13T00:00:00.000","00:00","2024-09-15T00:00:00.000","23:59","ZONA","ORENO",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18903","Circolo Culturale Orenese"
"108050","VIMERCATE","MB","VINUM PARTICULA","Sagra","0",,"2024-07-06T00:00:00.000","00:00","2024-07-06T00:00:00.000","23:59","ZONA","CENTRO STORICO",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18901","Tconnetto"
"108050","VIMERCATE","MB","SAGRA DI SANT'ANTONIO","Sagra","0",,"2024-01-13T00:00:00.000","00:00","2024-01-17T00:00:00.000","23:59","ZONA","CENTRO STORICO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18874","PRO LOCO DI VIMERCATE"
"108050","VIMERCATE","MB","A PASSEGGIO TRA LE NOTE","Sagra","0",,"2024-05-25T00:00:00.000","00:00","2024-05-25T00:00:00.000","23:59","ZONA","CENTRO STORICO",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18899","Comitato Sole"
"108050","VIMERCATE","MB","NOTTE MEDIEVALE","Fiera","0",,"2024-09-21T00:00:00.000","00:00","2024-09-21T00:00:00.000","23:59","ZONA","CENTRO STORICO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18890","ASCOM"
