"tipo_occupazione","via","categoria","attivit","metri","lunghezza","larghezza","descrizione","posteggio","condomini","giorni","inizio","fine"
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA VICOLO CENTRO","CAT. 1 - PASSO CARRAIO",,"7",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA VICOLO CHIUSO","CAT. 1 - PASSO CARRAIO",,"6",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA CAMPI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2021-01-01T00:00:00.000",
"0","VIA CAMPI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA STRADIVARI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA VICOLO CHIUSO","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2017-01-01T00:00:00.000",
"0","VIA G. VERDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2017-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2015-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA MAZZINI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2017-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA G. VERDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA VICOLO CENTRO","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA STRADIVARI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","PIAZZA MARCONI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2017-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA G. VERDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA FIUME","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA CAMPI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA MANZONI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"6",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA U. GABBI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA MAZZINI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA MANZONI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA MANZONI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2017-01-01T00:00:00.000",
"0","VIA FIUME","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"7",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GIOVANNI XXIII","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GIOVANNI XXIII","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2017-01-01T00:00:00.000",
"0","VIA GIOVANNI XXIII","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GIOVANNI XXIII","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT.1 - ORDINARIA SU SUOLO COMUNALE",,"1","1","1",,,,,"2019-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA MAZZINI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2018-01-01T00:00:00.000",
"0","VIA FIUME","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA VICOLO CENTRO","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSP CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA VICOLO CENTRO","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2020-01-01T00:00:00.000",
"0","VIA CAMPI","CAT. 1 - PASSO CARRAIO",,"3",,,,,,,"2020-01-01T00:00:00.000",
"0","VIA MAZZINI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2020-01-01T00:00:00.000",
"0","VIA MANZONI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA STRADIVARI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA STRADIVARI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2019-01-01T00:00:00.000",
"0","VIA U. GABBI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA VICOLO CENTRO","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA FIUME","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2017-01-01T00:00:00.000",
"0","VIA MIGLIOLI","CAT. 2 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA MIGLIOLI","CAT. 2 - PASSO CARRAIO",,"2",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2017-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2021-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"7",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA STRADIVARI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2018-01-01T00:00:00.000",
"0","VIA FIUME","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA MAZZINI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA FIUME","CAT. 1 - PASSO CARRAIO",,"6",,,"PASSO CARRAIO",,,,"2017-01-01T00:00:00.000",
"0","VIA VICOLO CHIUSO","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA G. VERDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA G. VERDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA CAMPI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2020-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA VICOLO CENTRO","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GIOVANNI XXIII","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA FIUME","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2017-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2016-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GIOVANNI XXIII","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2018-01-01T00:00:00.000",
"0","VIA U. GABBI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","PIAZZALE PONCHIELLI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","PIAZZALE PONCHIELLI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","PIAZZALE PONCHIELLI","CAT. 1 - PASSO CARRAIO",,"6",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA MIGLIOLI","CAT. 2 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA VICOLO CHIUSO","CAT. 1 - PASSO CARRAIO",,"7",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GIOVANNI XXIII","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA MAZZINI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA STRADIVARI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GIOVANNI XXIII","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA MAZZINI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA XXV APRILE","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA GARIBALDI","CAT. 1 - PASSO CARRAIO",,"7",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA MANZONI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA MAZZINI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2002-01-01T00:00:00.000",
"0","VIA ARDIGO'","CAT. 1 - PASSO CARRAIO",,"5",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","VIA MAZZINI","CAT. 1 - PASSO CARRAIO",,"3",,,"PASSO CARRAIO",,,,"2000-12-10T00:00:00.000",
"0","VIA U. GABBI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
"0","PIAZZA MARCONI","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSO CARRAIO",,,,"2000-01-01T00:00:00.000",
