"n_iscr_","sezione","cod_fisc_ente","associazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","n_prima_iscr_","atto_prima_iscr_","data_prima_iscr_","coorx","coory","location"
"PV - 75","B - Culturale","96064070186","KOINÉ ASSOCIAZIONE CULTURALE DI PROMOZIONE DEL TERRITORIO E COMUNITÀ","27100","PAVIA","VIA MORUZZI 45C",,"PV","1134/45176","2013-07-01T00:00:00.000",,,,,,
"LO - 51","B - Culturale","92533130156","GRUPPO ASTROFILI MESSIER 42 - ODV","26825","MAIRAGO","VIA ROMA","2","LO","1488","2010-07-01T00:00:00.000",,,,,,
"MB - 61","B - Culturale","85021430153","CORPO MUSICALE BIASSONESE","20853","BIASSONO","VIA MAZZINI","37","MB","61","1999-09-16T00:00:00.000",,,,,,
"BG - 24","B - Culturale","95037960168","PRO.T.E.O.","24122","BERGAMO","VIA G. GARIBALDI","3","BG","1916","2000-11-13T00:00:00.000",,,,,,
"MN - 71","C - Ambientale","93031630200","ASSOCIAZIONE POSTUMIA","46040","GAZOLDO DEGLI IPPOLITI","VIA MARCONI","126","MN","71","2010-01-12T00:00:00.000",,,,,,
"BS - 43","C - Ambientale","98084090178","AMICI CHIESA DEL CARMINE ONLUS","25122","BRESCIA","VICOLO MANZONE","7","BS","3345","2000-12-05T00:00:00.000",,,,,,
"MI - 365","B - Culturale","91542050157","ASSOCIAZIONE TEATRALE I GOSS","20060","VIGNATE","VIALE STRETTONE C/O BENEDETTI","6","MI","408","2012-12-20T00:00:00.000",,,,,,
"BG - 86","A - Sociale/Civile - Ricerca etica e spirituale","95106790165","ASSOCIAZIONE AZZURRA ONLUS","24100","BERGAMO","VIA TREMANA","42","BG","3267","2004-08-23T00:00:00.000",,,,,,
"MI - 32","B - Culturale","97171810159","GRUPPO SETTIMO SUONO OPERETTE","20154","MILANO","VIA CENISIO","87","MI","32","1999-06-07T00:00:00.000",,,,,,
"BS - 31","E - Sport/Tempo libero e innovazione tecnologica","98070410174","ASS.NE ITALIANA CULTURA E SPORT A.I.C.S. COMITATO PROVINCIALE DI BRESCIA","25125","BRESCIA","VIA ZARA","66","BS","1379","2000-05-25T00:00:00.000",,,,,,
"PV - 99","C - Ambientale","95033640186","MI FIDO DI TE","27057","VARZI","PIAZZA DELLA FIERA 33",,"PV","77/2019","2019-01-30T00:00:00.000",,,,,,
"LO - 64","A - Sociale/Civile - Ricerca etica e spirituale","92538170157","ASSOCIAZIONE EMMAUS ONLUS","26900","LODI","VIA CAVOUR 31",,"LO","261","2018-03-27T00:00:00.000",,,,,,
"MI - 296","A - Sociale/Civile - Ricerca etica e spirituale","97330050150","CHIESA CRISTIANA EVANGELICA SEMPLICEMENTE AMORE","20147","MILANO","VIA DELLE ROSE","4","MI","309","2006-05-17T00:00:00.000",,,,,,
"MN - 29","A - Sociale/Civile - Ricerca etica e spirituale","93042180203","HUMANITY","46100","MANTOVA","VIA NIEVO","18","MN","29","2004-01-27T00:00:00.000",,,,,,
"MI - 113","B - Culturale","82003950159","CORPO MUSICALE GIUSEPPE GARIBALDI","20081","ABBIATEGRASSO","VIA SERAFINO DELL UOMO","44","MI","113","2000-09-19T00:00:00.000",,,,,,
"CR - 8","B - Culturale","80012470193","GRUPPO ASTROFILI CREMONESI - ODV","26100","CREMONA","VIALE TRENTO E TRIESTE","21","CR","72","2001-07-31T00:00:00.000",,,,,,
"MI - 126","A - Sociale/Civile - Ricerca etica e spirituale","97210610156","ASSOCIAZIONE RICREATIVA CULTURALE EVANGELICA","20100","MILANO","VIA DE PRETIS","13","MI","126","2001-02-06T00:00:00.000",,,,,,
"BS - 130","A - Sociale/Civile - Ricerca etica e spirituale","98103750174","ASSOCIAZIONE GENITORI OME","25050","OME","VIA VALLE","7","BS","1794","2006-06-22T00:00:00.000",,,,,,
"BS - 96","B - Culturale","80064700174","ASSOCIAZIONE GRUPPO CORALE  LA SOLDANELLA","25069","VILLA CARCINA","VIA BERNOCCHI","69","BS","118","2004-01-21T00:00:00.000",,,,,,
"BG - 77","A - Sociale/Civile - Ricerca etica e spirituale","95086450160","SPAZIO GIOCHI E FANTASIA L.I.S.A. LUSUS INFANTIAE SACRUM ASILUM","24011","ALMè","VIA LOCATELLI","57B","BG","1794","2004-04-29T00:00:00.000",,,,,,
"LC - 58","A - Sociale/Civile - Ricerca etica e spirituale","92011090138","SENIORCLUB, LE PANTERE GRIGIE D EUROPA","23900","LECCO","VIA SOLFERINO","15 G","LC","83","2014-02-19T00:00:00.000",,,,,,
"MB - 41","B - Culturale","85042930157","AGORARTE ASSOCIAZIONE CULTURALE","20861","BRUGHERIO","VIA INCREA","70","MB","41","1999-07-12T00:00:00.000",,,,,,
"CO - 91","C - Ambientale","93016480134","AMICI DELLA RISERVA NATURALE REGIONALE VALLE BOVA","22036","ERBA","VIA CAPANNA MARA","1","CO","168/2018","2018-02-15T00:00:00.000",,,,,,
"BS - 109","B - Culturale","03473980179","ASSOCIAZIONE BANDE MUSICALI BRESCIANE","25121","BRESCIA","VIA MUSEI","32","BS","205","2005-01-21T00:00:00.000",,,,,,
"MI - 11","C - Ambientale","97045840150","GRUPPO BOTANICO MILANESE","20100","MILANO","CORSO VENEZIA","55","MI","11","1999-03-16T00:00:00.000",,,,,,
"MI - 323","B - Culturale","97003990153","MERKOS L\ INYONEI CHINUCH","20100","MILANO","VIA DELLE FORZE ARMATE","61","MI","345","2007-09-24T00:00:00.000",,,,,,
"MI - 1","A - Sociale/Civile - Ricerca etica e spirituale","10801070151","ATTIVECOMEPRIMA","20158","MILANO","VIA LIVIGNO","3","MI","1","1998-08-05T00:00:00.000",,,,,,
"BG - 96","A - Sociale/Civile - Ricerca etica e spirituale","95131700163","FONDAZIONE LIONS CLUB DISTRETTO 108 IB2 BRUNO BNA  - ONLUS","24122","BERGAMO","VIA CUCCHI","10","BG","1035","2005-03-15T00:00:00.000",,,,,,
"SO - 36","B - Culturale","91001980142","ASSOCIAZIONE PICCOLO TEATRO DELLE VALLI - ONLUS","23017","MORBEGNO","VIA DEI SEDINI 13/B",,"SO","640","2015-07-02T00:00:00.000",,,,,,
"CO - 98","C - Ambientale","95129530135","ASSOCIAZIONE IL GAMBERO","22070","CAPIAGO INTIMIANO","VIA PER CANTÙ 2",,"CO","901/2019","2019-10-15T00:00:00.000",,,,,,
"MI - 313","B - Culturale","91529210154","LA CONTRADDANZA ASSOCIAZIONE CULTURALE","20090","RODANO","VIA P. NENNI","13","MI","334","2007-05-22T00:00:00.000",,,,,,
"MI - 430","B - Culturale","97267410153","ASP ASSOCIAZIONE ITALIANA PSICOLOGI","20127","MILANO","VIA SOPERGA","41","MI","559|10/09/2019","2019-09-10T00:00:00.000",,,,,,
"MI - 356","A - Sociale/Civile - Ricerca etica e spirituale","97444290155","AMTARES - ASSNE MULTIDISCIPLINARE TEORIA ANALISI E RICERCA PER UNA ECONOMIA SOLIDALE","20090","OPERA","VIA DON MINZONI","2","MI","393","2010-09-20T00:00:00.000",,,,,,
"MI - 100","B - Culturale","97215780152","GRUPPO MICOLOGICO MILANESE","20129","MILANO","VIALE PICENO","60","MI","100","2000-04-03T00:00:00.000",,,,,,
"PV - 62","B - Culturale","02008360188","ASSOCIAZIONE ITINERARI CULTURALI CESARE ANGELINI","27020","TORRE D ISOLA","PIAZZA LIBERTA 3",,"PV","32864","2010-05-11T00:00:00.000",,,,,,
"BG - 54","A - Sociale/Civile - Ricerca etica e spirituale","95128270162","ASSOCIAZIONE GENITORI DI SORISOLE","24010","SORISOLE","VIA MARTIRI DELLA LIBERTÀ","95","BG","1554","2003-05-27T00:00:00.000",,,,,,
"RL - 11","A - Sociale/Civile - Ricerca etica e spirituale","97243830151","CO.LOMBA.","20100","MILANO","VIA S. BERNARDINO","4","MI","17620","2001-07-20T00:00:00.000",,,,,,
"BS - 150","E - Sport/Tempo libero e innovazione tecnologica","03366180986","RUSSIAN SYNCHRO SCHOOL BRESCIA ASD","25122","BRESCIA","VIA ROMANINO 16",,"BS","6138/14","2014-10-10T00:00:00.000",,,,,,
"BS - 168","B - Culturale","03303160984","EFAL - MCL BRESCIA","25122","BRESCIA","C.SO GARIBALDI","29/B","BS","274/18","2018-01-25T00:00:00.000",,,,,,
"PV - 100","E - Sport/Tempo libero e innovazione tecnologica","92015280180","GLI AMICI DEL CAMMINO ASD  MORTARA","27036","MORTARA","PIAZZA GUIDA 8",,"PV","420/2019","2019-05-02T00:00:00.000",,,,,,
"MB - 27","C - Ambientale","91071610124","M.E.T.A MOVIMENTO ETICO UTELA ANIMALI E AMBIENTE","20851","LISSONE","VIA GIACOMO MATTEOTTI 147",,"MB","373","2019-03-01T00:00:00.000",,,,,,
"CR - 31","B - Culturale","93025040192","ASSOCIAZIONE DEGLI EX ALUNNI DEL LICEO GINNASIO DANIELE MANIN  CREMONA","26100","CREMONA","VIA CAVALLOTTI","2","CR","13","2007-01-30T00:00:00.000",,,,,,
"LO - 6","B - Culturale","92511480151","PROQUARTIANO","26837","MULAZZANO","VIA","4 NOVEMBRE","LO","391","1999-09-23T00:00:00.000",,,,,,
"CR - 29","B - Culturale","80010040196","ASSOCIAZIONE AMICI DELL ARTE - FAMIGLIA ARTISTICA","26100","CREMONA","VIA PALESTRO","32","CR","81","2006-04-27T00:00:00.000",,,,,,
"MB - 26","B - Culturale","94060270157","AGORARCORE","20862","ARCORE","VIA GOLGI 13",,"MB","361","2019-02-27T00:00:00.000",,,,,,
"SO - 38","B - Culturale","00980430144","B.LOVE","23010","BERBENNO DI VALTELLINA","VIA ROMA","90","SO","1036","2016-10-26T00:00:00.000",,,,,,
"MI - 357","E - Sport/Tempo libero e innovazione tecnologica","97012640153","ASSOCIAZIONE MODELLISTICA NAVALE NAZIONALE NAVIMODEL","20125","MILANO","VIA TORELLI VIOLLIER","40","MI","395","2011-02-01T00:00:00.000",,,,,,
"MI - 154","B - Culturale","97026850152","CORO CITTA DI MILANO APS","20144","MILANO","VIA PAOLO GIOVIO","43","MI","154","2002-02-13T00:00:00.000",,,,,,
"BG - 119","B - Culturale","85004520160","PREMIATA BANDA MUSICALE DI ZOGNO","24019","ZOGNO","VIA XI FEBBRAIO","13","BG","2159","2006-07-27T00:00:00.000",,,,,,
"MI - 393","D - Relazioni internazionali","03993400153","ISTITUTO COOPERAZIONE ECONOMICA INTERNAZIONALE","20159","MILANO","VIA CUFRA 29",,"MI","485","2015-09-24T00:00:00.000",,,,,,
"MB - 59","B - Culturale","94526190155","CORPO BANDISTICO SANTA CECILIA DI LISSONE","20851","LISSONE","PIAZZA GIOVANNI XXIII","19","MB","59","1999-09-15T00:00:00.000",,,,,,
"PV - 63","B - Culturale","01804480182","ASSOCIAZIONE CULTURALE TETRACORDO","27049","STRADELLA","PIAZZA VITTORIO VENETO","22","PV","48457","2010-06-29T00:00:00.000",,,,,,
"BS - 170","C - Ambientale","97017900172","AMO IL MIO PAESE","25020","SAN GERVASIO BRESCIANO","VIA LUSIGNOLO","2","BS","3171/18","2018-09-19T00:00:00.000",,,,,,
"BS - 21","B - Culturale","98084560170","ASSOCIAZIONE PER RICERCA E INSEGNAMENTO DI FILOSOFIA E STORIA","25122","BRESCIA","CONTRADA SAN GIOVANNI","23","BS","1431","1999-06-09T00:00:00.000",,,,,,
"SO - 28","C - Ambientale","91003810149","CONSORZIO PRATI BRUSADA","23016","CERCINO","VIA LIGARI","2","SO","328","2008-12-16T00:00:00.000",,,,,,
"MB - 149","E - Sport/Tempo libero e innovazione tecnologica","02925800969","ASSOCIAZIONE QUARTIERE PASSIRANO","20866","CARNATE","VIA VERDI","9/C","MB","149","2001-12-20T00:00:00.000",,,,,,
"MB - 24","A - Sociale/Civile - Ricerca etica e spirituale","08990550967","SULè ONLUS","20864","AGRATE BRIANZA","VIA ALCIDE DE GASPERI","22/F","MB","R.G. 1412/2016","2016-08-16T00:00:00.000",,,,,,
"PV - 79","B - Culturale","02449900188","ASSOCIAZIONE CULTURALE SAN CASSIANO - ETS","27036","MORTARA","CONTRADA SAN CASSIANO","1","PV","1866/74667","2013-11-14T00:00:00.000",,,,,,
"BS - 41","B - Culturale","98028420176","SITPA SOCIETA  ITALIANA DI TERAPIA PSICOANALITICA","25123","BRESCIA","VIA G. GUERZONI","6","BS","2733","2000-10-16T00:00:00.000",,,,,,
"SO - 5","B - Culturale","93007650141","GRUPPO ALE 883","23100","SONDRIO","C/O DOPOLAVORO FERROVIARIO SONDRIO - PIAZZALE BERTACCHI",,"SO","8","2000-02-23T00:00:00.000",,,,,,
"MN - 22","C - Ambientale","97038680589","A.N.P.A.N.A. ODV","46100","MANTOVA","VIA VOLTA","7","MN","22","2002-01-25T00:00:00.000",,,,,,
"LO - 32","B - Culturale","92546640159","IL RAMO","26900","LODI","PIAZZA ZANINELLI",,"LO","684","2006-12-18T00:00:00.000",,,,,,
"MI - 338","A - Sociale/Civile - Ricerca etica e spirituale","97010160154","CENTRO DI AIUTO AI MINORI E ALLA FAMIGLIA IN CRISI ORGANIZZAZIONE NON LUCRATIVA DI UTILITA  SOCIALE","20142","MILANO","VIA VITTORIO EMANUELE ORLANDO","15","MI","365","2008-07-22T00:00:00.000",,,,,,
"MB - 5","B - Culturale","91081550153","ASSOCIAZIONE CULTURALE SALENTO DELLE BRIANZE","20851","LISSONE","VIA DEL TIGLIO","3","MB","63","2010-07-09T00:00:00.000",,,,,,
"MN - 52","E - Sport/Tempo libero e innovazione tecnologica","02063470203","COM.TE PIL. DARIO BETTONI","46022","FELONICA","PIAZZA MUNICIPIO","1","MN","52","2005-06-06T00:00:00.000",,,,,,
"BG - 88","B - Culturale","95130580160","ASSOCIAZIONE CULTURALE SALVATORE QUASIMODO","24030","PALAZZAGO","VIA AL BORGHETTO","21","BG","4588","2004-12-01T00:00:00.000",,,,,,
"PV - 77","D - Relazioni internazionali","90010990183","GUARDAVANTI: PER IL FUTURO DEI BAMBINI- ONLUS","27019","VILLANTERIO","VIA NOVARIA","4","PV","1571/62920","2013-09-19T00:00:00.000",,,,,,
"LO - 39","B - Culturale","92541530157","COMITATO CONSERVAZIONE ATTREZZI DELL ARTIGIANO","26815","MASSALENGO","VIA IV NOVEMBRE","16","LO","2","2009-01-12T00:00:00.000",,,,,,
"LO - 54","B - Culturale","92529460153","ASSOCIAZIONE SOCIETA DELLA PORTA","26866","SANT ANGELO LODIGIANO","C/O STUDIO BOSONI - VIA MAZZINI","2","LO","62","2011-01-24T00:00:00.000",,,,,,
"RL - 93","A - Sociale/Civile - Ricerca etica e spirituale","97035930151","ASSOCIAZIONE ITALIANA MALATTIA DI ALZHEIMER","20149","MILANO","VIA VARAZZE","6","MI","3401","2015-04-29T00:00:00.000",,,,,,
"CO - 88","A - Sociale/Civile - Ricerca etica e spirituale","90021680138","TERANGA","22063","CANTù","LARGO","2 GIUGNO","CO","748","2016-08-08T00:00:00.000",,,,,,
"RL - 104","B - Culturale","95015490188","SOCIETA  DELL ACCADEMIA","27058","VOGHERA","VICOLO CAMPANIA","4","PV","7512","2017-06-23T00:00:00.000",,,,,,
"PV - 102","B - Culturale","96075480184","TRA IL DITO E LA LUNA","27100","PAVIA","VIA VILLA GLORI","1","PV","1204/2019","2019-12-03T00:00:00.000",,,,,,
"BS - 138","A - Sociale/Civile - Ricerca etica e spirituale","02260530981","ASSOCIAZIONE FAMIGLIE DI DISABILI INTELLETTIVI E RELAZIONALI A.N.F.F.A.S. - ONLUS DI DESENZANO","25015","DESENZANO DEL GARDA","VIA DURIGHELLO - LOC. RIVOLTELLA","1","BS","3394","2006-12-04T00:00:00.000",,,,,,
"PV - 93","B - Culturale","92014230186","FORTE? FORTISSIMO!","27036","MORTARA","VIALE PARINI","8","PV","909/75872","2016-12-14T00:00:00.000",,,,,,
"CO - 90","B - Culturale","95124300138","MUSSO PASSATO E FUTURO","22010","MUSSO","VIA GENICO 1",,"CO","403","2017-05-29T00:00:00.000",,,,,,
"MI - 319","B - Culturale","91560970153","GRUPPO ARTISTI GESSATESI IL GELSO","20060","GESSATE","VIA BADIA","44 - c/o Villa Daccò","MI","341","2007-07-24T00:00:00.000",,,,,,
"BS - 46","B - Culturale","98073730172","ASSOCIAZIONE CULTURALE GRUPPO VOCALE CANTORES SILENTII","25126","BRESCIA","VIA A. CONTINI","5","BS","4","2001-01-09T00:00:00.000",,,,,,
"RL - 73","A - Sociale/Civile - Ricerca etica e spirituale","97459580151","A.G.I.A.D. ASSOCIAZIONE GENITORI, INSEGNANTI E AMICI DELLA DISLESSIA","20129","MILANO","VIA CAIO SECONDO PLINIO","43","MI","7991","2010-08-09T00:00:00.000",,,,"9.21795315","45.47645674","
,  
(45.47645674, 9.21795315)"
"CO - 69","E - Sport/Tempo libero e innovazione tecnologica","01812530135","C.A.I. SEZIONE VALLE INTELVI","22023","SAN FEDELE INTELVI","VIA FRATELLI FERRARI","9","CO","2029","2007-11-06T00:00:00.000",,,,,,
"BG - 83","B - Culturale","91015960163","ASSOCIAZIONE DEI GENITORI DELL ISTITUTO SCOLASTICO STATALE GIOVANNI MAIRONI DA PONTE","24030","PRESEZZO","VIA BERIZZI","1","BG","2818","2004-07-07T00:00:00.000",,,,,,
"MB - 20","B - Culturale","06456250965","LIBERI SVINCOLI","20844","TRIUGGIO","VIA ENRICO FERMI","21","MB","R.G. 878/2015","2015-06-03T00:00:00.000",,,,,,
"PV - 60","C - Ambientale","90009090185","AMICI DEL CASTELLO DI BELGIOIOSO","27011","BELGIOIOSO","VIA G. GARIBALDI","1","PV","13440","2010-03-01T00:00:00.000",,,,,,
"BG - 13","B - Culturale","90000970161","CIVICO CORPO MUSICALE DI GANDINO","24024","GANDINO","VIA SAN G. BOSCO","2","BG","1006","1999-08-06T00:00:00.000",,,,,,
"MI - 33","B - Culturale","97082240157","ASSOCIAZIONE CULTURALE VALTELLINESI A MILANO","20121","MILANO","VIA PALESTRO","12","MI","33","1999-06-10T00:00:00.000",,,,,,
"PV - 27","B - Culturale","96045850185","CONSIGLIO PROVINCIALE PERMANENTE ASSOCIAZIONI COMBATTENTISTICHE E D ARMA","27100","PAVIA","VIE DELLA ZECCA","3","PV","3049","2004-02-11T00:00:00.000",,,,,,
"RL - 102","B - Culturale","91079440151","STUDIO D&G RESEARCH","20822","SEVESO","G.GARIBALDI","82","MB","3812","2016-05-03T00:00:00.000",,,,"9.13579405","45.64431286","
,  
(45.64431286, 9.13579405)"
"LC - 34","E - Sport/Tempo libero e innovazione tecnologica","92029400139","ASSOCIAZIONE SPORTIVA DILETTANTISTICA OLTRETUTTO 97","23864","MALGRATE","VIA ROMA","8","LC","34","2003-12-16T00:00:00.000",,,,,,
"RL - 116","C - Ambientale","94635050159","PET RESCUE ITALIA ONLUS","20090","MONZA","VIA BIANCAMANO 14",,"MB","16552","2019-11-18T00:00:00.000",,,,"9.25241445","45.58165123","
,  
(45.58165123, 9.25241445)"
"MI - 34","B - Culturale","91502340150","CIRCOLO FOTOGRAFICO GINO ASCANI - CASSANO D ADDA","20062","CASSANO D ADDA","VIA TORINO C/O SIG. LAMPERTI","21","MI","34","1999-06-10T00:00:00.000",,,,,,
"MB - 11","B - Culturale","85039210159","CORALE MONZESE","20900","MONZA","PIAZZALE MATTEOTTI","1","MB","RG 1788","2012-07-09T00:00:00.000",,,,,,
"PV - 87","E - Sport/Tempo libero e innovazione tecnologica","96053020184","ASSOCIAZIONE MAGICA ONLUS","27100","PAVIA","PIAZZALE GOLGI 19",,"PV","146/5810","2015-02-05T00:00:00.000",,,,,,
"BS - 39","E - Sport/Tempo libero e innovazione tecnologica","98017080171","ASSOCIAZIONE ARNALDO DA BRESCIA - ASSOCIAZIONE CULTURALE E SPORTIVA DILETTANTISTICA","25100","BRESCIA","VIA XXV APRILE","18","BS","2524","2000-09-25T00:00:00.000",,,,,,
"LC - 57","B - Culturale","83013630138","CORO ALPINO LECCHESE","23900","LECCO","VIA UGO FOSCOLO","40","LC","81","2013-09-17T00:00:00.000",,,,,,
"PV - 65","B - Culturale","02245430182","CHICERCACREA","27050","VALVERDE","FRAZIONE CALGHERA","14","PV","81323","2010-11-22T00:00:00.000",,,,,,
"BG - 104","A - Sociale/Civile - Ricerca etica e spirituale","95150810166","ASSOCIAZIONE NAZIONALE OLTRE LE FRONTIERE DI BERGAMO - APS","24126","BERGAMO","VIA CARNOVALI","88/A","BG","2638","2005-08-05T00:00:00.000",,,,,,
"PV - 91","A - Sociale/Civile - Ricerca etica e spirituale","90012580180","ASSOCIAZIONE GENITORI BELGIOIOSO","27011","BELGIOIOSO","VIA CAIROLI 74",,"PV","39/2770","2016-01-18T00:00:00.000",,,,,,
"PV - 88","C - Ambientale","90012400181","ANPANA OEPA","27017","PIEVE PORTO MORONE","VIA RICOTTI","12","PV","386/18001","2015-03-25T00:00:00.000",,,,,,
"MB - 13","B - Culturale","85039420154","ASSOCIAZIONE CONSONANZA MUSICALE","20851","LISSONE","VIALE SAN DOMENICO SAVIO","33","MB","RG 1928","2012-07-24T00:00:00.000",,,,,,
"MB - 22","B - Culturale","94055740156","ASSOCIAZIONE CULTURALE MINERVA","20863","CONCOREZZO","VIA REPUBBLICA","6","MB","R.G. 529/2016","2016-04-12T00:00:00.000",,,,,,
"MB - 71","B - Culturale","94001210155","CORO POPOLARE CITTà DI VIMERCATE","20871","VIMERCATE","VIA PASSIRANO","20","MB","71","1999-10-21T00:00:00.000",,,,,,
"MN - 13","B - Culturale","83002080204","CORPO FILARMONICO G. VERDI","46030","DOSOLO","VIA LAME","1","MN","13","2000-07-13T00:00:00.000",,,,,,
"BG - 103","B - Culturale","94016970165","CENTRO STORICO CULTURALE VALLE BREMBANA","24016","SAN PELLEGRINO TERME","VIALE DELLA VITTORIA","49 -","BG","2411","2005-07-11T00:00:00.000",,,,,,
"BG - 43","A - Sociale/Civile - Ricerca etica e spirituale","95126210160","ASSOCIAZIONE CATERINA E GIUDITTA CITTADINI ONLUS","24128","BERGAMO","VIA BROSETA","138","BG","1719","2002-05-23T00:00:00.000",,,,,,
"BS - 166","B - Culturale","93016080173","ASSOCIAZIONE L.A.CU.S.","25017","LONATO DEL GARDA","VIA CEREBOTANI 6",,"BS","2270/17","2017-07-28T00:00:00.000",,,,,,
