"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","superficie_sic","id"
"2013","MONZA E BRIANZA","COGLIATE","C820",,"4","147",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7420","8776","5220","7420","2011-11-28T00:00:00.000",,"8201012"
"2013","MONZA E BRIANZA","BRUGHERIO","B212",,"8","219",,"AFFITTO","2015-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","19062","18918","17000","19062","2012-01-01T00:00:00.000",,"11948128"
"2013","MONZA E BRIANZA","BRUGHERIO","B212",,"8","219",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19062","18918","2062","19062","2012-01-01T00:00:00.000",,"11948128"
"2013","MONZA E BRIANZA","BRUGHERIO","B212",,"8","220",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6074",,"6074","6074","2012-01-01T00:00:00.000",,"11948127"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"5","118",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1210","1210","1210","1210","2013-10-22T00:00:00.000",,"2428191"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"5","117",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","340","332","340","340","2013-10-22T00:00:00.000",,"2428190"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"5","265",,"ALTRE FORME",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","1445","1386","1445","1445","2013-10-22T00:00:00.000",,"2428266"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"5","266",,"ALTRE FORME",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","150","150","150","150","2013-10-22T00:00:00.000",,"2428267"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"5","267",,"ALTRE FORME",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","1028","983","1028","1028","2013-10-22T00:00:00.000",,"2428268"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"5","337",,"ALTRE FORME",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","1596","1662","1596","1596","2013-10-22T00:00:00.000",,"13445212"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"5","338",,"AFFITTO","2029-03-31T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","3037","2950","3037","3037","2013-10-22T00:00:00.000",,"466107"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"15","69",,"AFFITTO","2015-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","23040","22977","23040","23040","2013-10-23T00:00:00.000",,"10525625"
"2013","MONZA E BRIANZA","GIUSSANO","E063",,"1","956",,"AFFITTO","2020-06-18T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3535","3549","1770","3535","2013-10-23T00:00:00.000",,"10693643"
"2013","MONZA E BRIANZA","GIUSSANO","E063",,"1","958",,"AFFITTO","2020-06-18T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4129","4273","1770","4129","2013-10-23T00:00:00.000",,"10693642"
"2013","MONZA E BRIANZA","GIUSSANO","E063",,"1","959",,"AFFITTO","2020-06-18T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2867","2846","1770","2867","2013-10-23T00:00:00.000",,"10693644"
"2013","MONZA E BRIANZA","GIUSSANO","E063",,"1","957",,"AFFITTO","2020-06-18T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2793","2890","1770","2793","2013-10-23T00:00:00.000",,"10693645"
"2013","MONZA E BRIANZA","GIUSSANO","E063",,"1","959",,"AFFITTO","2020-06-18T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2867","2846","1097","2867","2013-10-23T00:00:00.000",,"10693644"
"2013","MONZA E BRIANZA","GIUSSANO","E063",,"1","958",,"AFFITTO","2020-06-18T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4129","4273","2359","4129","2013-10-23T00:00:00.000",,"10693642"
"2013","MONZA E BRIANZA","GIUSSANO","E063",,"1","956",,"AFFITTO","2020-06-18T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3535","3549","1765","3535","2013-10-23T00:00:00.000",,"10693643"
"2013","MONZA E BRIANZA","GIUSSANO","E063",,"1","957",,"AFFITTO","2020-06-18T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2793","2890","1023","2793","2013-10-23T00:00:00.000",,"10693645"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"11","130",,"AFFITTO","2030-11-10T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","5670","5649","5500","5670","2003-03-08T00:00:00.000",,"466311"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"12","145",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","73574","73208","1074","73574","2010-04-26T00:00:00.000",,"466406"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"12","145",,"AFFITTO","2022-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","73574","73208","72500","73574","2010-04-26T00:00:00.000",,"466406"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"16","610",,"AFFITTO","2020-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3927","3913","3927","3927","2013-10-24T00:00:00.000",,"10594033"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"1","88",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","8643","8926","1150","8643","2013-05-14T00:00:00.000",,"10524961"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"1","89",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4669","4408","220","4669","2013-05-14T00:00:00.000",,"10524959"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"1","89",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4669","4408","1600","4669","2013-05-14T00:00:00.000",,"10524959"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"1","88",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8643","8926","5950","8643","2013-05-14T00:00:00.000",,"10524961"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"1","88",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8643","8926","1543","8643","2013-05-14T00:00:00.000",,"10524961"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"1","89",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4669","4408","2849","4669","2013-05-14T00:00:00.000",,"10524959"
"2013","MONZA E BRIANZA","COGLIATE","C820",,"12","76",,"ALTRE FORME","2020-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4530","4527","4530","4530","2013-05-14T00:00:00.000",,"508053"
"2013","MONZA E BRIANZA","COGLIATE","C820",,"12","126",,"ALTRE FORME","2020-02-14T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4540","4500","4540","4540","2013-05-14T00:00:00.000",,"13369641"
"2013","MONZA E BRIANZA","LENTATE SUL SEVESO","E530",,"36","125",,"AFFITTO","2019-01-01T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","500","477","500","500","2013-10-30T00:00:00.000",,"10740975"
"2013","MONZA E BRIANZA","LENTATE SUL SEVESO","E530",,"36","126",,"AFFITTO","2019-01-01T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2620","2578","2620","2620","2013-10-30T00:00:00.000",,"10740977"
"2013","MONZA E BRIANZA","MEZZAGO","F165",,"4","30",,"AFFITTO","2015-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","41170","41178","37900","37900","2012-11-11T00:00:00.000",,"828370"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"38","2",,"AFFITTO","2021-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","24507","25461","20000","24507","2008-04-01T00:00:00.000",,"1585860"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"38","2",,"AFFITTO","2021-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24507","25461","4507","24507","2008-04-01T00:00:00.000",,"1585860"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"10","402",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3906","3794","3906","3906","2013-11-04T00:00:00.000",,"13368622"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"11","256",,"AFFITTO","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1820","1802","1700","1820","2013-05-01T00:00:00.000",,"10525369"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"11","251",,"AFFITTO","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1150","1135","1150","1150","2013-11-04T00:00:00.000",,"10525374"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"15","72",,"PROPRIETA",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7640","7637","7640","7640","2013-11-04T00:00:00.000",,"10525622"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"17","523",,"AFFITTO","2015-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1527","1531","1527","1527","2013-11-04T00:00:00.000",,"13368715"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"18","74",,"AFFITTO","2015-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1650","1628","1650","1650","2013-11-04T00:00:00.000",,"13368800"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"18","148",,"AFFITTO","2015-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4000","4004","4000","4000","2013-11-04T00:00:00.000",,"13368808"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"18","166",,"AFFITTO","2015-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1650","1669","1540","1650","2013-11-04T00:00:00.000",,"13368802"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"11","256",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1820","1802","120","1820","2013-05-01T00:00:00.000",,"10525369"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"18","166",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1650","1669","110","1650","2013-11-04T00:00:00.000",,"13368802"
"2013","MONZA E BRIANZA","CERIANO LAGHETTO","C512",,"10","373",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","27",,"27","27","2013-11-05T00:00:00.000",,"10525257"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"16","53",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","3910","3914","3910","3910","2013-07-25T00:00:00.000",,"1585489"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"16","59",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","4060","4063","4060","4060","2013-07-25T00:00:00.000",,"1585495"
"2013","MONZA E BRIANZA","BRUGHERIO","B212",,"16","298",,"AFFITTO","2014-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2460",,"2460","2460","2013-05-01T00:00:00.000",,"10456712"
"2013","MONZA E BRIANZA","BRUGHERIO","B212",,"16","310",,"AFFITTO","2014-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1570",,"1570","1570","2013-05-01T00:00:00.000",,"10456708"
"2013","MONZA E BRIANZA","BRUGHERIO","B212",,"32","434",,"AFFITTO","2014-12-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4306","4345","506","4306","2007-03-30T00:00:00.000",,"449566"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"2","282",,"AFFITTO","2021-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1630","1630","1500","1630","2012-11-11T00:00:00.000",,"12591171"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"2","282",,"AFFITTO","2021-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1630","1630","130","1630","2012-11-11T00:00:00.000",,"12591171"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"2","281",,"AFFITTO","2021-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2299","2294","400","2299","2012-11-11T00:00:00.000",,"12591173"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"2","281",,"AFFITTO","2021-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2299","2294","1899","2299","2012-11-11T00:00:00.000",,"12591173"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"2","286",,"AFFITTO","2021-12-31T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","9731","9710","9731","9731","2012-11-11T00:00:00.000",,"12591174"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"2","284",,"AFFITTO","2021-12-31T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","12900","12944","9200","12900","2012-11-11T00:00:00.000",,"12591172"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"2","284",,"AFFITTO","2021-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12900","12944","3700","12900","2012-11-11T00:00:00.000",,"12591172"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"4","168",,"AFFITTO","2021-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1960","1970","830","1960","2012-11-11T00:00:00.000",,"12591177"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"4","168",,"AFFITTO","2021-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1960","1970","1130","1960","2012-11-11T00:00:00.000",,"12591177"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"4","174",,"AFFITTO","2021-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","288","289","288","288","2012-11-11T00:00:00.000",,"13370281"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"4","173",,"AFFITTO","2021-12-31T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5142","5171","4800","5142","2012-11-11T00:00:00.000",,"13370282"
"2013","MONZA E BRIANZA","CORREZZANA","D038",,"4","173",,"AFFITTO","2021-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5142","5171","342","5142","2012-11-11T00:00:00.000",,"13370282"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"87","98",,"AFFITTO","2018-12-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","101507","100250","39400","101507","2010-05-05T00:00:00.000",,"1586528"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"87","98",,"AFFITTO","2018-12-31T00:00:00.000","517","2","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","BOSCHI PERMANENTI (REG. CEE 2080/92)","N","101507","100250","200","101507","2010-05-05T00:00:00.000",,"1586528"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"87","98",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","101507","100250","3480","101507","2010-05-05T00:00:00.000",,"1586528"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"88","20",,"AFFITTO","2018-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","107895","106846","104133","107895","2002-11-07T00:00:00.000",,"1586539"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"89","1",,"AFFITTO","2018-12-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","72390","72093","36000","72390","2002-11-07T00:00:00.000",,"1586540"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"89","1",,"AFFITTO","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","72390","72093","36000","72390","2002-11-07T00:00:00.000",,"1586540"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"87","98",,"AFFITTO","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","101507","100250","58427","101507","2010-05-05T00:00:00.000",,"1586528"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"88","20",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","107895","106846","3762","107895","2002-11-07T00:00:00.000",,"1586539"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"89","1",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","72390","72093","390","72390","2002-11-07T00:00:00.000",,"1586540"
"2013","MONZA E BRIANZA","LIMBIATE","E591",,"9","397",,"AFFITTO","2016-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1379","1341","1379","1379","2013-10-14T00:00:00.000",,"10743360"
"2013","MONZA E BRIANZA","LIMBIATE","E591",,"9","399",,"AFFITTO","2016-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","11000","11082","6100","11000","2013-10-14T00:00:00.000",,"10743358"
"2013","MONZA E BRIANZA","LIMBIATE","E591",,"9","399",,"AFFITTO","2016-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","11000","11082","4900","11000","2013-10-14T00:00:00.000",,"10743358"
"2013","MONZA E BRIANZA","LIMBIATE","E591",,"9","403",,"AFFITTO","2016-11-10T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","9744","9750","5000","9744","2013-10-14T00:00:00.000",,"10743356"
"2013","MONZA E BRIANZA","LIMBIATE","E591",,"9","403",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9744","9750","4744","9744","2013-10-14T00:00:00.000",,"10743356"
"2013","MONZA E BRIANZA","LIMBIATE","E591",,"9","402",,"AFFITTO","2016-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5400","5405","5400","5400","2013-10-14T00:00:00.000",,"10743361"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"81","18",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","87380","89912","86000","87380","2011-04-27T00:00:00.000",,"1586432"
