"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2012-07-03T00:00:00.000","F","33","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","HONDURAS"
"2017-06-12T00:00:00.000","F","26","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2020-05-08T00:00:00.000","F","28","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2019-04-08T00:00:00.000","F","45","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","BERGAMO","ITALIA"
"2019-05-03T00:00:00.000","F","28","Commercio all'ingrosso di altri materiali da costruzione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2016-10-06T00:00:00.000","F","25","Bar e altri esercizi simili senza cucina","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2013-04-07T00:00:00.000","M","31","Realizzazione di coperture","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","HONDURAS"
"2014-11-11T00:00:00.000","M","34","Costruzione di strade, autostrade e piste aeroportuali","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2013-03-09T00:00:00.000","M","19","Demolizione","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BERGAMO","ITALIA"
"2015-03-11T00:00:00.000","M","55","Realizzazione di coperture","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2017-02-05T00:00:00.000","M","20","Commercio all'ingrosso di altri materiali da costruzione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BERGAMO","ITALIA"
"2013-07-10T00:00:00.000","M","19","Fabbricazione di altre apparecchiature elettriche nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","BERGAMO","ITALIA"
"2020-01-07T00:00:00.000","F","55","Alberghi","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2009-01-12T00:00:00.000","M","28","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2017-07-12T00:00:00.000","F","18","Rifugi di montagna","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2015-07-08T00:00:00.000","M","34","Realizzazione di coperture","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ECUADOR"
"2009-01-12T00:00:00.000","F","60","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2018-12-10T00:00:00.000","F","24","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2013-12-09T00:00:00.000","M","18","Ristorazione con somministrazione","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2010-09-09T00:00:00.000","M","26","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ERITREA"
"2021-11-01T00:00:00.000","M","36","Fabbricazione di altre apparecchiature elettriche nca","LICENZA ELEMENTARE","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ERITREA"
"2014-12-03T00:00:00.000","M","22","Ristorazione con somministrazione","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2015-12-03T00:00:00.000","M","26","Altri lavori di costruzione e installazione nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2017-12-07T00:00:00.000","F","27","Fabbricazione di schede elettroniche assemblate","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2010-02-02T00:00:00.000","M","24","Intonacatura e stuccatura","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","Cinese, Repubblica Popolare"
"2014-09-09T00:00:00.000","F","61","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","LECCO","UCRAINA"
"2019-09-09T00:00:00.000","M","47","Fabbricazione di strutture metalliche e parti assemblate di strutture","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-06-02T00:00:00.000","M","25","Attività di supporto alla produzione vegetale","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","SENEGAL"
"2015-09-07T00:00:00.000","M","34","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-01-03T00:00:00.000","M","39","Trasporto aereo non di linea di passeggeri; voli charter","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-05-04T00:00:00.000","F","41","Affittacamere per brevi soggiorni, case ed appartamenti per vacanze, bed and breakfast, residence","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE A TEMPO DETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2018-03-07T00:00:00.000","M","32","Fabbricazione di altri articoli metallici e minuteria metallica nca","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-08-11T00:00:00.000","F","38","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","ITALIA"
"2019-01-02T00:00:00.000","F","29","Alberghi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","KOSOVO"
"2019-12-04T00:00:00.000","M","43","Aree di campeggio e aree attrezzate per camper e roulotte","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","TUNISIA"
"2021-04-06T00:00:00.000","F","26","Affittacamere per brevi soggiorni, case ed appartamenti per vacanze, bed and breakfast, residence","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","KOSOVO"
"2019-02-04T00:00:00.000","F","27","Aree di campeggio e aree attrezzate per camper e roulotte","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","CROAZIA"
"2021-11-02T00:00:00.000","M","21","Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2020-12-06T00:00:00.000","M","54","Trasporto mediante noleggio di autovetture da rimessa con conducente","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2019-03-05T00:00:00.000","M","31","Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione)","LAUREA - Vecchio o nuovo ordinamento","TIROCINIO","TEMPO PIENO","LECCO","ITALIA"
"2019-04-03T00:00:00.000","M","23","Allevamento di bovini e bufalini da carne","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","SENEGAL"
"2010-11-03T00:00:00.000","M","30","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ROMANIA"
"2021-04-08T00:00:00.000","F","36","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2015-07-03T00:00:00.000","M","30","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2021-02-09T00:00:00.000","F","41","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2011-02-08T00:00:00.000","F","18","Alberghi","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE A TEMPO DETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2012-12-10T00:00:00.000","F","19","Alberghi","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2013-11-02T00:00:00.000","F","47","Istruzione secondaria di primo grado: scuole medie","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-05-10T00:00:00.000","F","37","Commercio al dettaglio di materiale per ottica e fotografia","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-04-01T00:00:00.000","F","35","Trasporto aereo non di linea di passeggeri; voli charter","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-05-01T00:00:00.000","M","51","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-04-06T00:00:00.000","M","61","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-07-03T00:00:00.000","M","63","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2010-02-09T00:00:00.000","M","49","Riparazione e manutenzione di macchine di impiego generale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-09-07T00:00:00.000","M","56","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-10-06T00:00:00.000","F","24","Bar e altri esercizi simili senza cucina","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2016-09-05T00:00:00.000","M","19","Alberghi","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2019-08-02T00:00:00.000","F","26","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","Cinese, Repubblica Popolare"
"2019-02-09T00:00:00.000","M","55","Altri lavori di completamento e di finitura degli edifici nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","PORTOGALLO"
"2018-06-04T00:00:00.000","M","24","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-05-03T00:00:00.000","F","41","Attività delle organizzazioni religiose nell'esercizio del culto","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2021-10-09T00:00:00.000","F","55","Altri servizi di supporto alle imprese nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2011-11-08T00:00:00.000","F","36","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2010-09-09T00:00:00.000","M","26","Commercio al dettaglio di materiali da costruzione, ceramiche e piastrelle","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-09-11T00:00:00.000","M","20","Fabbricazione di altri articoli metallici e minuteria metallica nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-02-09T00:00:00.000","F","41","Fabbricazione di strutture metalliche e parti assemblate di strutture","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2010-06-08T00:00:00.000","M","40","Fabbricazione di altro materiale meccanico e di altre macchine di impiego generale nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-04-11T00:00:00.000","M","35","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","LECCO","EGITTO"
"2021-01-06T00:00:00.000","F","31","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2021-05-10T00:00:00.000","F","19","Servizi degli istituti di bellezza","DIPLOMA DI SPECIALIZZAZIONE","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2017-01-09T00:00:00.000","M","24","Amministrazione di condomini e gestione di beni immobili per conto terzi","LICENZA MEDIA","TIROCINIO","TEMPO PIENO","LECCO","ITALIA"
"2019-03-10T00:00:00.000","M","22","Fabbricazione di altre pompe e compressori","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-04-11T00:00:00.000","M","24","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-05-09T00:00:00.000","F","20","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2018-01-08T00:00:00.000","M","22","Bar e altri esercizi simili senza cucina","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2020-10-03T00:00:00.000","M","59","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-09-08T00:00:00.000","F","18","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2010-11-01T00:00:00.000","F","26","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-01-06T00:00:00.000","M","54","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2009-10-08T00:00:00.000","F","43","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ECUADOR"
"2017-07-11T00:00:00.000","F","51","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","LECCO","ECUADOR"
"2012-03-09T00:00:00.000","M","20","Altre attività di costruzione di altre opere di ingegneria civile nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ALBANIA"
"2016-12-04T00:00:00.000","M","54","Locazione immobiliare di beni propri","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2018-06-08T00:00:00.000","F","18","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2020-02-07T00:00:00.000","F","20","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2017-10-10T00:00:00.000","M","23","Parchi di divertimento e parchi tematici","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","TIROCINIO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-09-12T00:00:00.000","M","25","Commercio al dettaglio di natanti e accessori","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-03-10T00:00:00.000","F","34","Altre strutture di assistenza sociale residenziale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2021-09-02T00:00:00.000","F","38","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-05-10T00:00:00.000","F","52","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","ITALIA"
"2016-08-06T00:00:00.000","F","26","Istruzione secondaria di primo grado: scuole medie","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-06-05T00:00:00.000","M","23","Ristorazione con somministrazione","LAUREA - Vecchio o nuovo ordinamento","LAVORO INTERMITTENTE A TEMPO DETERMINATO","NON DEFINITO","LECCO","ITALIA"
