"comune","anno","cognome","nome","lingua_1","lingua_2","lingua_3"
"BERLINGO","2018","FRANA","ELISABETTA","F",,
"BERLINGO","2018","FRASCA","BARBARA","GB","D",
"BERLINGO","2018","GAIONI","STEFANIA","GB","D",
"BERLINGO","2018","GALBIATI","LUCIA","GB",,
"BERLINGO","2018","GAMBONI","GIACOMO","GB","E",
"BERLINGO","2018","GARELLI","FLAVIA","GB","F",
"BERLINGO","2018","GARIONI","CHIARA","GB","F",
"BERLINGO","2018","GATTA","VALERIA","D",,
"BERLINGO","2018","GATTI","PAOLO","GB",,
"BERLINGO","2018","GAZZELLI","SIMONA","D",,
"BERLINGO","2018","GHEDINI","ROSARIA","GB",,
"BERLINGO","2018","GHEZA","WILMA","GB",,
"BERLINGO","2018","GHIO","GIUDITTA","GB",,
"BERLINGO","2018","GHITTI","MARIO","GB","D",
"BERLINGO","2018","GIANNINI","ALAN","GB","E",
"BERLINGO","2018","GIANOTTI","RAFFAELLA","GB","E",
"BERLINGO","2018","GIORDANO","GIUSEPPE","GB","E",
"BERLINGO","2018","GONZALEZ","LUIS DARIO","GB","E",
"BERLINGO","2018","GRANATO ONDINA","SARA","GB","F","D"
"BERLINGO","2018","GRASSO","RAFFAELLA","CINESE","GB",
"BERLINGO","2018","GREGORINI","RAFFAELLA","GB","F",
"BERLINGO","2018","GUALINA","CAMILLA","GB",,
"BERLINGO","2018","IEPURE","NATALIA","GB",,
"BERLINGO","2018","INVERARDI","VERA","E",,
"BERLINGO","2018","JAKUBIEC KINGA","MARTA","PL",,
"BERLINGO","2018","KARCZEWSKA","JOANNA","GB","PL",
"BERLINGO","2018","KHAZEEVA","NURIYA","RUSSO",,
"BERLINGO","2018","LANFREDI","MARIAGRAZIA","GB","F",
"BERLINGO","2018","LATINO","DANIELE","GB",,
"BERLINGO","2018","LIBERINI","PAOLA","GB",,
"BERLINGO","2018","LONATI","MILENA","GB","E",
"BERLINGO","2018","MACARIO","FRANCESCA","GB","D",
"BERLINGO","2018","MANINFIOR","ELISA","GB",,
"BERLINGO","2018","MARCHESI","ELISABETTA","GB","E",
"BERLINGO","2018","MARCIANO'","ALESSIA","GB","F",
"BERLINGO","2018","MARINI","DANIELA","GB",,
"BERLINGO","2018","MARTINELLI","MICHELA","GB","D",
"BERLINGO","2018","MASSARI","GIUSEPPE","GB",,
"BERLINGO","2018","MATARAZZO","ALBERTO","GB","E",
"BERLINGO","2018","MAZZA","GIAN LUIGI","GB",,
"BERLINGO","2018","MAZZONI","FEDERICO","F",,
"BERLINGO","2018","MAZZOTTI","MONICA","GB",,
"BERLINGO","2018","MEDANI","SARA","GB","D",
"BERLINGO","2018","MIGLIOLI","DANIELA","GB","D",
"BERLINGO","2018","MIGLIORATI","ANNA LAURA","GB",,
"BERLINGO","2018","MIRANI","ILARIA","GB",,
"BERLINGO","2018","MONTANARI","ELIDE","GB","F",
"BERLINGO","2018","MORA","OLIVIA","E",,
"BERLINGO","2018","MORANDINI","SERENA","GB",,
"BERLINGO","2018","MORELLI","SANDRA","GB",,
"BERLINGO","2018","MORI","FEDERICA","GB",,
"BERLINGO","2018","MUNTEANU","TATIANA","GB",,
"BERLINGO","2018","NADALIN ZANON","SIMONA","GB",,
"BERLINGO","2018","ONOFRI","NICOLETTA","F",,
"BERLINGO","2018","ORIZIO","LAURA","GB",,
"BERLINGO","2018","PAGLIUSO","PAOLA","GB",,
"BERLINGO","2018","PARISI","STEFANO","GB",,
"BERLINGO","2018","PASINI","CINZIA","GB",,
"BERLINGO","2018","PASOTTI","CHIARA","GB","E",
"BERLINGO","2018","PATRUNO","MANUELA","PL",,
"BERLINGO","2018","PATUZZO","PAOLO","GB",,
"BERLINGO","2018","PEDERSOLI","LUDOVICA","D",,
"BERLINGO","2018","PELAZZOLO","FEDERICA","GB","E",
"BERLINGO","2018","PELIZZARI","CHIARA","GB","D",
"BERLINGO","2018","PELLEGRINI","LAURENZIA","GB","F",
"BERLINGO","2018","PELLICCIONE","FEDERICO","GB",,
"BERLINGO","2018","PENTENERO","DAVID","S",,
"BERLINGO","2018","PERA","VERONICA","GB",,
"BERLINGO","2018","PIZZI","BETTINA","GB","F",
"BERLINGO","2018","PIZZICARA","ROBERTA","F","P",
"BERLINGO","2018","PIZZOFERRATO","STELLA","GB","P",
"BERLINGO","2018","PONTOGLIO","MATTEO","GB",,
"BERLINGO","2018","PORTELLO","DEBORAH","GB","D","F"
"BERLINGO","2018","RASINI","ALESSANDRA","GB","F","E"
"BERLINGO","2018","REBAIOLI","MARINA","GB","E",
"BERLINGO","2018","RICCI CURBASTRO","LORENZO","GB",,
"BERLINGO","2018","RIGATTIERI","MARCO","GB","RUSSO",
"BERLINGO","2018","RIGOLLI","SARA","GB",,
"BERLINGO","2018","RIU","FRANCESCA","GB",,
"BERLINGO","2018","RIVOLA","LARA","GB","D",
"BERLINGO","2018","ROCCHI","CHIARA","GB",,
"BERLINGO","2018","ROMANO","DAVIDE","GB",,
"BERLINGO","2018","ROMANO","MATTIA","GB",,
"BERLINGO","2018","ROSATI","ROBERTA","GB",,
"BERLINGO","2018","ROVERSI","LAURA","D",,
"BERLINGO","2018","ROVIDA","LAURA","E",,
"BERLINGO","2018","ROZZI","SARA","GB","D","F"
"BERLINGO","2018","RUGGERI","ELISABETTA","F",,
"BERLINGO","2018","SALETTI","BARBARA","GB","D",
"BERLINGO","2018","SANTINELLI","SARA","GB",,
"BERLINGO","2018","SARACCO","MAURO","GB",,
"BERLINGO","2018","SCALMANA","SAMANTHA","GB",,
"BERLINGO","2018","SCARAVELLA","CRISTIAN","GB",,
"BERLINGO","2018","SILVESTRI","ELEONORA","GB",,
"BERLINGO","2018","SPADA","VERA","GB",,
"BERLINGO","2018","STRUTZ","ULRIKE PELLEGRINO","GB","D",
"BERLINGO","2018","STURMAN","GIULIA","GB",,
"BERLINGO","2018","TAINA","DONATELLA","F","GB","D"
"BERLINGO","2018","TEDOLDI","MARIA","GB",,
"BERLINGO","2018","TENGATTINI","MARA","D",,
"BERLINGO","2018","TONOLI","SONIA","D",,
"BERLINGO","2018","TRETIAKOVA","OXANA","RUSSO",,
"BERLINGO","2018","TREVISAN","CARLOTTA","GB","CINESE",
"BERLINGO","2018","TREVISI","RENATO","F",,
"BERLINGO","2018","TSURANOVA","LIUBOV","RUSSO",,
"BERLINGO","2018","UBERTI","MOIRA","GB",,
"BERLINGO","2018","UCCIARDELLO","DANIELA","D",,
"BERLINGO","2018","VAGLIATI","LAURA","GB","F","D"
"BERLINGO","2018","VALAN","SIMONA RAMONA","RUMENA",,
"BERLINGO","2018","VALLINI","ANDREA","GB",,
"BERLINGO","2018","VALPIANI","DANIELE","GB","D",
"BERLINGO","2018","VIOLI","PALMIRA","F",,
"BERLINGO","2018","VINO","MARIA PIA","GB","D",
"BERLINGO","2018","VIRGILI","LUIGI","GB","D",
"BERLINGO","2018","VOSO","VINCENZO","GB",,
"BERLINGO","2018","WIMMER FOHRY","MICHAEL ANDREAS","GB","D","RUSSO"
"BERLINGO","2018","ZANOLA","FABIANA","GB",,
"BERLINGO","2018","ZATTI","ALICE","D","F",
"BERLINGO","2018","ZAVAGLIO","ANDREA","GB",,
"BERLINGO","2018","ZENI","EVA ESTER","GB","NL",
"BERLINGO","2018","ZERBINATI","LORENZA","F",,
"BERLINGO","2018","ZUGNI","MARTA","GB","E",
"BERLINGO","2018","ZUGNI","SARA","GB","F",
