"codice_catastale","comune","zona_omogenea","anno","data","elettori_maschi","elettori_femmine","totale_elettori","votanti_maschi","percentuale_votanti_maschi","votanti_femmine","percentuale_votanti_femmine","totale_votanti","percentuale_votanti","schede_valide","schede_bianche","schede_nulle","voti_contestati_non_validi","tot_schede_non_valide"
"B286","Buscate","Alto Milanese","2018","2018-03-04T00:00:00.000","1771","1885","3656","1376","37.6","1361","37.2","2737","74.9","2655","36","46","0","82"
"C565","Cesano Boscone","Sud Ovest","2013","2013-02-24T00:00:00.000","8910","9549","18459","6937","37.6","7367","39.9","14304","77.5","13859","152","293","0","445"
"D912","Garbagnate Milanese","Nord Ovest","2018","2018-03-04T00:00:00.000","10243","10841","21084","7959","37.7","7973","37.8","15932","75.6","4952","51","85","0","136"
"F205","Milano","Milano","2008","2008-04-13T00:00:00.000","447752","523837","971589","366322","37.7","418141","43","784463","80.7","769048","3341","11946","128","15415"
"L471","Turbigo","Alto Milanese","2018","2018-03-04T00:00:00.000","2571","2814","5385","2035","37.8","2096","38.9","4131","76.7","3999","66","59","7","132"
"A872","Binasco","Sud Ovest","2018","2018-03-04T00:00:00.000","2711","2990","5701","2153","37.8","2221","39","4374","76.7","4261","43","70","0","113"
"A618","Baranzate","Nord Ovest","2013","2013-02-24T00:00:00.000","3410","3550","6960","2632","37.8","2662","38.2","5294","76.1","5128","53","113","0","166"
"A699","Basiglio","Sud Ovest","2018","2018-03-04T00:00:00.000","2813","2987","5800","2195","37.8","2274","39.2","4469","77.1","4380","37","52","0","89"
"L411","Trezzo sull'Adda","Adda Martesana","2018","2018-03-04T00:00:00.000","4348","4734","9082","3439","37.9","3594","39.6","7033","77.4","6842","84","107","0","191"
"C707","Cinisello Balsamo","Nord Milano","2013","2013-02-24T00:00:00.000","25673","27828","53501","20290","37.9","21062","39.4","41352","77.3","40114","419","818","1","1238"
"C537","Cerro Maggiore","Alto Milanese","2018","2018-03-04T00:00:00.000","5629","6106","11735","4451","37.9","4540","38.7","8991","76.6","8738","119","134","0","253"
"F955","Novate Milanese","Nord Ovest","2018","2018-03-04T00:00:00.000","7460","8306","15766","5975","37.9","6380","40.5","12355","78.4","12063","125","167","0","292"
"G324","Parabiago","Alto Milanese","2018","2018-03-04T00:00:00.000","10423","10927","21350","8112","38","8054","37.7","16166","75.7","15756","162","248","0","410"
"C895","Cologno Monzese","Adda Martesana","2013","2013-02-24T00:00:00.000","16436","17785","34221","13015","38","13401","39.2","26416","77.2","25565","308","539","4","851"
"B938","Casarile","Sud Ovest","2018","2018-03-04T00:00:00.000","1507","1544","3051","1158","38","1178","38.6","2336","76.6","2271","19","46","0","65"
"C052","Castano Primo","Alto Milanese","2018","2018-03-04T00:00:00.000","4101","4300","8401","3192","38","3195","38","6387","76","6178","92","117","0","209"
"H884","San Giorgio su Legnano","Alto Milanese","2018","2018-03-04T00:00:00.000","2530","2689","5219","1990","38.1","2016","38.6","4006","76.8","3902","52","52","0","104"
"E801","Magenta","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","8744","9421","18165","6947","38.2","7019","38.6","13966","76.9","13571","166","229","0","395"
"H623","Rozzano","Sud Ovest","2013","2013-02-24T00:00:00.000","14986","16226","31212","11911","38.2","12495","40","24406","78.2","23539","303","563","1","867"
"G078","Opera","Sud Ovest","2018","2018-03-04T00:00:00.000","5080","5673","10753","4109","38.2","4363","40.6","8472","78.8","8216","100","156","0","256"
"H930","San Giuliano Milanese","Sud Est","2013","2013-02-24T00:00:00.000","12819","13558","26377","10105","38.3","10354","39.3","20459","77.6","19850","182","425","2","609"
"E819","Magnago","Alto Milanese","2018","2018-03-04T00:00:00.000","3594","3686","7280","2787","38.3","2732","37.5","5519","75.8","5365","64","90","0","154"
"B301","Busto Garolfo","Alto Milanese","2018","2018-03-04T00:00:00.000","5374","5579","10953","4194","38.3","4182","38.2","8376","76.5","8147","98","131","0","229"
"L409","Trezzano sul Naviglio","Sud Ovest","2018","2018-03-04T00:00:00.000","7707","8208","15915","6096","38.3","6207","39","12303","77.3","12018","115","170","0","285"
"E514","Legnano","Alto Milanese","2013","2013-02-24T00:00:00.000","21177","23334","44511","17066","38.3","17974","40.4","35040","78.7","34006","346","688","0","1034"
"D033","Morimondo","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","461","476","937","360","38.4","347","37","707","75.5","669","4","34","0","38"
"C733","Cisliano","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","1889","1877","3766","1445","38.4","1400","37.2","2845","75.5","2786","25","34","0","59"
"F119","Melzo","Adda Martesana","2013","2013-02-24T00:00:00.000","6695","7508","14203","5460","38.4","5728","40.3","11188","78.8","10806","121","261","0","382"
"L665","Vanzago","Nord Ovest","2018","2018-03-04T00:00:00.000","3475","3623","7098","2726","38.4","2730","38.5","5456","76.9","5321","44","91","0","135"
"E639","Locate di Triulzi","Sud Ovest","2018","2018-03-04T00:00:00.000","3707","3903","7610","2926","38.4","2964","38.9","5890","77.4","5714","87","89","0","176"
"H827","San Donato Milanese","Sud Est","2018","2018-03-04T00:00:00.000","11525","12387","23912","9171","38.4","9454","39.5","18625","77.9","18213","171","241","0","412"
"E094","Gorgonzola","Adda Martesana","2018","2018-03-04T00:00:00.000","7508","8002","15510","5963","38.4","6050","39","12013","77.5","1589","25","24","0","49"
"D198","Cuggiono","Alto Milanese","2018","2018-03-04T00:00:00.000","3045","3245","6290","2413","38.4","2467","39.2","4880","77.6","4743","47","90","0","137"
"C003","Cassano d'Adda","Adda Martesana","2018","2018-03-04T00:00:00.000","6747","7156","13903","5351","38.5","5485","39.5","10836","77.9","10516","143","177","0","320"
"I602","Senago","Nord Ovest","2018","2018-03-04T00:00:00.000","8066","8521","16587","6389","38.5","6459","38.9","12848","77.5","12536","132","159","21","312"
"C569","Cesate","Nord Ovest","2018","2018-03-04T00:00:00.000","5339","5674","11013","4245","38.5","4294","39","8539","77.5","8321","84","133","1","218"
"L411","Trezzo sull'Adda","Adda Martesana","2013","2013-02-24T00:00:00.000","4261","4769","9030","3481","38.5","3757","41.6","7238","80.2","7008","76","154","0","230"
"E258","Gudo Visconti","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","653","673","1326","510","38.5","530","40","1040","78.4","5483","79","79","0","158"
"F874","Nerviano","Alto Milanese","2018","2018-03-04T00:00:00.000","6564","7061","13625","5257","38.6","5381","39.5","10638","78.1","10318","135","180","5","320"
"H803","San Colombano al Lambro","Sud Est","2018","2018-03-04T00:00:00.000","2784","2896","5680","2193","38.6","2126","37.4","4319","76","4185","62","72","0","134"
"M053","Vimodrone","Adda Martesana","2018","2018-03-04T00:00:00.000","6175","6585","12760","4930","38.6","5095","39.9","10025","78.6","9715","89","211","10","310"
"H264","Rho","Nord Ovest","2013","2013-02-24T00:00:00.000","19110","20600","39710","15323","38.6","15681","39.5","31004","78.1","30040","284","680","0","964"
"B162","Bresso","Nord Milano","2013","2013-02-24T00:00:00.000","9464","10637","20101","7762","38.6","8340","41.5","16102","80.1","15658","154","289","1","444"
"G686","Pioltello","Adda Martesana","2013","2013-02-24T00:00:00.000","11461","11918","23379","9018","38.6","8996","38.5","18014","77.1","17419","213","382","0","595"
"A652","Bareggio","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","6659","6897","13556","5231","38.6","5226","38.6","10457","77.1","10163","110","183","1","294"
"H240","Rescaldina","Alto Milanese","2018","2018-03-04T00:00:00.000","5436","5648","11084","4278","38.6","4193","37.8","8471","76.4","8166","126","179","0","305"
"L471","Turbigo","Alto Milanese","2013","2013-02-24T00:00:00.000","2618","2917","5535","2135","38.6","2270","41","4405","79.6","4233","63","109","0","172"
"I361","Santo Stefano Ticino","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","1835","1942","3777","1462","38.7","1494","39.6","2956","78.3","2873","29","54","0","83"
"D018","Cornaredo","Nord Ovest","2018","2018-03-04T00:00:00.000","7806","8268","16074","6221","38.7","6354","39.5","12575","78.2","12230","131","214","0","345"
"A820","Besate","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","792","806","1598","618","38.7","615","38.5","1233","77.2","1187","22","24","0","46"
"C013","Pero","Nord Ovest","2013","2013-02-24T00:00:00.000","3913","4167","8080","3127","38.7","3201","39.6","6328","78.3","6125","81","122","0","203"
"B593","Canegrate","Alto Milanese","2013","2013-02-24T00:00:00.000","4828","5060","9888","3839","38.8","3864","39.1","7703","77.9","7409","93","201","0","294"
"G220","Paderno Dugnano","Nord Milano","2018","2018-03-04T00:00:00.000","17608","19044","36652","14207","38.8","14666","40","28873","78.8","28125","304","437","7","748"
"G488","Peschiera Borromeo","Sud Est","2018","2018-03-04T00:00:00.000","8820","9161","17981","6971","38.8","7087","39.4","14058","78.2","13702","144","208","4","356"
"L664","Vanzaghello","Alto Milanese","2018","2018-03-04T00:00:00.000","2024","2167","4191","1627","38.8","1664","39.7","3291","78.5","3149","34","92","16","142"
"I577","Segrate","Adda Martesana","2018","2018-03-04T00:00:00.000","12796","13808","26604","10326","38.8","10803","40.6","21129","79.4","20615","209","293","12","514"
"B301","Busto Garolfo","Alto Milanese","2013","2013-02-24T00:00:00.000","5198","5543","10741","4165","38.8","4274","39.8","8439","78.6","8103","105","231","0","336"
"C536","Cerro al Lambro","Sud Est","2018","2018-03-04T00:00:00.000","1985","2044","4029","1562","38.8","1527","37.9","3089","76.7","3001","34","54","0","88"
"H371","Robecchetto con Induno","Alto Milanese","2018","2018-03-04T00:00:00.000","1881","1939","3820","1484","38.8","1497","39.2","2981","78","2901","39","41","0","80"
"I786","Solaro","Nord Ovest","2018","2018-03-04T00:00:00.000","5207","5413","10620","4130","38.9","4112","38.7","8242","77.6","7960","120","161","1","282"
"E415","Lainate","Nord Ovest","2018","2018-03-04T00:00:00.000","9832","10354","20186","7848","38.9","7926","39.3","15774","78.1","15284","223","267","0","490"
"C523","Cernusco sul Naviglio","Adda Martesana","2018","2018-03-04T00:00:00.000","12521","13851","26372","10281","39","10739","40.7","21020","79.7","20565","204","244","7","455"
"E921","Marcallo con Casone","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","2387","2485","4872","1899","39","1934","39.7","3833","78.7","3713","53","67","0","120"
"D045","Corsico","Sud Ovest","2008","2008-04-13T00:00:00.000","12602","13995","26597","10373","39","11251","42.3","21624","81.3","21105","102","413","4","519"
"F003","Masate","Adda Martesana","2018","2018-03-04T00:00:00.000","1294","1310","2604","1015","39","1014","38.9","2029","77.9","1958","33","38","0","71"
"F100","Melegnano","Sud Est","2008","2008-04-13T00:00:00.000","5911","6932","12843","5011","39","5673","44.2","10684","83.2","10404","63","217","0","280"
"F874","Nerviano","Alto Milanese","2013","2013-02-24T00:00:00.000","6651","7140","13791","5378","39","5545","40.2","10923","79.2","10556","122","245","0","367"
"D231","Cusano Milanino","Nord Milano","2013","2013-02-24T00:00:00.000","7295","8102","15397","6008","39","6421","41.7","12429","80.7","12109","98","222","0","320"
"I409","San Vittore Olona","Alto Milanese","2018","2018-03-04T00:00:00.000","3113","3314","6427","2509","39","2541","39.5","5050","78.6","4891","43","29","87","159"
"D033","Morimondo","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","447","465","912","356","39","337","37","693","76","671","8","14","0","22"
"G206","Ozzero","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","586","603","1189","464","39","474","39.9","938","78.9","911","15","12","0","27"
"D912","Garbagnate Milanese","Nord Ovest","2013","2013-02-24T00:00:00.000","10301","10888","21189","8259","39","8300","39.2","16559","78.1","16002","195","362","0","557"
"I700","Settimo Milanese","Nord Ovest","2018","2018-03-04T00:00:00.000","7578","8169","15747","6155","39.1","6352","40.3","12507","79.4","12234","11","256","6","273"
"G965","Pozzuolo Martesana","Adda Martesana","2018","2018-03-04T00:00:00.000","3148","3312","6460","2526","39.1","2580","39.9","5106","79","3252","48","75","0","123"
"B850","Carugate","Adda Martesana","2018","2018-03-04T00:00:00.000","5747","6021","11768","4597","39.1","4624","39.3","9221","78.4","8960","99","162","0","261"
"B461","Cambiago","Adda Martesana","2018","2018-03-04T00:00:00.000","2567","2568","5135","2006","39.1","1984","38.6","3990","77.7","3906","40","44","0","84"
"G634","Pieve Emanuele","Sud Ovest","2013","2013-02-24T00:00:00.000","6065","5959","12024","4697","39.1","4614","38.4","9311","77.4","9015","91","202","3","296"
"C052","Castano Primo","Alto Milanese","2013","2013-02-24T00:00:00.000","4073","4413","8486","3319","39.1","3417","40.3","6736","79.4","6436","78","222","0","300"
"A940","Bollate","Nord Ovest","2013","2013-02-24T00:00:00.000","13648","14838","28486","11144","39.1","11680","41","22824","80.1","22110","236","478","0","714"
"H803","San Colombano al Lambro","Sud Est","2013","2013-02-24T00:00:00.000","2824","2975","5799","2267","39.1","2281","39.3","4548","78.4","4307","92","149","0","241"
"B240","Buccinasco","Sud Ovest","2018","2018-03-04T00:00:00.000","10213","10942","21155","8263","39.1","8542","40.4","16805","79.4","16477","150","178","0","328"
"C003","Cassano d'Adda","Adda Martesana","2013","2013-02-24T00:00:00.000","6559","7117","13676","5349","39.1","5552","40.6","10901","79.7","10549","101","251","0","352"
"C033","Cassinetta di Lugagnano","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","730","741","1471","576","39.2","585","39.8","1161","78.9","1119","23","19","0","42"
"B286","Buscate","Alto Milanese","2013","2013-02-24T00:00:00.000","1807","1890","3697","1451","39.2","1435","38.8","2886","78.1","2746","47","93","0","140"
"C537","Cerro Maggiore","Alto Milanese","2013","2013-02-24T00:00:00.000","5622","6086","11708","4591","39.2","4700","40.1","9291","79.4","8935","117","239","0","356"
"G316","Pantigliate","Sud Est","2018","2018-03-04T00:00:00.000","2165","2286","4451","1745","39.2","1807","40.6","3552","79.8","3445","40","63","4","107"
"D995","Gessate","Adda Martesana","2018","2018-03-04T00:00:00.000","3195","3295","6490","2544","39.2","2544","39.2","5088","78.4","11672","157","178","6","341"
"M176","Zibido San Giacomo","Sud Ovest","2018","2018-03-04T00:00:00.000","2567","2634","5201","2046","39.3","2076","39.9","4122","79.3","3994","47","81","0","128"
"G324","Parabiago","Alto Milanese","2013","2013-02-24T00:00:00.000","10345","10878","21223","8342","39.3","8254","38.9","16596","78.2","15979","203","414","0","617"
"I690","Sesto San Giovanni","Nord Milano","2008","2008-04-13T00:00:00.000","29035","32440","61475","24164","39.3","26323","42.8","50487","82.1","49299","240","944","4","1188"
"C569","Cesate","Nord Ovest","2013","2013-02-24T00:00:00.000","5161","5544","10705","4212","39.3","4239","39.6","8451","78.9","8175","80","196","0","276"
"E801","Magenta","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","8609","9505","18114","7117","39.3","7411","40.9","14528","80.2","14004","177","345","2","524"
"G955","Pozzo d'Adda","Adda Martesana","2018","2018-03-04T00:00:00.000","2252","2207","4459","1757","39.4","1618","36.3","3375","75.7","4971","73","92","0","165"
"H884","San Giorgio su Legnano","Alto Milanese","2013","2013-02-24T00:00:00.000","2565","2730","5295","2088","39.4","2129","40.2","4217","79.6","4058","43","116","0","159"
"G385","Paullo","Sud Est","2013","2013-02-24T00:00:00.000","4050","4294","8344","3284","39.4","3386","40.6","6670","79.9","6454","63","152","1","216"
"A618","Baranzate","Nord Ovest","2008","2008-04-13T00:00:00.000","3754","3801","7555","2979","39.4","2989","39.6","5968","79","5816","29","123","0","152"
"F783","Motta Visconti","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","2953","3074","6027","2376","39.4","2406","39.9","4782","79.3","4584","69","129","0","198"
"I602","Senago","Nord Ovest","2013","2013-02-24T00:00:00.000","7989","8438","16427","6475","39.4","6596","40.2","13071","79.6","12637","151","283","0","434"
"L664","Vanzaghello","Alto Milanese","2013","2013-02-24T00:00:00.000","2016","2175","4191","1651","39.4","1691","40.3","3342","79.7","3192","36","114","0","150"
"D013","Cormano","Nord Milano","2013","2013-02-24T00:00:00.000","7410","7970","15380","6061","39.4","6354","41.3","12415","80.7","12002","129","284","0","413"
"C986","Corbetta","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","6743","7040","13783","5446","39.5","5396","39.1","10842","78.7","10524","135","183","0","318"
"I409","San Vittore Olona","Alto Milanese","2013","2013-02-24T00:00:00.000","3076","3365","6441","2546","39.5","2643","41","5189","80.6","5026","49","114","0","163"
"F955","Novate Milanese","Nord Ovest","2013","2013-02-24T00:00:00.000","7554","8317","15871","6262","39.5","6739","42.5","13001","81.9","12691","99","211","0","310"
"A473","Assago","Sud Ovest","2018","2018-03-04T00:00:00.000","3448","3523","6971","2752","39.5","2753","39.5","5505","79","5407","46","52","0","98"
"A375","Arconate","Alto Milanese","2018","2018-03-04T00:00:00.000","2537","2671","5208","2055","39.5","2077","39.9","4132","79.3","3959","60","98","15","173"
"A389","Arese","Nord Ovest","2018","2018-03-04T00:00:00.000","7246","7852","15098","5965","39.5","6170","40.9","12135","80.4","11882","102","151","0","253"
"F084","Mediglia","Sud Est","2018","2018-03-04T00:00:00.000","4291","4441","8732","3447","39.5","3375","38.7","6822","78.1","6626","87","109","0","196"
"C565","Cesano Boscone","Sud Ovest","2008","2008-04-13T00:00:00.000","9074","9580","18654","7362","39.5","7723","41.4","15085","80.9","14685","77","322","1","400"
"E313","Inveruno","Alto Milanese","2018","2018-03-04T00:00:00.000","3374","3591","6965","2750","39.5","2765","39.7","5515","79.2","5347","69","99","0","168"
"A413","Arluno","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","4508","4674","9182","3640","39.6","3612","39.3","7252","79","7035","68","149","0","217"
"M160","Zelo Surrigone","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","686","722","1408","558","39.6","572","40.6","1130","80.3","1091","17","22","0","39"
"B235","Bubbiano","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","855","917","1772","704","39.7","712","40.2","1416","79.9","1386","12","18","0","30"
"I566","Sedriano","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","4541","4631","9172","3637","39.7","3497","38.1","7134","77.8","6933","90","111","0","201"
"I361","Santo Stefano Ticino","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","1857","1955","3812","1513","39.7","1583","41.5","3096","81.2","2994","29","73","0","102"
"L454","Truccazzano","Adda Martesana","2018","2018-03-04T00:00:00.000","2243","2170","4413","1752","39.7","1699","38.5","3451","78.2","3356","40","55","0","95"
"B235","Bubbiano","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","827","873","1700","675","39.7","663","39","1338","78.7","1280","21","37","0","58"
"H240","Rescaldina","Alto Milanese","2013","2013-02-24T00:00:00.000","5403","5586","10989","4359","39.7","4309","39.2","8668","78.9","8309","94","265","0","359"
"L773","Vernate","Sud Ovest","2018","2018-03-04T00:00:00.000","1315","1291","2606","1034","39.7","983","37.7","2017","77.4","1959","34","24","0","58"
"B820","Carpiano","Sud Est","2018","2018-03-04T00:00:00.000","1607","1530","3137","1245","39.7","1138","36.3","2383","76","2281","24","52","26","102"
"L883","Vignate","Adda Martesana","2018","2018-03-04T00:00:00.000","3418","3525","6943","2757","39.7","2757","39.7","5514","79.4","5369","56","89","0","145"
"I415","San Zenone al Lambro","Sud Est","2018","2018-03-04T00:00:00.000","1593","1672","3265","1297","39.7","1282","39.3","2579","79","2531","27","21","0","48"
"L667","Vaprio d'Adda","Adda Martesana","2018","2018-03-04T00:00:00.000","3159","3226","6385","2535","39.7","2462","38.6","4997","78.3","4859","45","93","0","138"
"C908","Colturano","Sud Est","2018","2018-03-04T00:00:00.000","758","766","1524","605","39.7","606","39.8","1211","79.5","1192","6","13","0","19"
"E317","Inzago","Adda Martesana","2018","2018-03-04T00:00:00.000","4180","4391","8571","3407","39.8","3372","39.3","6779","79.1","6593","81","105","0","186"
"G772","Pogliano Milanese","Nord Ovest","2018","2018-03-04T00:00:00.000","3243","3290","6533","2603","39.8","2533","38.8","5136","78.6","4336","53","66","0","119"
"A872","Binasco","Sud Ovest","2013","2013-02-24T00:00:00.000","2718","2952","5670","2257","39.8","2343","41.3","4600","81.1","4430","61","109","0","170"
"D845","Gaggiano","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","3452","3622","7074","2818","39.8","2823","39.9","5641","79.7","15495","170","267","0","437"
"G220","Paderno Dugnano","Nord Milano","2013","2013-02-24T00:00:00.000","17614","19083","36697","14610","39.8","15120","41.2","29730","81","28810","316","604","0","920"
"A697","Basiano","Adda Martesana","2018","2018-03-04T00:00:00.000","1376","1397","2773","1103","39.8","1088","39.2","2191","79","2104","23","64","0","87"
"A127","Albairate","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","1829","1888","3717","1482","39.9","1440","38.7","2922","78.6","2803","36","83","0","119"
"G181","Ossona","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","1650","1649","3299","1315","39.9","1267","38.4","2582","78.3","2524","22","36","0","58"
"G955","Pozzo d'Adda","Adda Martesana","2013","2013-02-24T00:00:00.000","2176","2118","4294","1715","39.9","1629","37.9","3344","77.9","3236","23","85","0","108"
"H026","Pregnana Milanese","Nord Ovest","2018","2018-03-04T00:00:00.000","2835","2853","5688","2267","39.9","2188","38.5","4455","78.3","4976","43","87","0","130"
"D229","Cusago","Sud Ovest","2018","2018-03-04T00:00:00.000","1524","1581","3105","1238","39.9","1265","40.7","2503","80.6","2427","27","49","0","76"
"A751","Bellinzago Lombardo","Adda Martesana","2018","2018-03-04T00:00:00.000","1472","1517","2989","1194","39.9","1190","39.8","2384","79.8","2315","30","39","0","69"
"E819","Magnago","Alto Milanese","2013","2013-02-24T00:00:00.000","3562","3681","7243","2891","39.9","2867","39.6","5758","79.5","5514","66","178","0","244"
"E094","Gorgonzola","Adda Martesana","2013","2013-02-24T00:00:00.000","7222","7824","15046","6012","40","6229","41.4","12241","81.4","11913","115","213","0","328"
"C014","Cassina de' Pecchi","Adda Martesana","2018","2018-03-04T00:00:00.000","5081","5350","10431","4170","40","4267","40.9","8437","80.9","8271","77","89","0","166"
"F939","Nosate","Alto Milanese","2013","2013-02-24T00:00:00.000","273","304","577","231","40","258","44.7","489","84.7","450","17","22","0","39"
"L409","Trezzano sul Naviglio","Sud Ovest","2013","2013-02-24T00:00:00.000","7703","8053","15756","6305","40","6412","40.7","12717","80.7","12373","105","238","1","344"
"I786","Solaro","Nord Ovest","2013","2013-02-24T00:00:00.000","5120","5322","10442","4174","40","4163","39.9","8337","79.8","8035","96","206","0","302"
