"sezione","foglio","particella","subalterno","rendita","consistenza","categoria","classe"
,"00021","000425",,"0","0",,
,"00021","000428",,"0","0",,
,"00021","000424",,"0","0",,
,"00021","000433",,"0","0",,
,"00021","000374",,"0","0","F01",
,"00019","000048",,"0","0",,
,"00021","000386",,"0","0","F01",
,"00011","000095","0502","6660","0","D08",
,"00019","000524",,"0","0","F01",
,"00015","000175",,"0","0",,
,"00008","000244",,"11355","0","D08",
,"00022","000287","0502","0","0",,
,"00002","000168","0503","0","0",,
,"00023","000153",,"0","0","F01",
,"00022","000429",,"0","0",,
,"00022","000141",,"0","0",,
,"00022","000332",,"0","0","F01",
,"00022","000529",,"0","0",,
,"00022","000287","0501","4304","0","D10",
,"00022","000335","0501","11487","0","D10",
,"00020","000312","0503","0","0",,
,"00020","000312","0504","0","0",,
,"00002","000082","0502","0","0","F05",
,"00002","000070","0502","0","0","F05",
,"00028","000022","0501","8586","0","D02",
,"00012","000186",,"0","0","F01",
,"00006","000124","0001","0","0",,
,"00003","000125",,"0","0","F02",
,"00021","000571","0001","0","0",,
,"00023","000136","0503","0","0","F05",
,"00022","000196",,"0","0","F02",
,"00021","000231","0014","0","0",,
,"00002","000081","0504","0","0","F05",
,"00023","000146",,"0","0",,
,"00017","000105","0501","1570","0","D10",
,"00015","000556","0001","0","0","F02",
,"00015","000555","0001","0","0",,
,"00021","000418",,"92962","10","A07","02"
,"00019","000400","0006","0","0",,
,"00015","000079","0501","0","0",,
,"00015","000560","0501","0","0",,
,"00017","000211",,"2906","0","D10",
,"00019","000529","0002","6327","35","C06","02"
,"00018","000149","0501","0","0",,
,"00018","000157",,"0","0","F01",
,"00019","000204","0501","0","0",,
,"00015","000349","0502","0","0",,
,"00023","000248","0501","0","0","F01",
,"00006","000124","0003","4020","0","D10",
,"00011","000183","0501","1234","0","D10",
,"00017","000291","0502","602","0","D10",
,"00008","000248",,"526","0","D10",
,"00015","000079","0503","882","0","D10",
,"00015","000555","0002","1186","0","D10",
,"00022","000535",,"1098","0","D10",
,"00022","000264","0502","398","0","D10",
,"00020","000231","0503","680","0","D10",
,"00017","000292",,"48","0","D10",
,"00019","000572",,"0","0","F01",
,"00017","000136","0501","7664","53","C02","02"
,"00002","000077","0503","150","0","D01",
,"00019","000554","0007","3357","5","A02","03"
,"00019","000218","0005","43692","9","A03","03"
,"00002","000103","0505","0","0",,
,"00017","000136","0502","38838","8","A03","03"
,"00021","000186","0502","19884","110","C06","02"
,"00011","000110","0001","26727","75","A04","03"
,"00017","000137","0502","5423","30","C06","02"
,"00008","000258",,"4156","0","D10",
,"00022","000398","0503","0","0",,
,"00002","000103","0507","0","0",,
,"00002","000103","0509","0","0",,
,"00002","000103","0506","0","0",,
,"00002","000103","0510","0","0",,
,"00019","000006","0001","42608","75","A02","02"
,"00008","000254","0501","909","0","D10",
,"00023","000057","0002","9798","0","D10",
,"00017","000137","0503","9038","50","C06","02"
,"00021","000073","0502","69722","75","A07","02"
,"00020","000194","0002","0","0",,
,"00004","000037","0501","30556","0","D10",
,"00019","000533","0001","46998","7","A02","03"
,"00018","000018","0501","0","0","F02",
,"00003","000022","0006","0","0",,
,"00012","000007","0504","8966","0","D01",
,"00001","000024","0503","0","0","F02",
,"00020","000358","0004","0","0",,
,"00017","000294","0001","0","0",,
,"00023","000249",,"0","0","F01",
,"00019","000534","0001","40284","6","A02","03"
,"00019","000535","0001","43641","65","A02","03"
,"00018","000158","0501","1132","0","D10",
,"00019","000204","0503","162","0","D10",
,"00012","00000A",,"5165","0","E07",
,"00019","000537","0001","53712","8","A02","03"
,"00019","000539","0001","40284","6","A02","03"
,"00019","000538","0501","30213","45","A02","03"
,"00019","000568",,"0","0",,
,"00019","000548","0001","50355","75","A02","03"
,"00019","000554","0001","3357","5","A02","03"
,"00019","000554","0002","43641","65","A02","03"
,"00011","000200","0001","102258","11","A07","02"
,"00019","000530","0001","46998","7","A02","03"
,"00017","000199",,"12653","70","C06","02"
,"00021","000578",,"798","0","D10",
,"00019","000529","0001","46998","7","A02","03"
,"00019","000006","0002","4658","22","C06","03"
,"00027","00000A",,"5165","0","E08",
,"00021","000498",,"46998","7","A02","03"
,"00019","000538","0502","59609","58","C01","03"
,"00021","000068","0001","40981","115","A04","03"
,"00021","000068","0003","37417","105","A04","03"
,"00020","000182","0003","5681","10","A02","02"
,"00019","000506",,"60425","9","A02","03"
,"00025","000207","0503","6988","33","C06","03"
,"00019","000552","0001","5294","25","C06","03"
,"00019","000161","0004","4447","21","C06","03"
,"00011","000240","0501","51129","9","A02","02"
,"00011","000240","0502","5717","27","C06","03"
,"00022","000378",,"69722","75","A07","02"
,"00004","000074","0006","27424","9","A04","02"
,"00021","000534","0001","83279","75","A07","03"
,"00019","000379",,"0","0","F01",
,"00021","000577",,"840","0","D10",
,"00009","000175",,"636","0","D10",
,"00002","000082","0501","21992","0","D10",
,"00011","000293","0003","111038","10","A07","03"
,"00023","000253",,"882","0","D10",
,"00015","000571",,"1128","0","D10",
,"00008","000257","0501","2442","0","D10",
,"00004","000067","0503","0","0",,
,"00019","000183","0501","36875","105","A03","01"
,"00020","000216",,"0","0",,
,"00018","000151","0502","0","0","F02",
,"00011","000193","0504","5294","25","C06","03"
,"00022","000512","0503","1258","0","D10",
,"00020","000292","0508","16036","45","A04","03"
,"00019","000346","0003","3718","15","C06","04"
,"00023","000247",,"560","0","D10",
,"00011","000016",,"1542","0","D10",
,"00023","000114",,"296","0","D10",
,"00012","000187","0001","14172","98","C02","02"
,"00021","000551","0006","341","6","C07","02"
,"00025","000103","0003","2711","15","C06","02"
,"00022","000344","0501","80567","12","A02","03"
,"00002","000103","0508","0","0",,
,"00015","000224",,"6456","25","A04","01"
,"00002","000103","0511","0","0",,
,"00021","000592","0001","0","0",,
,"00008","000124","0002","5717","27","C06","03"
,"00021","000182","0501","28922","7","A03","02"
,"00020","000581",,"0","0",,
,"00011","000027","0001","986","0","D10",
,"00020","000187","0501","4958","12","A03","02"
,"00004","000050","0502","10329","4","A04","01"
,"00004","000050","0503","16981","137","C02","01"
,"00015","000176","0501","43382","105","A03","02"
,"00018","000066","0003","4881","27","C06","02"
,"00011","000353","0002","6507","36","C06","02"
,"00004","000074","0001","2133","7","A04","02"
,"00004","000074","0002","16785","65","A04","01"
,"00004","000074","0003","12317","45","A06","01"
,"00004","000075",,"43925","105","A04","04"
,"00004","000098","0002","47","26","C06","02"
,"00004","000113","0002","3718","15","C06","04"
,"00008","000124","0001","30987","75","A03","02"
,"00009","000047",,"28922","7","A03","02"
,"00010","000020",,"41265","85","A03","03"
,"00011","000006","0001","12188","4","A04","02"
,"00011","000006","0002","23163","65","A04","03"
,"00011","000101","0001","31556","65","A02","01"
,"00011","000101","0003","1599","129","C02","U"
,"00011","000101","0004","5423","30","C06","02"
,"00011","000101","0005","5423","30","C06","02"
,"00011","000168","0001","33053","8","A03","02"
,"00011","000168","0002","8496","47","C06","02"
,"00011","000168","0003","19088","132","C02","02"
,"00011","000169",,"42226","292","C03","02"
,"00011","000173","0001","59651","105","A02","02"
,"00011","000173","0002","10846","60","C06","02"
,"00011","000174","0002","4881","27","C06","02"
,"00011","000175","0001","81342","105","A07","01"
,"00011","000175","0003","487","23","C06","03"
,"00011","000178","0001","88314","95","A07","02"
,"00011","000178","0002","4214","17","C06","04"
,"00011","000180","0001","62491","11","A02","02"
,"00011","000180","0002","3615","20","C06","02"
,"00011","000180","0003","5294","25","C06","03"
,"00011","000183","0002","36023","45","A02","04"
,"00011","000183","0003","6146","34","C06","02"
,"00011","000190","0001","40025","5","A02","04"
,"00011","000190","0002","487","23","C06","03"
,"00011","000192","0003","11749","65","C06","02"
,"00011","000195","0001","7437","8","A07","02"
,"00011","000195","0002","9916","40","C06","04"
,"01981",,"0002","4214","17","C06","04"
,"00011","000200","0002","6817","44","C06","01"
,"00011","000205","0003","3718","15","C06","04"
,"00011","000238","0001","4338","24","C06","02"
,"00011","000238","0002","4338","24","C06","02"
,"00011","000257","0002","6693","27","C06","04"
,"00011","000286","0001","31556","65","A02","01"
,"00011","000286","0003","24883","146","C02","03"
,"00012","000005","0501","28922","7","A03","02"
,"00015","000005",,"28922","7","A03","02"
,"00015","000065","0502","9219","51","C06","02"
,"00015","000107",,"41317","10","A03","02"
,"00015","000074",,"1601","5","A06","02"
,"00015","000093","0002","2711","15","C06","02"
,"00015","000097","0004","12911","5","A04","01"
,"00015","000097","0001","9038","35","A04","01"
,"00015","000099","0002","1162","45","A04","01"
,"00015","000115","0003","6327","35","C06","02"
,"00015","000237","0001","3641","75","A03","03"
,"00015","000172","0006","20658","5","A03","02"
,"00015","000172","0008","31556","65","A03","03"
,"00015","000202","0001","10329","4","A04","01"
,"00015","000222","0001","12911","5","A04","01"
,"00015","000217","0004","13449","93","C02","02"
,"00015","000210","0001","45448","11","A03","02"
,"00015","000217","0003","6507","36","C06","02"
,"00015","000230","0001","12911","5","A04","01"
,"00015","000231",,"16785","65","A04","01"
,"00015","000223",,"15494","6","A04","01"
,"00015","000228","0002","5717","27","C06","03"
,"00015","000230","0002","6869","38","C06","02"
,"00015","000232","0001","10846","60","C06","02"
,"00015","000237","0002","5423","30","C06","02"
,"00015","000283","0501","5397","95","A02","02"
,"00015","000302","0501","42608","75","A02","02"
,"00015","000302","0502","13882","56","C06","04"
,"00015","000418","0001","77727","7","A07","03"
,"00015","000418","0002","6941","28","C06","04"
,"00017","000035","0005","32826","227","C03","02"
,"00017","000153",,"45448","8","A02","02"
,"00017","000156","0003","5681","10","A02","02"
,"00017","000163","0001","36927","65","A02","02"
,"00017","000184",,"18076","100","C06","02"
,"00018","000013",,"12911","5","A04","01"
,"00018","000082",,"73853","13","A02","02"
,"00019","000233",,"15235","5","A04","02"
,"00018","000074","0001","55829","115","A02","01"
,"00018","000073","0002","2169","12","C06","02"
,"00018","000145","0501","83279","75","A07","03"
,"00019","000068","0001","105099","185","A02","02"
,"00019","000065","0001","2479","16","C06","01"
,"00019","000068","0002","13712","45","A04","02"
,"00019","000071","0001","35558","85","A04","04"
,"00019","000100","0001","127694","115","A07","03"
,"00019","000083","0002","7773","43","C06","02"
,"00019","000086","0003","4658","22","C06","03"
,"00019","000336",,"32072","9","A04","03"
,"00019","000150","0001","3811","18","C06","03"
,"00019","000284","0001","53887","282","C04","U"
,"00019","000284","0002","25286","306","B05","U"
,"00019","000300",,"6507","36","C06","02"
,"00019","000330",,"4462","18","C06","04"
,"00019","000335","0001","4235","20","C06","03"
,"00019","000340","0004","60038","75","A02","04"
,"00019","000340","0005","56036","7","A02","04"
,"00019","000346","0004","5965","33","C06","02"
,"00019","000361",,"3223","13","C06","04"
,"00020","000035","0003","121109","1675","B04","U"
,"00020","000041","0008","31246","55","A02","02"
,"00020","000041","0010","28405","5","A02","02"
,"00020","000041","0011","31246","55","A02","02"
,"00020","000041","0012","22724","4","A02","02"
,"00020","000041","0013","28405","5","A02","02"
,"00020","000042",,"5888","38","C06","01"
,"00020","000052","0003","48289","85","A02","02"
,"00020","000057","0001","127565","19","A02","03"
,"00020","000057","0002","723","40","C06","02"
,"00020","000101","0002","19806","65","A04","02"
,"00020","000105","0001","15235","5","A04","02"
,"00020","000105","0002","18283","6","A04","02"
,"00020","000108",,"2892","16","C06","02"
,"00020","000113",,"4462","18","C06","04"
,"00020","000194","0003","24377","8","A04","02"
,"00020","000200","0001","7411","41","C06","02"
,"00020","000220","0009","42608","75","A03","04"
,"00020","000220","0010","67119","76","C01","02"
,"00020","000220","0011","4658","22","C06","03"
,"00020","000224","0004","12911","5","A04","01"
,"00020","000382","0001","36927","55","A02","03"
,"00020","000382","0003","36927","55","A02","03"
,"00020","000382","0004","36927","55","A02","03"
,"00020","000382","0006","2727","11","C06","04"
,"00020","000382","0007","2727","11","C06","04"
,"00020","000382","0008","2727","11","C06","04"
,"00020","000382","0009","5702","23","C06","04"
,"00020","000389","0001","65332","115","A02","02"
,"00020","000389","0002","6141","29","C06","03"
,"00020","000392","0501","46998","7","A02","03"
,"00020","000392","0502","4658","22","C06","03"
,"00020","000410","0002","33053","8","A03","02"
,"00020","000410","0001","723","40","C06","02"
,"00020","000454","0001","4235","20","C06","03"
,"01981",,"0067","36927","55","A02","03"
,"00020","000469","0004","36927","55","A02","03"
,"00020","000469","0005","2727","11","C06","04"
,"00020","000469","0006","2727","11","C06","04"
,"00020","000469","0007","2727","11","C06","04"
,"00019","000251","0004","42763","12","A04","03"
,"00019","000252","0004","5604","31","C06","02"
,"00020","000508",,"2634","17","C06","01"
,"00020","000509",,"2634","17","C06","01"
,"00020","000511",,"2634","17","C06","01"
,"00020","000512",,"2634","17","C06","01"
,"00020","000513",,"2634","17","C06","01"
,"00020","000514",,"2789","18","C06","01"
,"00020","000515",,"2634","17","C06","01"
,"00021","000042","0005","77469","10","A07","01"
,"00021","000042","0006","5082","24","C06","03"
,"00021","000042","0007","2727","11","C06","04"
,"00021","000042","0008","2727","11","C06","04"
,"00022","000014","0001","30987","75","A03","02"
,"00022","000013","0002","12395","3","A03","02"
,"00022","000015","0001","13015","84","C06","01"
,"00022","000015","0002","7437","48","C06","01"
,"00022","000068","0005","26701","55","A03","03"
,"00022","000129",,"60425","9","A02","03"
,"00022","000174","0001","7773","43","C06","02"
,"00022","000323","0004","4483","31","C02","02"
,"00022","000350","0002","3176","15","C06","03"
,"00022","000353","0001","30213","45","A02","03"
,"00022","000353","0002","96061","12","A02","04"
,"00022","000353","0003","7437","30","C06","04"
,"00022","000368","0001","6941","28","C06","04"
,"00022","000368","0002","79018","85","A07","02"
,"00022","000369","0004","4958","20","C06","04"
,"00022","000369","0501","85215","11","A07","01"
,"00023","000080","0002","2479","6","A03","02"
,"00023","000100","0001","5397","11","A04","05"
,"00023","000100","0002","10484","58","C06","02"
,"00023","000104","0002","3718","15","C06","04"
,"00023","000154","0001","88831","8","A07","03"
,"00023","000154","0002","5082","24","C06","03"
,"00025","000128",,"41523","335","C02","U"
,"00025","000107","0001","5113","33","C06","01"
,"00023","000110","0001","29128","6","A03","03"
,"00025","000107","0002","196","55","A04","03"
,"00025","000125","0001","28405","5","A02","02"
,"00025","000125","0002","34086","6","A02","02"
,"00025","000125","0003","7411","41","C06","02"
,"00015","000301","0503","46998","7","A02","03"
,"00019","000312","0501","65332","115","A02","02"
,"00020","000100","0006","57068","85","A02","03"
,"00015","000065","0501","57068","85","A02","03"
,"00022","000398","0501","65074","7","A07","02"
,"00022","000398","0502","9038","50","C06","02"
,"00020","000189","0502","3811","18","C06","03"
,"00023","000110","0002","31556","65","A03","03"
,"00023","000225","0001","13195","73","C06","02"
,"00023","000110","0003","25906","209","C02","01"
,"00011","000185","0501","53712","8","A02","03"
,"00004","000094","0501","40284","6","A02","03"
,"00004","000094","0502","4023","19","C06","03"
,"00017","000094","0501","58101","75","A07","01"
,"00017","000094","0502","723","40","C06","02"
,"00011","000176","0502","3977","22","C06","02"
,"00011","000185","0502","2117","10","C06","03"
,"00011","000286","0002","25451","176","C02","02"
,"00002","000103","0502","4942","29","C03","03"
,"00021","000397","0001","65074","7","A07","02"
,"00021","000397","0002","6146","34","C06","02"
,"00011","000192","0501","53712","8","A02","03"
,"00021","000399","0002","4881","27","C06","02"
,"00015","000569",,"4612","95","A03","03"
,"00019","000149","0002","7721","115","A02","03"
,"00022","000413","0001","61975","8","A07","01"
,"00022","000413","0002","4803","31","C06","01"
,"00022","000412",,"65848","85","A07","01"
,"00001","000040","0502","48547","10","A02","01"
,"00001","000040","0503","13195","73","C06","02"
,"00021","000201","0501","36927","65","A02","02"
,"00021","000201","0502","6146","34","C06","02"
,"00020","000039","0503","93995","14","A02","03"
,"00020","000039","0501","111555","6","A10","02"
,"00020","000039","0502","18592","1","A10","02"
,"00015","000028","0501","31556","65","A02","01"
,"00015","000028","0502","6141","29","C06","03"
,"00023","000107","0501","31556","65","A03","03"
,"00023","000107","0502","4338","24","C06","02"
,"00021","000391","0001","69722","75","A07","02"
,"00021","000391","0002","7592","42","C06","02"
,"00019","000015","0501","28508","8","A04","03"
,"00020","000418",,"33983","7","A02","01"
,"00019","000290","0501","33983","7","A03","03"
,"00001","000040","0505","4612","95","A02","01"
,"00019","000328","0003","48878","338","C03","02"
,"00022","000350","0501","61975","8","A07","01"
,"00022","000350","0502","487","23","C06","03"
,"00011","000205","0501","45448","8","A03","04"
,"00011","000257","0502","9172","37","C06","04"
,"00009","000034","0502","50974","105","A03","03"
,"00021","000464","0001","83666","9","A07","02"
,"00021","000464","0002","6327","35","C06","02"
,"00022","000414","0001","11749","65","C06","02"
,"00022","000344","0502","1988","11","C06","02"
,"00021","000398","0001","83666","9","A07","02"
,"00021","000398","0002","5423","30","C06","02"
,"00011","000005","0001","44126","356","C02","01"
,"00023","000105","0501","5242","29","C06","02"
,"00023","000106","0502","21846","45","A03","03"
,"00017","000279","0001","50355","75","A02","03"
,"00017","000279","0002","3977","22","C06","02"
,"00020","000389","0003","3176","15","C06","03"
,"00015","000483","0001","21691","150","C02","02"
,"00021","000393","0001","7437","8","A07","02"
,"00021","000393","0002","5604","31","C06","02"
,"00004","000069","0501","60658","145","A04","04"
,"00004","000069","0502","20917","5","A04","04"
,"00018","000072","0004","2975","12","C06","04"
,"00018","000072","0003","83924","125","A02","03"
,"00018","000012","0501","22853","75","A04","02"
,"00018","000012","0502","471","19","C06","04"
,"00009","000064","0502","33467","270","C02","01"
,"00019","000375",,"57068","85","A02","03"
,"00001","000019","0001","3641","75","A03","03"
,"00001","000021","0001","26153","211","C02","01"
,"00017","000099","0502","10329","4","A04","01"
,"00021","000178","0501","105486","95","A07","03"
,"00015","000218","0501","23163","65","A04","03"
,"00015","000195",,"7933","64","C02","01"
,"00017","000267","0001","7437","8","A07","02"
,"00017","000267","0002","7592","42","C06","02"
,"00020","000225","0501","42608","75","A03","04"
,"00017","000272","0001","50355","75","A02","03"
,"00017","000272","0002","47","26","C06","02"
,"00018","000066","0501","89089","115","A07","01"
,"00020","000221","0501","41265","85","A03","03"
,"00020","000437","0501","2711","15","C06","02"
,"00015","000116","0001","48289","85","A02","02"
,"00019","000066",,"19161","7","A06","01"
,"00023","000232",,"55777","6","A07","02"
,"00015","000088",,"18592","45","A03","02"
,"00022","000227","0502","10303","57","C06","02"
,"00022","000219","0502","15494","6","A04","01"
,"00022","000220",,"13758","111","C02","01"
,"00012","000008","0502","10846","60","C06","02"
,"00021","000314","0501","42608","75","A02","02"
,"00021","000314","0502","3718","15","C06","04"
,"00004","000184",,"3738","77","C07","01"
,"00004","000047","0502","46998","7","A02","03"
,"00004","000047","0503","57068","85","A02","03"
,"00004","000047","0504","27517","222","C02","01"
,"00015","000087",,"40284","6","A02","03"
,"00015","000451",,"21071","6","A03","01"
,"00015","000452",,"31556","65","A03","03"
,"00022","000323","0006","5294","25","C06","03"
,"00015","000549","0502","43641","65","A02","03"
,"00021","000399","0501","7437","8","A07","02"
,"00004","000061","0005","88056","155","A03","04"
,"00004","000061","0006","48289","85","A03","04"
,"00004","000061","0007","10846","60","C06","02"
,"00017","000100","0001","3765","9","A04","04"
,"00001","000024","0502","44002","355","C02","01"
,"00011","000285","0002","5268","34","C06","01"
,"00011","000193","0503","57068","85","A02","03"
,"00011","000193","0505","5061","28","C06","02"
,"00020","000115","0505","12111","67","C06","02"
,"00017","000201",,"123206","994","C02","01"
,"00012","000008","0501","76694","135","A02","02"
,"00021","000490","0001","53712","8","A02","03"
,"00021","000490","0002","3388","16","C06","03"
,"00012","000002","0006","70496","105","A02","03"
,"00012","000002","0007","3223","13","C06","04"
,"00004","000068","0501","21381","6","A04","03"
,"00004","000068","0502","3409","22","C06","01"
,"00015","000170","0002","3966","16","C06","04"
,"00017","000278","0501","43641","65","A02","03"
,"00017","000277","0502","3977","22","C06","02"
,"00019","000305","0501","80567","12","A02","03"
,"00019","000309","0502","3471","14","C06","04"
,"00019","000305","0502","10484","58","C06","02"
,"00018","000054","0501","81342","105","A07","01"
,"00022","000219","0503","15494","6","A04","01"
,"00004","000050","0501","4519","175","A04","01"
,"00022","000227","0501","62491","11","A02","02"
,"00020","000063","0501","53712","8","A02","03"
,"00020","000063","0502","16785","25","A02","03"
,"00020","000063","0503","4214","17","C06","04"
,"00022","000002","0502","13195","73","C06","02"
,"00022","000025",,"5423","30","C06","02"
,"00022","000028","0003","21071","6","A03","01"
,"00022","000042","0001","2727","11","C06","04"
,"00022","000046","0001","4462","18","C06","04"
,"00022","000053","0005","10329","4","A04","01"
,"00022","000053","0006","12911","5","A04","01"
,"00022","000053","0008","15494","6","A04","01"
,"00022","000053","0009","53402","11","A02","01"
,"00020","000233","0003","26701","55","A02","01"
,"00022","000064","0001","60425","9","A02","03"
,"00020","000233","0004","26701","55","A02","01"
,"00022","000064","0002","3796","21","C06","02"
,"00020","000233","0005","26701","55","A02","01"
,"00020","000233","0006","26701","55","A02","01"
,"00022","000385","0002","5965","33","C06","02"
,"00020","000233","0007","26701","55","A02","01"
,"00022","000405","0501","13882","112","C02","01"
,"00020","000233","0008","26701","55","A02","01"
,"00022","000385","0501","64041","8","A02","04"
,"00022","000385","0502","12472","69","C06","02"
,"00022","000355",,"25782","208","C02","01"
,"00020","000358","0005","73853","13","A02","02"
,"00020","000363",,"30019","775","B07","U"
,"00020","000215","0501","43692","9","A03","03"
,"00020","000215","0502","4881","27","C06","02"
,"00019","000371","0501","26856","65","A03","02"
,"00022","000039","0502","26856","65","A03","02"
,"00019","000195",,"21381","6","A04","03"
,"00022","000039","0503","705","39","C06","02"
,"00022","000046",,"65848","85","A07","01"
,"00019","000368",,"38631","11","A03","01"
,"00022","000006","0501","46998","7","A02","03"
,"00019","000253",,"15866","128","C02","U"
,"00022","000006","0502","10376","49","C06","03"
,"00019","000261",,"4612","95","A03","03"
,"00019","000265","0003","1756","5","A03","01"
,"00019","000269","0004","7411","35","C06","03"
,"00019","000278","0001","21381","6","A04","03"
,"00019","000363","0001","2169","12","C06","02"
,"00019","000371","0502","5242","29","C06","02"
,"00019","000504","0504","4462","18","C06","04"
,"00020","000007",,"24583","7","A03","01"
,"00020","000010",,"48547","10","A02","01"
,"00020","000507","0001","2479","6","A03","02"
,"00020","000026","0005","4023","19","C06","03"
,"00020","000026","0006","24377","8","A04","02"
