"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_moto","lav_ferro","lav_gomma","lav_bici","lav_piedi","lav_altro","stu_cond","stu_pax","stu_moto","stu_ferro","stu_gomma","stu_bici","stu_piedi","stu_altro","occ_cond","occ_pax","occ_moto","occ_ferro","occ_gomma","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_moto","aff_ferro","aff_gomma","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_moto","rit_ferro","rit_gomma","rit_bici","rit_piedi","rit_altro"
"BG","MONTELLO","BG","CENATE SOTTO","00:00-00:59","0.26","0.01","0.01","0","0.01","0","0.04","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0.02","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CENE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CHIUDUNO","00:00-00:59","0.24","0","0.01","0.04","0","0","0.06","0","0","0","0","0.01","0","0","0","0","0.03","0","0","0.11","0","0","0.06","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0"
"BG","MONTELLO","BG","CISANO BERGAMASCO","00:00-00:59","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CISERANO","00:00-00:59","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CIVIDATE AL PIANO","00:00-00:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CLUSONE","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","COLOGNO AL SERIO","00:00-00:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","COMUN NUOVO","00:00-00:59","0.01","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CORTENOVA","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","COSTA DI MEZZATE","00:00-00:59","0.4","0.03","0.01","0","0","0.04","0.04","0","0","0.07","0","0","0","0","0.01","0","0.05","0.01","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","COSTA VOLPINO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CREDARO","00:00-00:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","CURNO","00:00-00:59","0.08","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","DALMINE","00:00-00:59","0.03","0.02","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","ENDINE GAIANO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","ENTRATICO","00:00-00:59","0.07","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","FARA GERA D`ADDA","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","FIORANO AL SERIO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","FONTANELLA","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","FORESTO SPARSO","00:00-00:59","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","GANDINO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","GANDOSSO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","GAVERINA TERME","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","GAZZANIGA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","GHISALBA","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","GORLAGO","00:00-00:59","0.23","0.01","0.03","0","0","0.04","0.05","0","0","0","0","0","0","0","0","0","0.06","0.01","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0","0","0","0.01","0"
"BG","MONTELLO","BG","GORLE","00:00-00:59","0.13","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","GRASSOBIO","00:00-00:59","0.26","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","GRONE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","GRUMELLO DEL MONTE","00:00-00:59","0.28","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0.02","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","LALLIO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","LEVATE","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","LOVERE","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","LURANO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","LUZZANA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","MAPELLO","00:00-00:59","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","MARTINENGO","00:00-00:59","0.09","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","MONASTEROLO DEL CASTELLO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","MONTELLO","00:00-00:59","1.21","0.1","0.11","0","0.03","0.24","0.67","0.02","0","0.03","0","0","0.01","0.01","0.06","0","1.35","0.29","0.06","0","0.06","0.09","0.17","0","0","0","0","0","0","0","0","0","0.16","0.03","0.01","0","0.01","0.02","0.07","0"
"BG","MONTELLO","BG","MORENGO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","MORNICO AL SERIO","00:00-00:59","0.09","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","MOZZO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","NEMBRO","00:00-00:59","0.07","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.07","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","ORIO AL SERIO","00:00-00:59","0.21","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","OSIO SOPRA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","OSIO SOTTO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","PALOSCO","00:00-00:59","0.09","0.02","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","PEDRENGO","00:00-00:59","0.2","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","PIARIO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","POGNANO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","PONTERANICA","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","PONTE SAN PIETRO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","PRADALUNGA","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","PREDORE","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","PRESEZZO","00:00-00:59","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","RANICA","00:00-00:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","RANZANICO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","ROGNO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","ROMANO DI LOMBARDIA","00:00-00:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","SAN PAOLO D`ARGON","00:00-00:59","0.51","0.07","0.05","0","0.01","0.06","0.11","0.01","0","0.01","0","0","0","0","0","0","0.1","0.01","0.01","0","0.07","0","0.11","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0.01","0","0.01","0"
"BG","MONTELLO","BG","SAN PELLEGRINO TERME","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","SARNICO","00:00-00:59","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","SCANZOROSCIATE","00:00-00:59","0.19","0.01","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.16","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","SEDRINA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","SELVINO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","SERIATE","00:00-00:59","0.74","0.02","0.07","0.02","0.01","0","0","0","0","0.06","0","0.02","0","0","0","0","0.47","0.04","0.01","0.1","0","0","0","0","0.08","0","0","0","0","0","0","0","0.03","0.01","0","0","0","0","0","0"
"BG","MONTELLO","BG","SORISOLE","00:00-00:59","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","SOVERE","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","SPINONE AL LAGO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","SPIRANO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","MONTELLO","BG","STEZZANO","00:00-00:59","0.05","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
