"data","quartiere","numero_residenti"
"1987-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","338"
"1987-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2043"
"1987-07-12T00:00:00.000","PERSICO_MARISTELLA","1356"
"1987-07-12T00:00:00.000","S.SAVINO_S.FELICE","1003"
"1987-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","1483"
"1987-07-12T00:00:00.000","CAVATIGOZZI","1518"
"1990-07-12T00:00:00.000","CENTRO","23409"
"1990-07-12T00:00:00.000","PO","9267"
"1990-07-12T00:00:00.000","GIORDANO_SUD","2318"
"1990-07-12T00:00:00.000","NOVATI_GHISLERI","4592"
"1990-07-12T00:00:00.000","GIUSEPPINA","7517"
"1990-07-12T00:00:00.000","S.BERNARDO","9749"
"1990-07-12T00:00:00.000","S.AMBROGIO","9120"
"1990-07-12T00:00:00.000","MILANO_INCROCIATELLO","1984"
"1990-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","310"
"1990-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2076"
"1990-07-12T00:00:00.000","PERSICO_MARISTELLA","1297"
"1990-07-12T00:00:00.000","S.SAVINO_S.FELICE","1069"
"1990-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","1681"
"1990-07-12T00:00:00.000","CAVATIGOZZI","1679"
"1992-07-12T00:00:00.000","CENTRO","22870"
"1992-07-12T00:00:00.000","PO","9216"
"1992-07-12T00:00:00.000","GIORDANO_SUD","2288"
"1992-07-12T00:00:00.000","NOVATI_GHISLERI","4511"
"1992-07-12T00:00:00.000","GIUSEPPINA","7240"
"1992-07-12T00:00:00.000","S.BERNARDO","9692"
"1992-07-12T00:00:00.000","S.AMBROGIO","8963"
"1992-07-12T00:00:00.000","MILANO_INCROCIATELLO","2005"
"1992-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","297"
"1992-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2148"
"1992-07-12T00:00:00.000","PERSICO_MARISTELLA","1296"
"1992-07-12T00:00:00.000","S.SAVINO_S.FELICE","1112"
"1992-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","1745"
"1992-07-12T00:00:00.000","CAVATIGOZZI","1766"
"1994-07-12T00:00:00.000","CENTRO","22265"
"1994-07-12T00:00:00.000","PO","9078"
"1994-07-12T00:00:00.000","GIORDANO_SUD","2284"
"1994-07-12T00:00:00.000","NOVATI_GHISLERI","4472"
"1994-07-12T00:00:00.000","GIUSEPPINA","7024"
"1994-07-12T00:00:00.000","S.BERNARDO","9840"
"1994-07-12T00:00:00.000","S.AMBROGIO","8716"
"1994-07-12T00:00:00.000","MILANO_INCROCIATELLO","1991"
"1994-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","303"
"1994-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2184"
"1994-07-12T00:00:00.000","PERSICO_MARISTELLA","1259"
"1994-07-12T00:00:00.000","S.SAVINO_S.FELICE","1129"
"1994-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","1781"
"1994-07-12T00:00:00.000","CAVATIGOZZI","1816"
"1997-07-12T00:00:00.000","CENTRO","21261"
"1997-07-12T00:00:00.000","PO","8962"
"1997-07-12T00:00:00.000","GIORDANO_SUD","2254"
"1997-07-12T00:00:00.000","NOVATI_GHISLERI","4394"
"1997-07-12T00:00:00.000","GIUSEPPINA","6914"
"1997-07-12T00:00:00.000","S.BERNARDO","9646"
"1997-07-12T00:00:00.000","S.AMBROGIO","8372"
"1997-07-12T00:00:00.000","MILANO_INCROCIATELLO","1891"
"1997-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","319"
"1997-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2375"
"1997-07-12T00:00:00.000","PERSICO_MARISTELLA","1286"
"1997-07-12T00:00:00.000","S.SAVINO_S.FELICE","1242"
"1997-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","1747"
"1997-07-12T00:00:00.000","CAVATIGOZZI","1935"
"2000-07-12T00:00:00.000","CENTRO","21029"
"2000-07-12T00:00:00.000","PO","8659"
"2000-07-12T00:00:00.000","GIORDANO_SUD","2270"
"2000-07-12T00:00:00.000","NOVATI_GHISLERI","4382"
"2000-07-12T00:00:00.000","GIUSEPPINA","6544"
"2000-07-12T00:00:00.000","S.BERNARDO","9549"
"2000-07-12T00:00:00.000","S.AMBROGIO","8047"
"2000-07-12T00:00:00.000","MILANO_INCROCIATELLO","1882"
"2000-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","490"
"2000-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2565"
"2000-07-12T00:00:00.000","PERSICO_MARISTELLA","1294"
"2000-07-12T00:00:00.000","S.SAVINO_S.FELICE","1301"
"2000-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","1914"
"2000-07-12T00:00:00.000","CAVATIGOZZI","1958"
"2002-07-12T00:00:00.000","CENTRO","20755"
"2002-07-12T00:00:00.000","PO","8578"
"2002-07-12T00:00:00.000","GIORDANO_SUD","2365"
"2002-07-12T00:00:00.000","NOVATI_GHISLERI","4390"
"2002-07-12T00:00:00.000","GIUSEPPINA","6405"
"2002-07-12T00:00:00.000","S.BERNARDO","9582"
"2002-07-12T00:00:00.000","S.AMBROGIO","7996"
"2002-07-12T00:00:00.000","MILANO_INCROCIATELLO","1831"
"2002-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","536"
"2002-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2544"
"2002-07-12T00:00:00.000","PERSICO_MARISTELLA","1284"
"2002-07-12T00:00:00.000","S.SAVINO_S.FELICE","1312"
"2002-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","1997"
"2002-07-12T00:00:00.000","CAVATIGOZZI","1951"
"2003-07-12T00:00:00.000","CENTRO","20625"
"2003-07-12T00:00:00.000","PO","8509"
"2003-07-12T00:00:00.000","GIORDANO_SUD","2326"
"2003-07-12T00:00:00.000","NOVATI_GHISLERI","4365"
"2003-07-12T00:00:00.000","GIUSEPPINA","6351"
"2003-07-12T00:00:00.000","S.BERNARDO","9654"
"2003-07-12T00:00:00.000","S.AMBROGIO","7969"
"2003-07-12T00:00:00.000","MILANO_INCROCIATELLO","1800"
"2003-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","527"
"2003-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2540"
"2003-07-12T00:00:00.000","PERSICO_MARISTELLA","1280"
"2003-07-12T00:00:00.000","S.SAVINO_S.FELICE","1376"
"2003-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2030"
"2003-07-12T00:00:00.000","CAVATIGOZZI","1969"
"2002-01-04T00:00:00.000","CENTRO","20665"
"2002-01-04T00:00:00.000","PO","8465"
"2002-01-04T00:00:00.000","GIORDANO_SUD","2328"
"2002-01-04T00:00:00.000","NOVATI_GHISLERI","4386"
"2002-01-04T00:00:00.000","GIUSEPPINA","6370"
"2002-01-04T00:00:00.000","S.BERNARDO","9646"
"2002-01-04T00:00:00.000","S.AMBROGIO","7969"
"2002-01-04T00:00:00.000","MILANO_INCROCIATELLO","1792"
"2002-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","534"
"2002-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2536"
"2002-01-04T00:00:00.000","PERSICO_MARISTELLA","1284"
"2002-01-04T00:00:00.000","S.SAVINO_S.FELICE","1400"
"2002-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2038"
"2002-01-04T00:00:00.000","CAVATIGOZZI","1970"
"2006-01-04T00:00:00.000","CENTRO","20313"
"2006-01-04T00:00:00.000","PO","8313"
"2006-01-04T00:00:00.000","GIORDANO_SUD","2374"
"2006-01-04T00:00:00.000","NOVATI_GHISLERI","4535"
"2006-01-04T00:00:00.000","GIUSEPPINA","6163"
"2006-01-04T00:00:00.000","S.BERNARDO","10135"
"2006-01-04T00:00:00.000","S.AMBROGIO","7625"
"2006-01-04T00:00:00.000","MILANO_INCROCIATELLO","1862"
"2006-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","596"
"2006-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2481"
"2006-01-04T00:00:00.000","PERSICO_MARISTELLA","1272"
"2006-01-04T00:00:00.000","S.SAVINO_S.FELICE","1453"
"2006-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2009"
"2006-01-04T00:00:00.000","CAVATIGOZZI","1993"
"2007-01-03T00:00:00.000","CENTRO","20324"
"2007-01-03T00:00:00.000","PO","8383"
"2007-01-03T00:00:00.000","GIORDANO_SUD","2370"
"2007-01-03T00:00:00.000","NOVATI_GHISLERI","4516"
"2007-01-03T00:00:00.000","GIUSEPPINA","6137"
"2007-01-03T00:00:00.000","S.BERNARDO","10181"
"2007-01-03T00:00:00.000","S.AMBROGIO","7626"
"2007-01-03T00:00:00.000","MILANO_INCROCIATELLO","1846"
"2007-01-03T00:00:00.000","PICENENGO_S.PEDRENGO","592"
"2007-01-03T00:00:00.000","MIGLIARO_BOSCHETTO","2461"
"2007-01-03T00:00:00.000","PERSICO_MARISTELLA","1301"
"2007-01-03T00:00:00.000","S.SAVINO_S.FELICE","1450"
"2007-01-03T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2015"
"2007-01-03T00:00:00.000","CAVATIGOZZI","1997"
"2008-01-04T00:00:00.000","CENTRO","20781"
"2008-01-04T00:00:00.000","PO","8478"
"2008-01-04T00:00:00.000","GIORDANO_SUD","2379"
"2008-01-04T00:00:00.000","NOVATI_GHISLERI","4535"
"2008-01-04T00:00:00.000","GIUSEPPINA","6117"
"2008-01-04T00:00:00.000","S.BERNARDO","10351"
"2008-01-04T00:00:00.000","S.AMBROGIO","7638"
"2008-01-04T00:00:00.000","MILANO_INCROCIATELLO","1832"
"2008-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","606"
"2008-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2480"
"2008-01-04T00:00:00.000","PERSICO_MARISTELLA","1314"
"2008-01-04T00:00:00.000","S.SAVINO_S.FELICE","1490"
"2008-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2039"
"2008-01-04T00:00:00.000","CAVATIGOZZI","2021"
"2009-01-04T00:00:00.000","CENTRO","20742"
"2009-01-04T00:00:00.000","PO","8400"
"2009-01-04T00:00:00.000","GIORDANO_SUD","2419"
"2009-01-04T00:00:00.000","NOVATI_GHISLERI","4425"
"2009-01-04T00:00:00.000","GIUSEPPINA","6066"
"2009-01-04T00:00:00.000","S.BERNARDO","10433"
"2009-01-04T00:00:00.000","S.AMBROGIO","7777"
"2009-01-04T00:00:00.000","MILANO_INCROCIATELLO","1802"
"2009-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","599"
"2009-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2548"
"2009-01-04T00:00:00.000","PERSICO_MARISTELLA","1417"
"2009-01-04T00:00:00.000","S.SAVINO_S.FELICE","1511"
"2009-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2090"
"2009-01-04T00:00:00.000","CAVATIGOZZI","2003"
"2010-01-04T00:00:00.000","CENTRO","20589"
"2010-01-04T00:00:00.000","PO","8395"
"2010-01-04T00:00:00.000","GIORDANO_SUD","2415"
"2010-01-04T00:00:00.000","NOVATI_GHISLERI","4403"
"2010-01-04T00:00:00.000","GIUSEPPINA","6045"
"2010-01-04T00:00:00.000","S.BERNARDO","10393"
"2010-01-04T00:00:00.000","S.AMBROGIO","7743"
"2010-01-04T00:00:00.000","MILANO_INCROCIATELLO","1808"
"2010-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","610"
"2010-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2548"
"2010-01-04T00:00:00.000","PERSICO_MARISTELLA","1404"
"2010-01-04T00:00:00.000","S.SAVINO_S.FELICE","1527"
"2010-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2105"
"2010-01-04T00:00:00.000","CAVATIGOZZI","2000"
"2011-01-04T00:00:00.000","CENTRO","20413"
"2011-01-04T00:00:00.000","PO","8419"
"2011-01-04T00:00:00.000","GIORDANO_SUD","2442"
"2011-01-04T00:00:00.000","NOVATI_GHISLERI","4374"
"2011-01-04T00:00:00.000","GIUSEPPINA","6076"
"2011-01-04T00:00:00.000","S.BERNARDO","10440"
"2011-01-04T00:00:00.000","S.AMBROGIO","7726"
"2011-01-04T00:00:00.000","MILANO_INCROCIATELLO","1820"
"2011-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","619"
"2011-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2546"
"2011-01-04T00:00:00.000","PERSICO_MARISTELLA","1408"
"2011-01-04T00:00:00.000","S.SAVINO_S.FELICE","1535"
"2011-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2109"
"2011-01-04T00:00:00.000","CAVATIGOZZI","1986"
"2012-01-04T00:00:00.000","CENTRO","20393"
"2012-01-04T00:00:00.000","PO","8437"
"2012-01-04T00:00:00.000","GIORDANO_SUD","2430"
"2012-01-04T00:00:00.000","NOVATI_GHISLERI","4379"
"2012-01-04T00:00:00.000","GIUSEPPINA","6103"
"2012-01-04T00:00:00.000","S.BERNARDO","10516"
"2012-01-04T00:00:00.000","S.AMBROGIO","7812"
"2012-01-04T00:00:00.000","MILANO_INCROCIATELLO","1799"
"2012-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","622"
"2012-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2582"
"2012-01-04T00:00:00.000","PERSICO_MARISTELLA","1410"
"2012-01-04T00:00:00.000","S.SAVINO_S.FELICE","1531"
"2012-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2129"
"2012-01-04T00:00:00.000","CAVATIGOZZI","2009"
"2013-01-04T00:00:00.000","CENTRO","20296"
"2013-01-04T00:00:00.000","PO","8485"
"2013-01-04T00:00:00.000","GIORDANO_SUD","2426"
"2013-01-04T00:00:00.000","NOVATI_GHISLERI","4380"
"2013-01-04T00:00:00.000","GIUSEPPINA","6102"
"2013-01-04T00:00:00.000","S.BERNARDO","10604"
"2013-01-04T00:00:00.000","S.AMBROGIO","7791"
"2013-01-04T00:00:00.000","MILANO_INCROCIATELLO","1785"
"2013-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","618"
"2013-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2591"
"2013-01-04T00:00:00.000","PERSICO_MARISTELLA","1417"
"2013-01-04T00:00:00.000","S.SAVINO_S.FELICE","1537"
"2013-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2114"
"2013-01-04T00:00:00.000","CAVATIGOZZI","1991"
"2014-01-04T00:00:00.000","CENTRO","19832"
"2014-01-04T00:00:00.000","PO","8363"
"2014-01-04T00:00:00.000","GIORDANO_SUD","2453"
"2014-01-04T00:00:00.000","NOVATI_GHISLERI","4444"
"2014-01-04T00:00:00.000","GIUSEPPINA","6070"
"2014-01-04T00:00:00.000","S.BERNARDO","10557"
"2014-01-04T00:00:00.000","S.AMBROGIO","7751"
"2014-01-04T00:00:00.000","MILANO_INCROCIATELLO","1752"
"2014-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","582"
"2014-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2605"
"2014-01-04T00:00:00.000","PERSICO_MARISTELLA","1429"
"2014-01-04T00:00:00.000","S.SAVINO_S.FELICE","1505"
"2014-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2140"
"2014-01-04T00:00:00.000","CAVATIGOZZI","1916"
"2015-01-04T00:00:00.000","CENTRO","19819"
"2015-01-04T00:00:00.000","PO","8427"
"2015-01-04T00:00:00.000","GIORDANO_SUD","2452"
"2015-01-04T00:00:00.000","NOVATI_GHISLERI","4457"
"2015-01-04T00:00:00.000","GIUSEPPINA","6106"
"2015-01-04T00:00:00.000","S.BERNARDO","10617"
"2015-01-04T00:00:00.000","S.AMBROGIO","7733"
"2015-01-04T00:00:00.000","MILANO_INCROCIATELLO","1741"
"2015-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","561"
"2015-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2612"
"2015-01-04T00:00:00.000","PERSICO_MARISTELLA","1449"
"2015-01-04T00:00:00.000","S.SAVINO_S.FELICE","1499"
"2015-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2183"
"2015-01-04T00:00:00.000","CAVATIGOZZI","1923"
"2016-01-04T00:00:00.000","CENTRO","19990"
"2016-01-04T00:00:00.000","PO","8309"
"2016-01-04T00:00:00.000","GIORDANO_SUD","2475"
"2016-01-04T00:00:00.000","NOVATI_GHISLERI","4439"
"2016-01-04T00:00:00.000","GIUSEPPINA","6183"
"2016-01-04T00:00:00.000","S.BERNARDO","10577"
"2016-01-04T00:00:00.000","S.AMBROGIO","7869"
"2016-01-04T00:00:00.000","MILANO_INCROCIATELLO","1728"
"2016-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","561"
"2016-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2609"
"2016-01-04T00:00:00.000","PERSICO_MARISTELLA","1477"
"2016-01-04T00:00:00.000","S.SAVINO_S.FELICE","1483"
"2016-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2207"
"2016-01-04T00:00:00.000","CAVATIGOZZI","1923"
"2017-01-04T00:00:00.000","CENTRO","20165"
"2017-01-04T00:00:00.000","PO","8303"
"2017-01-04T00:00:00.000","GIORDANO_SUD","2431"
"2017-01-04T00:00:00.000","NOVATI_GHISLERI","4409"
"2017-01-04T00:00:00.000","GIUSEPPINA","6093"
"2017-01-04T00:00:00.000","S.BERNARDO","10546"
"2017-01-04T00:00:00.000","S.AMBROGIO","7828"
"2017-01-04T00:00:00.000","MILANO_INCROCIATELLO","1722"
"2017-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","570"
"2017-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2575"
"2017-01-04T00:00:00.000","PERSICO_MARISTELLA","1497"
"2017-01-04T00:00:00.000","S.SAVINO_S.FELICE","1493"
"2017-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2205"
"2017-01-04T00:00:00.000","CAVATIGOZZI","1907"
"2019-07-12T00:00:00.000","CENTRO","20383"
"2019-07-12T00:00:00.000","PO","8307"
"2019-07-12T00:00:00.000","GIORDANO_SUD","2449"
"2019-07-12T00:00:00.000","NOVATI_GHISLERI","4347"
"2019-07-12T00:00:00.000","GIUSEPPINA","6121"
"2019-07-12T00:00:00.000","S.BERNARDO","10630"
"2019-07-12T00:00:00.000","S.AMBROGIO","7824"
"2019-07-12T00:00:00.000","MILANO_INCROCIATELLO","1712"
"2019-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","638"
"2019-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2578"
"2019-07-12T00:00:00.000","PERSICO_MARISTELLA","1502"
"2019-07-12T00:00:00.000","S.SAVINO_S.FELICE","1459"
"2019-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2211"
"2019-07-12T00:00:00.000","CAVATIGOZZI","1916"
"2018-01-04T00:00:00.000","CENTRO","20390"
"2018-01-04T00:00:00.000","PO","8311"
"2018-01-04T00:00:00.000","GIORDANO_SUD","2446"
"2018-01-04T00:00:00.000","NOVATI_GHISLERI","4347"
"2018-01-04T00:00:00.000","GIUSEPPINA","6120"
"2018-01-04T00:00:00.000","S.BERNARDO","10633"
"2018-01-04T00:00:00.000","S.AMBROGIO","7825"
"2018-01-04T00:00:00.000","MILANO_INCROCIATELLO","1711"
"2018-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","640"
"2018-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2579"
"2018-01-04T00:00:00.000","PERSICO_MARISTELLA","1502"
"2018-01-04T00:00:00.000","S.SAVINO_S.FELICE","1461"
"2018-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2210"
"2018-01-04T00:00:00.000","CAVATIGOZZI","1917"
"2020-07-12T00:00:00.000","CENTRO","20924"
"2020-07-12T00:00:00.000","PO","8393"
"2020-07-12T00:00:00.000","GIORDANO_SUD","2446"
"2020-07-12T00:00:00.000","NOVATI_GHISLERI","4337"
"2020-07-12T00:00:00.000","GIUSEPPINA","6145"
"2020-07-12T00:00:00.000","S.BERNARDO","10651"
"2020-07-12T00:00:00.000","S.AMBROGIO","7804"
"2020-07-12T00:00:00.000","MILANO_INCROCIATELLO","1685"
"2020-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","643"
"2020-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2572"
"2020-07-12T00:00:00.000","PERSICO_MARISTELLA","1518"
"2020-07-12T00:00:00.000","S.SAVINO_S.FELICE","1465"
"2020-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2202"
"2020-07-12T00:00:00.000","CAVATIGOZZI","1895"
"2019-01-04T00:00:00.000","CENTRO","20991"
"2019-01-04T00:00:00.000","PO","8384"
"2019-01-04T00:00:00.000","GIORDANO_SUD","2446"
"2019-01-04T00:00:00.000","NOVATI_GHISLERI","4337"
"2019-01-04T00:00:00.000","GIUSEPPINA","6155"
"2019-01-04T00:00:00.000","S.BERNARDO","10694"
"2019-01-04T00:00:00.000","S.AMBROGIO","7824"
"2019-01-04T00:00:00.000","MILANO_INCROCIATELLO","1681"
"2019-01-04T00:00:00.000","PICENENGO_S.PEDRENGO","646"
"2019-01-04T00:00:00.000","MIGLIARO_BOSCHETTO","2544"
"2019-01-04T00:00:00.000","PERSICO_MARISTELLA","1510"
"2019-01-04T00:00:00.000","S.SAVINO_S.FELICE","1471"
"2019-01-04T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2203"
"2019-01-04T00:00:00.000","CAVATIGOZZI","1890"
"2021-07-12T00:00:00.000","CENTRO","21115"
"2021-07-12T00:00:00.000","PO","8445"
"2021-07-12T00:00:00.000","GIORDANO_SUD","2455"
"2021-07-12T00:00:00.000","NOVATI_GHISLERI","4326"
"2021-07-12T00:00:00.000","GIUSEPPINA","6115"
"2021-07-12T00:00:00.000","S.BERNARDO","10682"
"2021-07-12T00:00:00.000","S.AMBROGIO","7855"
"2021-07-12T00:00:00.000","MILANO_INCROCIATELLO","1686"
"2021-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","647"
"2021-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2542"
"2021-07-12T00:00:00.000","PERSICO_MARISTELLA","1505"
"2021-07-12T00:00:00.000","S.SAVINO_S.FELICE","1465"
"2021-07-12T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2224"
"2021-07-12T00:00:00.000","CAVATIGOZZI","1890"
"2020-01-06T00:00:00.000","CENTRO","20557"
"2020-01-06T00:00:00.000","PO","8391"
"2020-01-06T00:00:00.000","GIORDANO_SUD","2405"
"2020-01-06T00:00:00.000","NOVATI_GHISLERI","4289"
"2020-01-06T00:00:00.000","GIUSEPPINA","6072"
"2020-01-06T00:00:00.000","S.BERNARDO","10646"
"2020-01-06T00:00:00.000","S.AMBROGIO","7757"
"2020-01-06T00:00:00.000","MILANO_INCROCIATELLO","1670"
"2020-01-06T00:00:00.000","PICENENGO_S.PEDRENGO","629"
"2020-01-06T00:00:00.000","MIGLIARO_BOSCHETTO","2533"
"2020-01-06T00:00:00.000","PERSICO_MARISTELLA","1497"
"2020-01-06T00:00:00.000","S.SAVINO_S.FELICE","1440"
"2020-01-06T00:00:00.000","BAGNARA_BATTAGLIONE_GERRE","2157"
"2020-01-06T00:00:00.000","CAVATIGOZZI","1856"
"2022-07-12T00:00:00.000","CENTRO","20620"
"2022-07-12T00:00:00.000","PO","8384"
"2022-07-12T00:00:00.000","GIORDANO_SUD","2402"
"2022-07-12T00:00:00.000","NOVATI_GHISLERI","4358"
"2022-07-12T00:00:00.000","GIUSEPPINA","6014"
"2022-07-12T00:00:00.000","S.BERNARDO","10625"
"2022-07-12T00:00:00.000","S.AMBROGIO","7762"
"2022-07-12T00:00:00.000","MILANO_INCROCIATELLO","1676"
"2022-07-12T00:00:00.000","PICENENGO_S.PEDRENGO","642"
"2022-07-12T00:00:00.000","MIGLIARO_BOSCHETTO","2551"
"2022-07-12T00:00:00.000","PERSICO_MARISTELLA","1492"
"2022-07-12T00:00:00.000","S.SAVINO_S.FELICE","1432"
