"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"b5965b0f6ca80ebdd88490f8caba0a1b3098552d","1","1","20","20","0","0","VIA","GRANDI ACHILLE","47","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2013-03-13","P","91.5","0","GAS NATURALE",
"c13ae41f43c59000a4bc44064fbafa85d2762479","1","1","26.5","26.5","24.8","24.8","VIA","STAMPA GASPARE","11","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2012-10-20","P","91","360","GAS NATURALE",
"be9043e5598fa63876862f38db2f502e9249334e","1","1","25.8","25.8","23.8","23.8","PIAZZA","25 APRILE","1","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2013-02-07","P","91.4","0","GAS NATURALE",
"f58f1d9b29725fc3fbc0b27d6caf71af0fed641d","1","1","23.8","23.8","25.8","25.8","PIAZZA","25 APRILE","1","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2013-09-13","P","97.3","0",,
"bfe1a7285b36e7fd84260092a3d4fb5f46027959","1","1","0","0","0","0","VIALE","MAZZINI GIUSEPPE","76","ABBIATEGRASSO","MI","20081","JUNKERS","NON RILEVABILE","2014-07-03","P","94.4","542.5","GAS NATURALE",
"7d5db76ed1b8d074d474932368e1690d55ecca56","1","1","26.4","26.4","24","24","CORSO","MATTEOTTI GIACOMO","19","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-11-25","P","92.5","1997","GAS NATURALE",
"f79060ef3f1729df647b891f20e4a6fc1a4292be","1","1","26.7","26.7","24.1","24.1","LARGO","DONATELLO","10","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-03-27","P","91","220","GAS NATURALE",
"21b698bed7d235ffebaf36a81de0f25bafe661e4","1","1","26.3","26.3","24.1","24.1","VIA","D'AZEGLIO MASSIMO","4","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-07-08","P","90.9","216","GAS NATURALE",
"54ed4aa295ddaefd9ee29003ec6ae457ce142ae8","1","1","24","24","25.8","25.8","PIAZZA","25 APRILE","1","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2013-03-26","P","91.1","0",,
"428a55b87fda08489fe089291f15dd85f309930c","1","1","25.8","25.8","23.3","23.3","VIALE","GIOTTO","21","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2013-02-11","P","89.7","0","GAS NATURALE",
"134cb17be54f544488c22b555ce321878860ad12","1","1","0","0","26.3","26.3","VIA","GIRAMO FRANCESCO","9","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-11-20","P","100.1","0",,
"7678d8443278dc96c68c5ec0208f071709aef002","1","1","31.9","31.9","28.8","28.8","VIA","LATTUADA FELICE","44","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-03-01","P","91.4","280","GAS NATURALE",
"9d657abee88c82a7d7106b989c41c66e7de99fbc","1","1","26","26","24.3","24.3","VIA","GRANDI ACHILLE",,"ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2012-10-01","P","91","0","GAS NATURALE",
"a43eb17b59e67144cb9e68c9811b72c52bab29a4","4","4","200","50","45.3","174.4","VIA","MENDOSIO","2","ABBIATEGRASSO","MI","0","ACCORONI","NON RILEVABILE","2014-01-30","P","87.7","0","GAS NATURALE",
"eb965bcc370ddb61864627d938e08d8576b84a5d","1","1","26.7","26.7","24.3","24.3","VIA","SODERINI","10","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-03-05","P","92.2","0",,
"c1e741ce9c95a041758272d29baeec6bacc2acf4","1","1","26.7","26.7","24.1","24.1","VIALE","SFORZA GIAN GALEAZZO","40","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-10-01","P","92.7","0","GAS NATURALE",
"be0c76eec5a84b25eaf704b84aed058c46dd66e4","1","1","25.8","25.8","23.8","23.8","VIA","SFONDRINI GIUSEPPINA","17","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2012-08-04","P","92.8","330","GAS NATURALE",
"7138fd00d86101ba821a6c07204c0ceeb4b9323f","1","1","26.7","26.7","24.1","24.1","CORSO","ITALIA","47","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-01-23","P","91.9","0","GAS NATURALE",
"511dfb724694f810141cb5f142c03a611d95d127","1","1","0","0","26.7","26.7","VIA","FUSÉ BRUNO","2","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-09-19","N","90.4","0",,
"74b8984766e90798a7cca2174784c1b233bf63b0","1","1","26.7","26.7","24.1","24.1","VIA","MACHIAVELLI NICCOLÒ","29","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-10-30","P","91.4","220","GAS NATURALE",
"665f27ce38578d783edbaf9320b92ce191ee5e91","1","1","24.3","24.3","24.3","24.3","VIA","GRANDI ACHILLE","47","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2013-07-18","P","94.3","240","GAS NATURALE",
"d9f50e0ad237b66acbdbd2d303bb958dacf69244","1","1","26.3","26.3","23.7","23.7","VIA","MONTELLO","24","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-04-07","P","92.5","0","GAS NATURALE",
"792ed56ceb45202c9d90019c52c7872b047ab55e","1","1","26.7","26.7","24.1","24.1","VIA","FRATELLI BANDIERA","37","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-04-23","P","95","0","GAS NATURALE",
"20ce409e9a842143807889c42a33500cd4727b27","1","1","23.3","23.3","25.8","25.8","VIA","COPPI FAUSTO","3","ABBIATEGRASSO","MI","20090","FER","NON RILEVABILE","2012-09-07","P","90.6","0",,
"65102a1b77a61207adc3c20993d2ff49cf7c3dd7","2","2","78.4","39.2","34.6","69.2","VIA","CASSOLNOVO","71","ABBIATEGRASSO","MI","0","REZNOR","NON RILEVABILE","2014-04-16","P","86.5","0","GAS NATURALE",
"65416f1a8b68302663443b9d4045cd9287edc968","1","1","23.7","23.7","26.3","26.3","VIA","BOCCHERINI LUIGI","18","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-01-23","P","90.4","0",,
"c589dd4ac6a50137eb7376cf2235a627e122a56c","1","1","26.7","26.7","24.1","24.1","VIA","MONTELLO","24","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-05-26","P","91.5","212","GAS NATURALE",
"ffb0e0b1b97b0021179960435bacaba8ab799d54","1","1","0","0","34.9","34.9","VIA","PALESTRO","27","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-02-14","P","93.1","0",,
"62e1a1c82c0b939914c4345b708b91a972008569","1","1","23.7","23.7","26.3","26.3","VIA","BOCCHERINI LUIGI","6","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-03-05","P","95","0",,
"b0716b1e46d0e272a720b0d9efdacbbd6ab04b87","1","1","26.7","26.7","24.1","24.1","VIA","MAMELI GOFFREDO","24","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-11-16","P","90.9","220","GAS NATURALE",
"7b2e2452b03241a9dee33714d8cade0d8be3f99c","1","1","0","0","19.2","19.2","VIA","GIRAMO FRANCESCO","7","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-12-11","P","92.1","ASSENTE","GAS NATURALE",
"0b4866a4f1f6b7e32920cbb7be08aacf69dcdc45","1","1","23.7","23.7","26","26","VIA","STAMPA GASPARE","9","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-02-28","P","90.7","0",,
"57c09a88258154954e0ee656e20a9090d1247d80","1","1","23.3","23.3","25.8","25.8","VIA","LUXEMBURG ROSA","2","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2014-02-14","P","88.2","0",,
"7d8ed33033cc5bbdf239e01495a41b26410bc1a1","1","1","31.9","31.9","28.8","28.8","VIA","VERBANO","22","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-12-28","P","91.8","0",,
"d0de4f48c062bfd2d81868f8ec097dfd715680b4","1","1","23.8","23.8","25.8","25.8","VIA","ANNONI ALDO","28","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2014-03-27","P","91.3","0",,
"7863ba104290f318f3a216eac3bd555061bde14e","1","1","26","26","24.3","24.3","VIA","GRANDI ACHILLE","47","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2014-07-29","P","97.8","0","GAS NATURALE",
"122922463261acb805694732782f52c23029a7c7","1","1","0","0","26","26","VIA","SAN CARLO BORROMEO","5","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-05-06","P","92.3","0",,
"fa02d5536461ea2b52a917a9ad2e13e36598373c","1","1","31","31","28","28","VIALE","MAZZINI GIUSEPPE","51","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-10-04","P","91.8","0","GAS NATURALE",
"1c699ac341860346910aaa019ff7eae44aa912f8","1","1","15.2","15.2","15.2","15.2","VIA","LEONARDO DA VINCI","29","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2012-10-25","P","93.4","190","GAS NATURALE",
"d4f5326095846d90e4ad6edcd0dd579c6fe5d60a","1","1","0","0","26.7","26.7","VIA","GIRAMO FRANCESCO","11","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-03-11","P","91.9","0",,
"63b8b73e865c061662d85082b31d69b4bf93173d","1","1","26.7","26.7","24","24","VIA","PIEMONTE","2","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2012-11-16","P","88.4","300","GAS NATURALE",
"cd18ea48a35f4f5dc958cc9427d9c2c63e6a58f3","1","1","25.8","26.3","23.7","24","VIA","FUSÉ BRUNO","3","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-02-12","P","90.5","0","GAS NATURALE",
"05ae5949f696870417c18491b16a62de70802be6","1","1","26.7","26.7","24.1","24.1","VIA","BOCCHERINI LUIGI","8","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-05-21","P","97.6","0",,
"1f944ca91a223f2c573f988790b75d6d745c2e7b","1","1","24.2","24.2","26","26","VIALE","MAZZINI GIUSEPPE","47","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-11-07","P","92.2","0",,
"928619f6af04c1063d2ca5df2089d1d711e3779d","1","1","23.7","23.7","26","26","VIA","STAMPA GASPARE","9","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-04-12","P","90.7","0",,
"657199a569ebda7bf97574afa86a2af421134335","1","1","20","20","0","0","VIA","GRANDI ACHILLE","47","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2013-04-06","P","91.1","0","GAS NATURALE",
"2c0775497f3fba56f8b50ed8344ecb04adf015b9","1","1","26.6","26.6","0","0","VIA","BINAGHI AMBROGIO","22","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2014-06-24","P","89.5","ASSENTE","GAS NATURALE",
"a263c7c0a6f63cfdb885794bf48479dded022560","1","1","32.8","32.8","29.5","29.5","VIA","PIEMONTE","35","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2014-03-18","P","91","300","GAS NATURALE",
"82a3b8b7bd2cf58e21b496dae91c9b04ca6c2c77","1","1","24.2","26.3","26.3","24.2","VIA","FRATELLI CERVI","8","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-11-16","P","92","0","GAS NATURALE",
"734b20f4ddcb7a37400d1cb88bfa0001cbad7a70","2","2","589","141","128","535","VIA","BRISCONNO","7","ABBIATEGRASSO","MI","20081","GARIONI AVAL","NON RILEVABILE","2014-07-16","P",,"0","GAS NATURALE",
"63cdd5b1b3c55ca61ab3fcd1bec96fdacc28eb54","1","1","23.8","23.8","25.8","25.8","PIAZZA","25 APRILE","1","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2013-05-10","P","96.5","0",,
"e94036d52e44ac8b09469ef9e9f729ae6733aba8","1","1","32.8","32.8","29.5","29.5","VIA","STURZO DON LUIGI","13","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2013-11-27","P","86.2","500","GAS NATURALE",
"d7014ba4d08ac90a8a65537cff3e37e27aa4a3f7","1","1","0","0","26.7","26.7","VIA","MONTE ROSA","1","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-09-28","P","93.6","0",,
"379a47899acdf383211a37efcbb3d26895041c36","2","2","466.4","350","462","726","VIA","GROSSI TOMMASO","11","ABBIATEGRASSO","MI","20081","HOVAL","NON RILEVABILE","2014-07-10","P","92","0","GAS NATURALE",
"a757889930ed1b5b13bff81d2568fbcbfd68d4d4","1","1","0","0","26.7","26.7","VIA","FRATELLI CERVI","25","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-01-07","P","90.3","0",,
"e1e62fe29e1a67d07456af24b50fcc57be67e4c0","1","1","26.7","26.7","23.5","23.5","VIA","BRAMANTE DONATO","18","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-03-11","P","92.8","220","GAS NATURALE",
"68163d736fa33e27c4987b395e862e62cb7a7d41","1","1","26.3","26.3","23.7","23.7","CORSO","MATTEOTTI GIACOMO","19","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-11-28","P","90.6","0","GAS NATURALE",
"10e15da23d6267b76901d028e11f81f5de2c9e30","1","1","0","0","26.7","26.7","VIA","FRATELLI CERVI","8","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-10-23","P","88.4","0",,
"ff192a7c0b4f547d9f6e3f76df3b2526e329c0d0","1","1","26","26","24.2","24.2","VIA","CANTÙ COSTANTINO","39","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-01-29","P","108.5","0","GAS NATURALE",
"380d61e37f7206196b9344aaf6bef33e27431920","1","1","31.9","31.9","28.8","28.8","VIAPRI","BOCCIONI U.","34","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-05-09","P","91.5","0","GAS NATURALE",
"001fc1de0e24ce7de55cf4d580d69bc96f781578","1","1","25.8","25.8","23.3","23.3","VIA","KULISCIOFF ANNA","54","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2014-07-23","P","89.2","216","GAS NATURALE",
"4e71af33dd8da5b842c4091818fe2a1ab858377c","1","1","0","0","26.7","26.7","VIA","MENOTTI CIRO","14","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-12-23","P","90.4","0",,
"617718ab455f73e17a5dc2756c1b850adddd34b6","1","1","24","24","25.8","25.8","VIA","MAGGI CARLO MARIA","18","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2012-12-17","P","90.2","0",,
"7de9b72add0560c077dfcbc2012193e28ce16227","1","1","26.7","26.7","24.1","24.1","VIA","COLOMBO CRISTOFORO","4","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-02-19","P","97.3","0",,
"da80ac8a01695bcdbf459ea70dc851f5506d9b86","1","1","0","0","19.2","19.2","VIA","PIATTI GIOVANNI BATTISTA","23","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2014-03-31","P","93.1","0","GAS NATURALE",
"d7227ed265b7015566bd0f9db8a3d464da17a849","1","1","25.8","25.8","23.8","23.8","VIA","MAZZOLA VALENTINO","24","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2012-12-04","P","91.3","400","GAS NATURALE",
"bbbb224d744f7b59fa756246ddf444bcbc5d66cb","1","1","26.6","26.6","24","24","VIALE","PAPA PAOLO VI","6","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2012-10-12","P","92.7","330","GAS NATURALE",
"5a4ecf4cdafc0fcbe68041ef70e684e9e5941d25","1","1","23.8","23.8","25.8","25.8","VIA","TOTI ENRICO","4","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2014-04-15","P","92.7","0",,
"5d67fc53d6ca11883a75b4128004e2b23d76597f","1","1","25.8","25.8","23.8","23.8","VIA","KULISCIOFF ANNA","54","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2013-08-21","P","96.4","200","GAS NATURALE",
"7fd3d8f5b6dc126d32d889b5ee317dc5f06b997b","1","1","26.3","26.3","23.4","23.4","VIA","CANONICA LUIGI","20","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-05-13","P","92.9","270","GAS NATURALE",
"fcbde06c0a61d6fce74edac4cac26f45b5108e1b","1","1","24.1","24.1","26.7","26.7","VIA","BOCCHERINI LUIGI","6","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-09-02","P","93.4","0",,
"7afeeac8dc4e0017314c0aea6e6652ef7394b8b8","1","1","26.3","26.3","23.7","23.7","PIAZZA","GARIBALDI GIUSEPPE","12","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-09-25","P","88.1","0","GAS NATURALE",
"2c8243060a2ca1b942644533edda1612f37fcac4","1","1","34.4","34.4","31.3","31.3","VIA","VOLTURNO","1","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2013-09-30","P","92.6","0","GAS NATURALE",
"629ea586dafb7f7aaa006472e5fbdac3d234aa0a","1","1","31","31","28.2","28.2","VIA","PALESTRO","1","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-03-06","P","93.9","0","GAS NATURALE",
"4b48f056683a1123dcc2d59b24497a7140ddecdd","1","1","23.7","23.7","26.3","26.3","VIA","4 NOVEMBRE",,"ABBIATEGRASSO","MI","27023","BERETTA","NON RILEVABILE","2013-02-06","P","97.6","0",,
"1754034f274bd1bc18dc0bcfef27011b87a52b00","1","1","26.7","26.7","24","24","VIA","VILLANI GABRIELE","1","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2012-11-15","P","91.8","0","GAS NATURALE",
"4ad0f7b92d3c3c26426683dc8e401abe8f2d4c03","1","1","24.2","24.2","26","26","VIALE","CATTANEO CARLO","34","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-09-27","P","94.3","0",,
"e47f85993a622353800352d6ff8cf5837068903f","1","1","23.3","23.3","25.8","25.8","VIA","LUXEMBURG ROSA","2","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2012-11-09","P","94.4","0",,
"37f67cf57cf5db805523337a90e3dcb09b45cd60","1","1","20","20","0","0","VIA","GRANDI ACHILLE","47","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2013-02-19","P","90.3","300","GAS NATURALE",
"4fc6a29fde7c4a50aef324558b4125f9a727534e","1","1","26.5","26.5","24.4","24.4","VIA","MENOTTI CIRO","6","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2013-02-14","P","97.9","0",,
"d0fac6dda7850d63d34c377a012e07e54cf006f9","1","1","23","23","0","0","VIA","GRANDI ACHILLE","47","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2014-04-02","P","90","0","GAS NATURALE",
"e19a534542deac6f4d10bf535a29f21ba71b71e3","1","1","30.1","30.1","27.9","27.9","VIA","PONTIDA","17","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2013-10-31","P","89.6","0",,
"0e764e2102c84fc22991b672a98f91d2bd7da7ae","1","1","26.3","26.3","23.4","23.4","VIA","PASUBIO","73","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-05-28","P","91.1","0","GAS NATURALE",
"7e6c9580793b0e6621c5f554d581933821d7295b","1","1","25.8","25.8","23.8","23.8","CASCINA","CRIVELLA",,"ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2012-12-07","P","97.6","0",,
"5cf0e1b49faa0dae19717ad95001e3d6629fabad","1","1","23.7","23.7","26","26","VIA","STAMPA GASPARE","9","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-02-14","P","93.1","0",,
"3274816550f5cee27775c4eeb2fe228534b7b2cc","1","1","0","0","34","34","VIA","MAGGI CARLO MARIA","136","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-12-06","P","92.2","0",,
"2aea41bcd14f3cd50656697149d2f4bf529bbd66","1","1","26.7","26.7","24.1","24.1","VIA","MONTELLO","24","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-10-09","P","91.1","189","GAS NATURALE",
"0ddbef1bd81160a0b8d1cf796275f4f36afb7064","1","1","26.7","26.7","0","0","VIA","VILLANI GABRIELE","15","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-02-15","P","87.2","0",,
"4b86512be89fecb310a209032ed3dbe1effa8438","1","1","24.2","24.2","26","26","VIALE","CATTANEO CARLO","34","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-12-23","P","85.9","0",,
"e74e8f299cc9556030ea839192ee3bbc9193bf01","1","1","24","24","25.8","25.8","VIA","CHIESA DAMIANO","18","ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2014-07-18","P","91.5","0",,
"6ee71fbfc40b593dcf9e8b302e7134443a349f6c","1","1","31","31","28","28","VIA","MAGGI CARLO MARIA","114","ABBIATEGRASSO","MI","0","RIELLO","NON RILEVABILE","2013-10-01","P","93","0","GAS NATURALE",
"589b107a3f89d4ea43064672a987a278d1ed4eb3","1","1","25.8","25.8","24","24","CASCINA","VISMARA",,"ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2013-10-01","P","93","0","GAS NATURALE",
"21081bc7dec2773a4cf27109fdaa9971ab0894bb","1","1","0","0","0","0","VIA","MAGGI CARLO MARIA","48","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-09-19","P","91","450","GAS NATURALE",
