"n_iscr_","cod_fisc_ente","organizzazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","coorx","coory","location"
"60","98007770179","MOVIMENTO ITALIANO CASALINGHE MO.I.CA.","25133","BRESCIA","VIA BENEDETTO CASTELLI","4","BS","28608","2000-11-14T00:00:00.000","10.23968758","45.57124901","
,  
(45.57124901, 10.23968758)"
"953","97657140154","ASSOCIAZIONE ALBATROS","20133","MILANO","VIA E. NOE","7","MI","6610","2014-07-10T00:00:00.000","9.21815379","45.47725855","
,  
(45.47725855, 9.21815379)"
"16","94535580156","MARSE","20092","CINISELLO BALSAMO","VIA PICASSO","7/11","MI","28608","2000-11-14T00:00:00.000","9.20862355","45.5696473","
,  
(45.5696473, 9.20862355)"
"1003","96078590187","CAMPI NUOVI","27100","PAVIA","VIA CASCINA SPELTA","24","PV","6530","2020-06-05T00:00:00.000","9.17818295","45.18828946","
,  
(45.18828946, 9.17818295)"
"844","90016440175","DAZEROATRE","25043","BRENO","VIA PILO","6","BS","9531","2009-09-25T00:00:00.000",,,
"605","97307780151","ASSOCIAZIONE FAMIGLIE DISABILI INTELLETTIVI E RELAZIONALI A.N.F.F.A.S. - ONLUS SI BOLLATE/NOVATE","20026","NOVATE MILANESE","VIA I MAGGIO","7","MI","6038","2005-04-22T00:00:00.000","9.13092512","45.52993557","
,  
(45.52993557, 9.13092512)"
"283","02709410969","ASSOCIAZIONE POLLICINO","20883","MEZZAGO","VIA CONCORDIA","47","MB","28608","2000-11-14T00:00:00.000","9.4417411","45.62537646","
,  
(45.62537646, 9.4417411)"
"465","93020540162","ASSOCIAZIONE CULTURALE E DI VOLONTARIATO L AURORA","24043","CARAVAGGIO","VIA SANT UBERTO - FRAZ. MASANO","13","BG","14520","2002-07-30T00:00:00.000","9.67518347","45.51470683","
,  
(45.51470683, 9.67518347)"
"972","91511510157","PANTONOIKIA ONLUS","20090","SETTALA","VIA VICOLETTO 3",,"MI","8426","2015-10-14T00:00:00.000","9.39666112","45.45395402","
,  
(45.45395402, 9.39666112)"
"556","97274870159","OEFFE - FAES CENTRI DI FORMAZIONE E ORIENTAMENTO FAMILIARE","20123","MILANO","VIA FRATELLI RUFFINI 5",,"MI","18598","2004-10-27T00:00:00.000","9.16988121","45.46656706","
,  
(45.46656706, 9.16988121)"
"809","95163070162","RETE FAMIGLIE DELLA VALLE CAVALLINA","24060","CASAZZA","VIA DON ZINETTI","1","BG","9930","2008-09-15T00:00:00.000","9.90575971","45.75165933","
,  
(45.75165933, 9.90575971)"
"21","02849840968","ASSOCIAZIONE IN-PRESA DI EMILIA VERGANI","20831","SEREGNO","VIA CANTÙ 20",,"MB","28608","2000-11-14T00:00:00.000",,,
"191","95057270134","RADICI E ALI","22073","FINO MORNASCO","VIA ADDA","31","CO","28608","2000-11-14T00:00:00.000","9.0585179","45.74607402","
,  
(45.74607402, 9.0585179)"
"730","95042780122","ODV SOCIETA  DI SAN VINCENZO DE PAOLI, CONSIGLIO CENTRALE DI VARESE","21100","VARESE","VIA PROCACCINI","3","VA","4988","2007-05-16T00:00:00.000","8.82244353","45.82271669","
,  
(45.82271669, 8.82244353)"
"32","95038190120","ASSOCIAZIONE CULTURALE  GENITORI QUASI PERFETTI","21040","VENEGONO SUPERIORE","VIA CARDUCCI","7","VA","28608","2000-11-14T00:00:00.000","8.89482841","45.75896542","
,  
(45.75896542, 8.89482841)"
"990","97295970152","CONFEDERAZIONE GENERALE DEI CONSUMATORI LOMBARDIA","20123","MILANO","VIA DE AMICIS 17",,"MI","10322","2018-07-16T00:00:00.000","9.17942715","45.45803047","
,  
(45.45803047, 9.17942715)"
"968","93056660199","BABY ANGEL","26100","CREMONA","VIA CASTELPIANO 9",,"CR","3395","2015-04-29T00:00:00.000","10.0028765","45.144594","
,  
(45.144594, 10.0028765)"
"442","02488330131","LES CULTURES - LABORATORIO DI CULTURA INTERNAZIONALE ODV","23900","LECCO","C.SO MATTEOTTI","15","LC","11637","2002-06-19T00:00:00.000","9.39496919","45.85824937","
,  
(45.85824937, 9.39496919)"
"700","97065390151","VIVI DOWN","20158","MILANO","VIALE JENNER","54","MI","4211","2007-04-24T00:00:00.000","9.17471075","45.49689014","
,  
(45.49689014, 9.17471075)"
"100","92516350151","GRUPPO BETANIA DI VOLONTARIATO O.D.V.","26853","CASELLE LURANI","VIA ROMA","13","LO","28608","2000-11-14T00:00:00.000","9.35814461","45.2790052","
,  
(45.2790052, 9.35814461)"
"719","95138020169","FABBRICA DEI SOGNI","24122","BERGAMO","VIA SAN GIORGIO","1","BG","4988","2007-05-16T00:00:00.000","9.66896086","45.68948883","
,  
(45.68948883, 9.66896086)"
"771","93049760205","FORUM PROVINCIALE DELLE ASSOCIAZIONI FAMILIARI DI MANTOVA","46100","MANTOVA","VIA GIULIO ROMANO","15","MN","1984","2008-03-03T00:00:00.000","10.79167943","45.15226625","
,  
(45.15226625, 10.79167943)"
"124","92014750167","ASSOCIAZIONE SOLIDARIETA  SCOLASTICA","24058","ROMANO DI LOMBARDIA","VIA XXV APRILE","1","BG","28608","2000-11-14T00:00:00.000","9.7536838","45.51936854","
,  
(45.51936854, 9.7536838)"
"724","09759690150","ASSOCIAZIONE ISTITUTO CLAUDE CHASSAGNY","20100","MILANO","VIA GAROFALO","19","MI","4988","2007-05-16T00:00:00.000","9.21940748","45.47959472","
,  
(45.47959472, 9.21940748)"
"368","05848820154","ASSOCIAZIONE PARAPLEGICI LOMBARDIA","20126","MILANO","VIA BIGNAMI","1","MI","1023","2001-01-17T00:00:00.000","9.21380214","45.5258802","
,  
(45.5258802, 9.21380214)"
"193","92024490150","BANCA DEL TEMPO DI LEGNANO AUSER INSIEME","20025","LEGNANO","VIA B. MELZI","62","MI","28608","2000-11-14T00:00:00.000","8.92587718","45.60047334","
,  
(45.60047334, 8.92587718)"
"574","96041960186","ASSOCIAZIONE ITALIANA GENITORI DI PAVIA","27100","PAVIA","VIA SAN LANFRANCO","4","PV","22774","2004-12-16T00:00:00.000","9.12849413","45.1934856","
,  
(45.1934856, 9.12849413)"
"291","92001080164","CENTRO DI AIUTO DELLA FAMIGLIA - ONLUS","24058","ROMANO DI LOMBARDIA","VIA FRA GALGARIO","7","BG","28608","2000-11-14T00:00:00.000","9.753722","45.52759781","
,  
(45.52759781, 9.753722)"
"688","95029310166","ASSOCIAZIONE SPAZIO FAMIGLIA ONLUS","24031","ALMENNO SAN SALVATORE","VIA DE GASPERI","8","BG","11314","2006-10-12T00:00:00.000","9.59220165","45.75210703","
,  
(45.75210703, 9.59220165)"
"927","91013290142","ASSOCIAZIONE DHYANA LOMBARDIA APS","20135","MILANO","VIA COMELICO","44","MI","4168","2013-05-20T00:00:00.000","9.21525914","45.45395394","
,  
(45.45395394, 9.21525914)"
"338","97223200151","PORTE SEMPRE APERTE","20024","GARBAGNATE MILANESE","VIA CANOVA","45","MI","28608","2000-11-14T00:00:00.000","9.08452199","45.56719269","
,  
(45.56719269, 9.08452199)"
"935","93039340166","OBIETTIVO INFANZIA - APS","24047","TREVIGLIO","VIA ENRICO FERMI","1","BG","10224","2013-11-08T00:00:00.000","9.58531954","45.51834969","
,  
(45.51834969, 9.58531954)"
"511","95128270162","ASSOCIAZIONE GENITORI DI SORISOLE","24010","SORISOLE","VIA MARTIRI DELLA LIBERTÀ","95","BG","10759","2003-07-01T00:00:00.000","9.6338526","45.73375845","
,  
(45.73375845, 9.6338526)"
"414","92538940153","GERMOGLI A.P.S.","26839","ZELO BUON PERSICO","VIA CASSANELLO","1","LO","31364","2001-12-14T00:00:00.000","9.43666414","45.41158205","
,  
(45.41158205, 9.43666414)"
"550","97186590150","LA TARTAVELA - ONLUS","20121","MILANO","CORSO GARIBALDI","127","MI","8680","2004-05-25T00:00:00.000","9.18658269","45.48021438","
,  
(45.48021438, 9.18658269)"
"430","96015150582","A.I.S.M. - ONLUS (ASS. IT. SCLEROSI MULTIPLA)","00184","ROMA","VIA CAVOUR","179","RM","8671","2002-05-20T00:00:00.000","12.49437635","41.89579306","
,  
(41.89579306, 12.49437635)"
"945","97016610178","GENITORI ALL OPERA","25025","MANERBIO","VIA SOLFERINO","51","BS","2941","2014-04-07T00:00:00.000","10.14630675","45.35214059","
,  
(45.35214059, 10.14630675)"
"373","93006990134","A.N.F.F.A.S. SEZ. CENTRO LARIO E VALLI","22010","GRANDOLA ED UNITI","VIA VOLTA","6","CO","12692","2001-05-31T00:00:00.000","9.20799955","46.02834205","
,  
(46.02834205, 9.20799955)"
"626","97090220159","EPILESSIA LOMBARDIA ONLUS","20122","MILANO","VIA LAGHETTO","2","MI","2346","2006-03-06T00:00:00.000","9.19537382","45.46169404","
,  
(45.46169404, 9.19537382)"
"276","97127220156","GRUPPI DI VOLONTARIATO VINCENZIANO A.I.C.ITALIA SEZ. REG. LOMBARDIA ONLUS","20123","MILANO","VIA ARIBERTO","10","MI","28608","2000-11-14T00:00:00.000","9.1740724","45.45822499","
,  
(45.45822499, 9.1740724)"
"867","94615370155","ASSOCIAZIONE DI SOLIDARIETA  FAMILIARE OHANA","20861","BRUGHERIO","VIA OBERDAN","30","MB","3696","2010-04-14T00:00:00.000","9.30358881","45.55030468","
,  
(45.55030468, 9.30358881)"
"1006","93030440148","LA BANDA DEL BOSCO APS","23030","VILLA DI TIRANO","VIA ADDA","5","SO","11128","2020-09-23T00:00:00.000","10.12606211","46.19104267","
,  
(46.19104267, 10.12606211)"
"233","92006580192","FAMIGLIE IN CAMMINO CASTELLEONE - ODV","26012","CASTELLEONE","VIA BECCADELLO","2","CR","28608","2000-11-14T00:00:00.000","9.76444921","45.29099172","
,  
(45.29099172, 9.76444921)"
"672","94568000155","ACDM ASSOCIAZIONE CAPIRSI DOWN MONZA ONLUS","20900","MONZA","VIA DONIZETTI (C/O OSPEDALE SAN GERARDO)","106","MB","5692","2006-05-23T00:00:00.000","9.2610683","45.60200839","
,  
(45.60200839, 9.2610683)"
"743","95152920161","ASSOCIAZIONE LABORATORIO FAMIGLIE SOLIDALI","24067","SARNICO","VIA LIBERTA","11","BG","5197","2007-05-21T00:00:00.000","9.95616222","45.66857271","
,  
(45.66857271, 9.95616222)"
"261","91000500206","SOLIDARIETA  EDUCATIVA","46020","PEGOGNAGA","STRADA CHIAVICHE","112","MN","28608","2000-11-14T00:00:00.000","10.86952173","45.00110405","
,  
(45.00110405, 10.86952173)"
"30","95088170162","GRUPPO APERTO - ORGANIZZAZIONE DI VOLONTARIATO ( ODV )","24068","SERIATE","VIA NULLO3",,"BG","28608","2000-11-14T00:00:00.000","9.7235469","45.67877645","
,  
(45.67877645, 9.7235469)"
"464","01538420983","ASSOCIAZIONE SCUOLA MATERNA SANTA LUCIA DI CORTENEDOLO","25048","EDOLO","VIA VITTORIO EMANUELE II FRAZ. CORTENEDOLO","10","BS","13993","2002-07-23T00:00:00.000","10.27641366","46.1737533","
,  
(46.1737533, 10.27641366)"
"858","97495100154","ASSOCIAZIONE IL CLUB CORSICO ONLUS","20094","CORSICO","VIA MALAKOFF","6/A","MI","2001","2010-03-04T00:00:00.000","9.11620561","45.44068472","
,  
(45.44068472, 9.11620561)"
"840","93056550200","DONNEXTRA","46100","MANTOVA","LARGO I MAGGIO","1 1","MN","7266","2009-07-15T00:00:00.000","10.74994653","45.15288259","
,  
(45.15288259, 10.74994653)"
"103","97048780155","CENTRO AMBROSIANO DI AIUTO ALLA VITA","20147","MILANO","VIA TONEZZA","3","MI","28608","2000-11-14T00:00:00.000","9.13218518","45.46244256","
,  
(45.46244256, 9.13218518)"
"342","93029180192","ASSOCIAZIONE VOLONTARIATO LA CITTA  DELL UOMO","26100","CREMONA","VIA LEGIONE CECCOPIERI","21/23","CR","28608","2000-11-14T00:00:00.000","10.03074174","45.14660899","
,  
(45.14660899, 10.03074174)"
"72","97038870156","A.L.F.A. -  ASSOCIAZIONE LOMBARDA FAMIGLIE AUDIOLESI","20136","MILANO","VIA P. TEULIE","11","MI","28608","2000-11-14T00:00:00.000","9.18623462","45.4505548","
,  
(45.4505548, 9.18623462)"
"774","95146460167","ASSOCIAZIONE ITALIANA DISTURBI DI ATTENZIONE IPERATTIVITA  - AIDAI","20143","MILANO","VIA ALBERTO PEPERE","1","MI","1984","2008-03-03T00:00:00.000","9.13816733","45.43988738","
,  
(45.43988738, 9.13816733)"
"169","96031760182","ONLUS IL SOLE AIUTIAMOCI","27100","PAVIA","VIA ALLENDE","24","PV","28608","2000-11-14T00:00:00.000","9.18763131","45.191367","
,  
(45.191367, 9.18763131)"
"814","95099470163","SEZIONE SCOUT  DI BERGAMO DEL C.N.G.E.I. - CORPO NAZIONALE GIOVANI ESPLORATORI ED ESPLORATRICI ITALIANI","24125","BERGAMO","VIA PIZZO RECASTELLO C/O BOFFELLI NICOLETTA","24","BG","13664","2008-11-25T00:00:00.000","9.69929779","45.69017776","
,  
(45.69017776, 9.69929779)"
"271","12436880152","ASSOCIAZIONE VOLONTARI E AMICI DELLA FONDAZIONE EXODUS ONLUS","20134","MILANO","VIALE MAROTTA","18/20","MI","28608","2000-11-14T00:00:00.000","9.25369099","45.50122693","
,  
(45.50122693, 9.25369099)"
"880","94001170177","ASSOCIAZIONE CIRCOLO ACLI CALVISANO","25012","CALVISANO","VIALE STAZIONE","39","BS","5848","2010-06-09T00:00:00.000","10.34885505","45.34723529","
,  
(45.34723529, 10.34885505)"
"634","97361020155","ASSOCIAZIONE DI SOLIDARIETA  FAMILIARE","20082","BINASCO","VIA DEI MILLE","4","MI","3827","2006-04-05T00:00:00.000","9.09878604","45.32771592","
,  
(45.32771592, 9.09878604)"
"669","95088500160","AUSER VOLONTARIATO MONTEBELLO DI CHIUDUNO","24060","CHIUDUNO","VIA TIRONI","2","BG","5572","2006-05-22T00:00:00.000","9.84628904","45.65219406","
,  
(45.65219406, 9.84628904)"
"84","91048180151","N.A.T.U.R.& ONLUS","20822","SEVESO","VIA CACCIATORI DELLE ALPI","3","MB","28608","2000-11-14T00:00:00.000","9.13459753","45.64300315","
,  
(45.64300315, 9.13459753)"
"483","95048090120","ASSOCIAZIONE FAMIGLIE DI PERSONE CON DISABILITà INTELLETTIVA E DISTURBI DEL NEUROSVILUPPO ANFFAS (A:N:F:F:A:S:) DI VARESE - ASSOCIAZIONE DI PROMOZIONE SOCIALE","21100","VARESE","VIA FRANCESCO CRISPI","4","VA","2479","2003-02-24T00:00:00.000","8.8185959","45.82328015","
,  
(45.82328015, 8.8185959)"
"408","90025040123","CENTRO DI AIUTO ALLA VITA DI CASTELLANZA ODV","21053","CASTELLANZA","VIA VITTORIO VENETO","4","VA","31165","2001-12-12T00:00:00.000","8.8991576","45.61115712","
,  
(45.61115712, 8.8991576)"
"204","83013190133","ARCI NUOVA ASSOCIAZIONE  COMITATO PROVINCIALE DI LECCO","23900","LECCO","VIA CESARE CANTÙ","18","LC","28608","2000-11-14T00:00:00.000","9.38744012","45.85070724","
,  
(45.85070724, 9.38744012)"
"758","92500290157","ASSOCIAZIONE LODIGIANA PER L INCLUSIONE SOCIALE ODV","26900","LODI","VIA AGOSTINO DA LODI","9","LO","11130","2007-10-04T00:00:00.000","9.49279697","45.31342844","
,  
(45.31342844, 9.49279697)"
"489","01635800186","CENTRO STUDI E RICERCHE TECNE  SULL AUTISMO E IL DISAGIO PSICHICO NELL ADOLESCENZA","27100","PAVIA","VIA SCARAMUZZA","22","PV","8131","2003-05-19T00:00:00.000","9.15897477","45.19603375","
,  
(45.19603375, 9.15897477)"
"380","97267470157","BANCA DEL TEMPO E DEI SAPERI","20090","BUCCINASCO","VIA VITTORIO EMANUELE","13/A","MI","18259","2001-07-27T00:00:00.000","9.10858044","45.42098282","
,  
(45.42098282, 9.10858044)"
"147","97195790155","LINEA ANNI PIU","20146","MILANO","VIA FORNARI","19","MI","28608","2000-11-14T00:00:00.000","9.1444333","45.46241194","
,  
(45.46241194, 9.1444333)"
"178","91024140153","L ABBRACCIO","20821","MEDA","VIA LIBERTÀ 14",,"MB","28608","2000-11-14T00:00:00.000","9.14609811","45.6619206","
,  
(45.6619206, 9.14609811)"
"753","93531550155","ASSOCIAZIONE COCCOLE E GIOCHI","20017","RHO","VIA ALOISETTI","18","MI","6933","2007-06-26T00:00:00.000","9.03531701","45.53112342","
,  
(45.53112342, 9.03531701)"
"407","95033250127","ATAP - ASSOCIAZIONE TUTELA  AMMALATI PSICHICI","21049","TRADATE","PIAZZA ZANABONI C/O OSPEDALE GALMARINI",,"VA","31163","2001-12-12T00:00:00.000","8.90086626","45.72306132","
,  
(45.72306132, 8.90086626)"
"1005","98204270171","FABRIZIA PER L AFFIDO - ASSOCIAZIONE DI PROMOZIONE SOCIALE","25132","BRESCIA","VILLAGGIO BADIA- TRAVERSA IV","90","BS","10175","2020-09-03T00:00:00.000","10.16273831","45.55272302","
,  
(45.55272302, 10.16273831)"
"75","97232100152","ALICE ONLUS","20145","MILANO","VIA UGUCCIONE DA PISA","6","MI","28608","2000-11-14T00:00:00.000","9.16154497","45.47516312","
,  
(45.47516312, 9.16154497)"
"1007","98175060171","NOI PER BRESCIA ODV","25125","BOTTICINO","VIA GERONE","21","BS","13365","2020-11-05T00:00:00.000","10.30326898","45.53370551","
,  
(45.53370551, 10.30326898)"
"863","91075880152","LA CASA DI EMMA","20841","CARATE BRIANZA","VIA RIVERIO","3","MB","3696","2010-04-14T00:00:00.000",,,
"77","97020060154","FEDERAZIONE REGIONALE C.A.V.","20225","MILANO","VIA COPERNICO","5","MI","28608","2000-11-14T00:00:00.000","9.20023915","45.48715554","
,  
(45.48715554, 9.20023915)"
"896","96029090170","ASSOCIAZIONE GENITORI GARDONE RIVIERA - AGGR","25083","GARDONE RIVIERA","VIA TRIESTE","4","BS","499","2011-01-25T00:00:00.000","10.55567498","45.62004643","
,  
(45.62004643, 10.55567498)"
"785","91559940159","GENITORI LILLIPUT","20096","PIOLTELLO","VIA G. D ANNUNZIO","56","MI","3808","2008-04-17T00:00:00.000","9.32540886","45.4902029","
,  
(45.4902029, 9.32540886)"
"65","95019210129","ASSOCIAZIONE L  ALBERO","21100","VARESE","VIA MONTEBELLO","5","VA","28608","2000-11-14T00:00:00.000","8.81409085","45.81709939","
,  
(45.81709939, 8.81409085)"
"47","90005040192","ASSOCIAZIONE DELLE FAMIGLIE SANTO STEFANO PROTOMARTIRE ODV","26041","CASALMAGGIORE","PIAZZA MARINI","2","CR","28608","2000-11-14T00:00:00.000","10.41619918","44.98906119","
,  
(44.98906119, 10.41619918)"
"949","97642900159","SOCIAL TIME ONLUS","20123","MILANO","VIA V. MONTI","6","MI","3869","2014-05-09T00:00:00.000","9.17518846","45.46634757","
,  
(45.46634757, 9.17518846)"
"825","92003770150","ASSOCIAZIONE GENITORI PROMOZIONE UMANA","20020","BUSTO GAROLFO","VIA SAN GIOVANNI BOSCO","18","MI","3560","2009-04-14T00:00:00.000","8.88363718","45.5496838","
,  
(45.5496838, 8.88363718)"
"747","95156110165","UNIONE GENITORI ORGANIZZATI ISTITUTO COMPRENSIVO DI VILLONGO","24060","VILLONGO","VIA ALESSANDRO VOLTA","1","BG","5197","2007-05-21T00:00:00.000","9.934529","45.67146693","
,  
(45.67146693, 9.934529)"
"304","94557790154","CENTRO PER LA FAMIGLIA - ONLUS CONSULTORIO FAMILIARE DECANALE , DI SESTO SAN GIOVANNI","20099","SESTO SAN GIOVANNI","VIA FOGAGNOLO","104","MI","28608","2000-11-14T00:00:00.000","9.23433572","45.5319239","
,  
(45.5319239, 9.23433572)"
"704","93025020152","ASSOCIAZIONE L ABBRACCIO","20010","ARLUNO","VIA SAN CARLO","11","MI","4211","2007-04-24T00:00:00.000","8.9596762","45.52115348","
,  
(45.52115348, 8.9596762)"
"567","00795290147","ASSOCIAZIONE FAMIGLIE DI PERSONE CON DISABILITA  INTELLETTIVA E/O RELAZIONALE  - ORGANIZZAZIONE DI VOLONTARIATO","23100","SONDRIO","LG. SINDELFINGEN","16","SO","18813","2004-11-02T00:00:00.000","9.86143706","46.16423693","
,  
(46.16423693, 9.86143706)"
"655","90002550136","CENTRO DI AIUTO ALLA VITA","22066","MARIANO COMENSE","VIA S. STEFANO","46","CO","5572","2006-05-22T00:00:00.000","9.17616655","45.69574184","
,  
(45.69574184, 9.17616655)"
"260","97019360151","SINDACATO DELLE FAMIGLIE ODV","20129","MILANO","VIA MACEDONIO MELLONI","27","MI","28608","2000-11-14T00:00:00.000","9.21195888","45.46659819","
,  
(45.46659819, 9.21195888)"
"767","98079530170","ASSOCIAZIONE MULTIETNICA TERRE UNITE","25050","PASSIRANO","VIA BETTOLE","65/A","BS","178","2008-01-15T00:00:00.000","10.07232731","45.61854184","
,  
(45.61854184, 10.07232731)"
"42","90016520133","CENTRO DI CULTURA POPOLARE DON LORENZO MILANI - ODV","22066","MARIANO COMENSE","VIA GARIBALDI","6/8","CO","28608","2000-11-14T00:00:00.000","9.17818869","45.69741539","
,  
(45.69741539, 9.17818869)"
"166","93012400201","C.A.V. - CENTRO DI AIUTO ALLA VITA","46100","MANTOVA","VIA VITTORINO DA FELTRE","46","MN","28608","2000-11-14T00:00:00.000","10.79141939","45.15014234","
,  
(45.15014234, 10.79141939)"
"951","98168530172","IL DONO - CENTRO AIUTO ALLA VITA - ODV","25134","BRESCIA","VIA CIMABUE 271",,"BS","4599","2014-05-29T00:00:00.000","10.25605875","45.51737922","
,  
(45.51737922, 10.25605875)"
"241","97015620152","ANMIC-ASSOCIAZIONE NAZIONALE MUTILATI E INVALIDI CIVILI","20159","MILANO","VIA BOLTRAFFIO","7","MI","28608","2000-11-14T00:00:00.000","9.18608059","45.49158364","
,  
(45.49158364, 9.18608059)"
"114","96042200186","ANFFAS PAVIA ONLUS","27100","PAVIA","VIA SPALLANZANI","11","PV","28608","2000-11-14T00:00:00.000","9.15967063","45.18597921","
,  
(45.18597921, 9.15967063)"
"389","92013470163","AGENHA - ASSOCIAZIONE GENITORI PER L HANDICAP","24058","ROMANO DI LOMBARDIA","VIA G.B. RUBINI","12","BG","24686","2001-10-16T00:00:00.000","9.75496064","45.5207832","
,  
(45.5207832, 9.75496064)"
